createdAt,value
2018-09-10T00:01:37.337Z,0.10
2018-09-10T00:04:06.247Z,0.10
2018-09-10T00:06:35.164Z,0.10
2018-09-10T00:09:05.830Z,0.17
2018-09-10T00:11:34.765Z,0.20
2018-09-10T00:14:03.761Z,0.20
2018-09-10T00:16:32.795Z,0.37
2018-09-10T00:19:01.776Z,0.20
2018-09-10T00:21:30.701Z,0.30
2018-09-10T00:23:59.617Z,0.20
2018-09-10T00:26:28.533Z,0.23
2018-09-10T00:28:57.450Z,0.23
2018-09-10T00:31:26.375Z,0.20
2018-09-10T00:33:55.281Z,0.20
2018-09-10T00:36:30.680Z,0.10
2018-09-10T00:38:59.683Z,0.20
2018-09-10T00:41:28.650Z,0.20
2018-09-10T00:43:57.567Z,0.23
2018-09-10T00:46:26.483Z,0.27
2018-09-10T00:48:55.431Z,0.20
2018-09-10T00:51:24.350Z,0.30
2018-09-10T00:53:53.250Z,0.17
2018-09-10T00:56:22.197Z,0.20
2018-09-10T00:58:51.622Z,0.30
2018-09-10T01:01:20.604Z,0.30
2018-09-10T01:03:49.821Z,0.10
2018-09-10T01:06:18.750Z,0.20
2018-09-10T01:08:47.694Z,0.20
2018-09-10T01:11:16.649Z,0.20
2018-09-10T01:13:45.596Z,0.13
2018-09-10T01:16:14.561Z,0.20
2018-09-10T01:18:43.487Z,0.20
2018-09-10T01:21:12.405Z,0.20
2018-09-10T01:23:41.379Z,0.20
2018-09-10T01:26:10.313Z,0.20
2018-09-10T01:28:39.236Z,0.20
2018-09-10T01:31:08.192Z,0.20
2018-09-10T01:33:42.407Z,0.20
2018-09-10T01:36:11.333Z,0.20
2018-09-10T01:38:40.222Z,0.20
2018-09-10T01:41:09.166Z,0.20
2018-09-10T01:43:38.115Z,0.20
2018-09-10T01:46:07.030Z,0.30
2018-09-10T01:48:35.928Z,0.20
2018-09-10T01:51:04.920Z,0.20
2018-09-10T01:53:33.812Z,0.20
2018-09-10T01:56:02.773Z,0.30
2018-09-10T01:58:31.745Z,0.30
2018-09-10T02:01:00.687Z,0.20
2018-09-10T02:03:29.764Z,0.20
2018-09-10T02:05:58.737Z,0.20
2018-09-10T02:08:27.660Z,0.20
2018-09-10T02:10:56.614Z,0.30
2018-09-10T02:13:25.521Z,0.30
2018-09-10T02:15:54.432Z,0.13
2018-09-10T02:18:23.441Z,0.30
2018-09-10T02:20:52.366Z,0.20
2018-09-10T02:23:21.274Z,0.20
2018-09-10T02:25:50.199Z,0.30
2018-09-10T02:28:19.130Z,0.20
2018-09-10T02:30:48.141Z,0.30
2018-09-10T02:33:17.039Z,0.20
2018-09-10T02:35:45.970Z,0.30
2018-09-10T02:38:14.888Z,0.27
2018-09-10T02:40:43.811Z,0.10
2018-09-10T02:43:12.709Z,0.20
2018-09-10T02:45:41.632Z,0.30
2018-09-10T02:48:10.537Z,0.10
2018-09-10T02:50:39.457Z,0.37
2018-09-10T02:53:08.412Z,0.30
2018-09-10T02:55:37.351Z,0.10
2018-09-10T02:58:06.344Z,0.27
2018-09-10T03:00:35.281Z,0.30
2018-09-10T03:03:04.200Z,0.30
2018-09-10T03:05:33.114Z,0.27
2018-09-10T03:08:02.009Z,0.27
2018-09-10T03:10:30.913Z,0.20
2018-09-10T03:12:59.825Z,0.30
2018-09-10T03:15:28.745Z,0.20
2018-09-10T03:17:57.768Z,0.30
2018-09-10T03:20:27.137Z,0.20
2018-09-10T03:22:56.056Z,0.17
2018-09-10T03:25:24.967Z,0.20
2018-09-10T03:27:53.962Z,0.20
2018-09-10T03:30:22.858Z,0.30
2018-09-10T03:32:51.812Z,0.30
2018-09-10T03:35:20.723Z,0.20
2018-09-10T03:37:49.630Z,0.27
2018-09-10T03:40:18.574Z,0.30
2018-09-10T03:42:47.492Z,0.20
2018-09-10T03:45:16.456Z,0.17
2018-09-10T03:47:45.410Z,0.10
2018-09-10T03:50:14.347Z,0.20
2018-09-10T03:52:43.273Z,0.20
2018-09-10T03:55:12.208Z,0.40
2018-09-10T03:57:41.154Z,0.30
2018-09-10T04:00:10.114Z,0.20
2018-09-10T04:02:39.048Z,0.17
2018-09-10T04:05:08.458Z,0.30
2018-09-10T04:07:37.645Z,0.30
2018-09-10T04:10:06.599Z,0.20
2018-09-10T04:12:35.535Z,0.30
2018-09-10T04:15:04.683Z,0.30
2018-09-10T04:17:33.748Z,0.27
2018-09-10T04:20:06.893Z,0.20
2018-09-10T04:22:35.913Z,0.20
2018-09-10T04:25:04.995Z,0.20
2018-09-10T04:27:34.492Z,0.20
2018-09-10T04:30:03.473Z,0.33
2018-09-10T04:32:32.399Z,0.30
2018-09-10T04:35:01.312Z,0.20
2018-09-10T04:37:30.226Z,0.20
2018-09-10T04:39:59.215Z,0.30
2018-09-10T04:42:28.139Z,0.30
2018-09-10T04:44:57.043Z,0.30
2018-09-10T04:47:26.041Z,0.40
2018-09-10T04:49:54.988Z,0.20
2018-09-10T04:52:23.905Z,0.30
2018-09-10T04:54:52.830Z,0.30
2018-09-10T04:57:21.744Z,0.20
2018-09-10T04:59:50.669Z,0.30
2018-09-10T05:02:19.642Z,0.23
2018-09-10T05:04:48.550Z,0.30
2018-09-10T05:07:17.460Z,0.50
2018-09-10T05:09:46.442Z,0.37
2018-09-10T05:12:15.321Z,0.23
2018-09-10T05:14:44.239Z,0.20
2018-09-10T05:17:13.150Z,0.20
2018-09-10T05:19:42.051Z,0.20
2018-09-10T05:22:11.112Z,0.40
2018-09-10T05:24:40.010Z,0.30
2018-09-10T05:27:08.916Z,0.30
2018-09-10T05:29:37.904Z,0.30
2018-09-10T05:32:06.826Z,0.23
2018-09-10T05:34:35.826Z,0.20
2018-09-10T05:37:04.726Z,0.13
2018-09-10T05:39:33.616Z,0.20
2018-09-10T05:42:02.540Z,0.20
2018-09-10T05:44:31.451Z,0.20
2018-09-10T05:47:00.358Z,0.20
2018-09-10T05:49:29.267Z,1.30
2018-09-10T05:51:58.189Z,0.23
2018-09-10T05:54:27.120Z,0.30
2018-09-10T05:56:56.045Z,0.30
2018-09-10T05:59:24.961Z,0.30
2018-09-10T06:01:53.896Z,0.30
2018-09-10T06:04:22.834Z,0.20
2018-09-10T06:06:51.917Z,0.20
2018-09-10T06:09:20.830Z,0.20
2018-09-10T06:11:49.760Z,0.30
2018-09-10T06:14:18.672Z,0.30
2018-09-10T06:16:47.616Z,0.50
2018-09-10T06:19:16.490Z,0.30
2018-09-10T06:21:45.434Z,0.40
2018-09-10T06:24:14.349Z,0.30
2018-09-10T06:26:43.240Z,0.20
2018-09-10T06:29:12.201Z,0.40
2018-09-10T06:31:41.093Z,0.50
2018-09-10T06:34:10.022Z,0.30
2018-09-10T06:36:38.930Z,0.30
2018-09-10T06:39:10.295Z,0.40
2018-09-10T06:41:39.214Z,0.30
2018-09-10T06:44:08.487Z,0.37
2018-09-10T06:46:37.583Z,0.27
2018-09-10T06:49:06.488Z,0.30
2018-09-10T06:51:35.708Z,0.23
2018-09-10T06:54:04.656Z,0.20
2018-09-10T06:56:33.634Z,0.23
2018-09-10T06:59:02.642Z,0.20
2018-09-10T07:01:31.481Z,0.20
2018-09-10T07:04:00.381Z,0.20
2018-09-10T07:06:36.085Z,0.40
2018-09-10T07:09:07.611Z,0.37
2018-09-10T07:11:36.845Z,0.40
2018-09-10T07:14:05.757Z,0.30
2018-09-10T07:16:34.926Z,0.30
2018-09-10T07:19:04.031Z,0.30
2018-09-10T07:21:32.829Z,0.40
2018-09-10T07:24:01.771Z,0.50
2018-09-10T07:26:30.793Z,0.50
2018-09-10T07:28:59.715Z,0.37
2018-09-10T07:31:28.864Z,0.40
2018-09-10T07:33:57.790Z,0.30
2018-09-10T07:36:26.724Z,0.30
2018-09-10T07:38:55.856Z,0.30
2018-09-10T07:41:25.508Z,0.30
2018-09-10T07:43:54.575Z,0.30
2018-09-10T07:46:23.464Z,0.40
2018-09-10T07:48:52.455Z,0.50
2018-09-10T07:51:21.531Z,0.40
2018-09-10T07:53:50.650Z,0.40
2018-09-10T07:56:19.588Z,0.40
2018-09-10T07:58:48.512Z,0.40
2018-09-10T08:01:18.012Z,0.30
2018-09-10T08:03:46.938Z,0.30
2018-09-10T08:06:15.857Z,0.50
2018-09-10T08:08:44.790Z,0.60
2018-09-10T08:11:13.899Z,0.40
2018-09-10T08:13:42.820Z,0.40
2018-09-10T08:16:12.029Z,0.40
2018-09-10T08:18:40.955Z,0.50
2018-09-10T08:21:09.889Z,0.50
2018-09-10T08:23:38.781Z,0.50
2018-09-10T08:26:07.735Z,0.55
2018-09-10T08:28:36.658Z,0.47
2018-09-10T08:31:05.966Z,0.55
2018-09-10T08:33:34.892Z,0.50
2018-09-10T08:36:03.862Z,0.40
2018-09-10T08:38:32.807Z,0.50
2018-09-10T08:41:02.060Z,0.40
2018-09-10T08:43:30.989Z,0.50
2018-09-10T08:45:59.891Z,0.57
2018-09-10T08:48:28.804Z,0.60
2018-09-10T08:50:57.732Z,0.62
2018-09-10T08:53:26.651Z,0.60
2018-09-10T08:55:56.055Z,0.60
2018-09-10T08:58:24.674Z,0.57
2018-09-10T09:00:53.614Z,0.50
2018-09-10T09:03:22.570Z,0.60
2018-09-10T09:05:51.487Z,0.50
2018-09-10T09:08:20.418Z,0.62
2018-09-10T09:10:49.318Z,0.60
2018-09-10T09:13:18.240Z,0.70
2018-09-10T09:15:47.229Z,0.57
2018-09-10T09:18:16.157Z,0.57
2018-09-10T09:20:45.082Z,0.50
2018-09-10T09:23:14.141Z,0.68
2018-09-10T09:25:43.008Z,0.70
2018-09-10T09:28:11.934Z,0.57
2018-09-10T09:30:40.957Z,0.60
2018-09-10T09:33:09.892Z,0.50
2018-09-10T09:35:44.200Z,0.70
2018-09-10T09:38:18.585Z,0.60
2018-09-10T09:40:52.889Z,0.60
2018-09-10T09:43:27.262Z,0.70
2018-09-10T09:46:01.634Z,0.70
2018-09-10T09:48:30.561Z,0.70
2018-09-10T09:50:59.489Z,0.70
2018-09-10T09:53:28.409Z,0.60
2018-09-10T09:55:57.395Z,0.70
2018-09-10T09:58:26.318Z,0.70
2018-09-10T10:01:00.627Z,0.50
2018-09-10T10:03:35.272Z,0.50
2018-09-10T10:06:04.249Z,0.80
2018-09-10T10:08:33.162Z,0.50
2018-09-10T10:11:02.133Z,0.53
2018-09-10T10:13:31.129Z,0.50
2018-09-10T10:16:00.073Z,0.47
2018-09-10T10:18:29.146Z,0.60
2018-09-10T10:20:58.118Z,0.60
2018-09-10T10:23:27.089Z,0.60
2018-09-10T10:25:55.992Z,0.50
2018-09-10T10:28:25.009Z,0.42
2018-09-10T10:30:53.958Z,0.57
2018-09-10T10:33:22.856Z,0.40
2018-09-10T10:35:51.824Z,0.47
2018-09-10T10:38:20.834Z,0.50
2018-09-10T10:40:49.778Z,0.40
2018-09-10T10:43:18.701Z,0.47
2018-09-10T10:45:47.596Z,0.50
2018-09-10T10:48:16.546Z,0.60
2018-09-10T10:50:45.474Z,0.50
2018-09-10T10:53:14.426Z,0.60
2018-09-10T10:55:43.339Z,0.50
2018-09-10T10:58:12.696Z,0.40
2018-09-10T11:00:41.621Z,0.50
2018-09-10T11:03:10.546Z,0.50
2018-09-10T11:05:39.490Z,0.50
2018-09-10T11:08:08.416Z,0.50
2018-09-10T11:10:37.307Z,0.50
2018-09-10T11:13:06.249Z,0.68
2018-09-10T11:15:35.167Z,0.50
2018-09-10T11:18:04.095Z,0.60
2018-09-10T11:20:32.993Z,0.68
2018-09-10T11:23:01.926Z,0.70
2018-09-10T11:25:30.854Z,0.55
2018-09-10T11:27:59.775Z,0.50
2018-09-10T11:30:28.672Z,0.53
2018-09-10T11:32:57.590Z,0.62
2018-09-10T11:35:26.523Z,0.60
2018-09-10T11:37:55.424Z,0.40
2018-09-10T11:40:24.362Z,0.40
2018-09-10T11:42:53.244Z,0.60
2018-09-10T11:45:22.180Z,0.50
2018-09-10T11:47:51.091Z,0.57
2018-09-10T11:50:19.984Z,0.60
2018-09-10T11:52:48.982Z,0.60
2018-09-10T11:55:17.949Z,0.50
2018-09-10T11:57:46.888Z,0.60
2018-09-10T12:00:15.795Z,0.42
2018-09-10T12:02:44.727Z,0.50
2018-09-10T12:05:13.642Z,0.47
2018-09-10T12:07:42.572Z,0.47
2018-09-10T12:10:11.529Z,0.50
2018-09-10T12:12:40.431Z,0.60
2018-09-10T12:15:09.353Z,0.53
2018-09-10T12:17:38.284Z,0.57
2018-09-10T12:20:07.239Z,0.60
2018-09-10T12:22:36.159Z,0.50
2018-09-10T12:25:05.088Z,0.60
2018-09-10T12:27:34.033Z,0.53
2018-09-10T12:30:02.963Z,0.50
2018-09-10T12:32:31.924Z,0.60
2018-09-10T12:35:00.801Z,0.50
2018-09-10T12:37:29.789Z,0.57
2018-09-10T12:39:58.688Z,0.60
2018-09-10T12:42:27.598Z,0.50
2018-09-10T12:44:56.676Z,0.50
2018-09-10T12:47:25.604Z,0.57
2018-09-10T12:49:54.604Z,0.57
2018-09-10T12:52:23.502Z,0.50
2018-09-10T12:54:52.409Z,0.65
2018-09-10T12:57:21.336Z,0.42
2018-09-10T12:59:50.409Z,0.57
2018-09-10T13:02:19.323Z,0.70
2018-09-10T13:04:48.282Z,0.60
2018-09-10T13:07:17.262Z,0.50
2018-09-10T13:09:46.233Z,0.65
2018-09-10T13:12:15.239Z,0.70
2018-09-10T13:14:44.182Z,0.70
2018-09-10T13:17:13.135Z,0.55
2018-09-10T13:19:42.075Z,0.70
2018-09-10T13:22:10.992Z,0.60
2018-09-10T13:24:39.924Z,0.70
2018-09-10T13:27:08.897Z,0.70
2018-09-10T13:29:37.838Z,0.60
2018-09-10T13:32:06.735Z,0.60
2018-09-10T13:34:35.648Z,0.57
2018-09-10T13:37:04.566Z,0.70
2018-09-10T13:39:33.539Z,0.70
2018-09-10T13:42:02.474Z,0.78
2018-09-10T13:44:31.410Z,0.70
2018-09-10T13:47:00.339Z,0.70
2018-09-10T13:49:29.259Z,0.70
2018-09-10T13:51:58.168Z,0.80
2018-09-10T13:54:27.257Z,0.80
2018-09-10T13:56:56.225Z,0.60
2018-09-10T13:59:25.129Z,0.55
2018-09-10T14:01:54.038Z,0.60
2018-09-10T14:04:22.972Z,0.60
2018-09-10T14:06:51.993Z,0.62
2018-09-10T14:09:20.930Z,0.50
2018-09-10T14:11:50.697Z,0.60
2018-09-10T14:14:19.614Z,0.60
2018-09-10T14:16:48.653Z,0.53
2018-09-10T14:19:17.567Z,0.50
2018-09-10T14:21:46.492Z,0.42
2018-09-10T14:24:15.415Z,0.50
2018-09-10T14:26:44.364Z,0.50
2018-09-10T14:29:13.273Z,0.50
2018-09-10T14:31:42.168Z,0.40
2018-09-10T14:34:11.372Z,0.60
2018-09-10T14:36:40.306Z,0.40
2018-09-10T14:39:09.695Z,0.42
2018-09-10T14:41:38.637Z,0.40
2018-09-10T14:44:07.572Z,0.40
2018-09-10T14:46:36.572Z,0.50
2018-09-10T14:49:05.511Z,0.33
2018-09-10T14:51:34.444Z,0.50
2018-09-10T14:54:03.375Z,0.40
2018-09-10T14:56:32.313Z,0.40
2018-09-10T14:59:01.234Z,0.50
2018-09-10T15:01:30.253Z,0.40
2018-09-10T15:03:59.165Z,0.40
2018-09-10T15:06:28.080Z,0.43
2018-09-10T15:08:57.144Z,0.50
2018-09-10T15:11:26.037Z,0.50
2018-09-10T15:13:54.954Z,0.40
2018-09-10T15:16:23.892Z,0.50
2018-09-10T15:18:53.089Z,0.50
2018-09-10T15:21:21.889Z,0.50
2018-09-10T15:23:50.852Z,0.43
2018-09-10T15:26:19.773Z,0.43
2018-09-10T15:28:48.684Z,0.40
2018-09-10T15:31:17.677Z,0.50
2018-09-10T15:33:46.592Z,0.50
2018-09-10T15:36:15.561Z,0.43
2018-09-10T15:38:44.610Z,0.50
2018-09-10T15:41:13.808Z,0.40
2018-09-10T15:43:42.761Z,0.30
2018-09-10T15:46:11.722Z,0.50
2018-09-10T15:48:40.704Z,0.40
2018-09-10T15:51:10.484Z,0.43
2018-09-10T15:53:39.453Z,0.40
2018-09-10T15:56:08.400Z,0.30
2018-09-10T15:58:37.330Z,0.40
2018-09-10T16:01:06.593Z,0.50
2018-09-10T16:03:35.542Z,0.40
2018-09-10T16:06:04.466Z,0.43
2018-09-10T16:08:33.493Z,0.30
2018-09-10T16:11:02.851Z,0.37
2018-09-10T16:13:31.773Z,0.40
2018-09-10T16:16:00.702Z,0.43
2018-09-10T16:18:29.609Z,0.33
2018-09-10T16:20:58.664Z,0.50
2018-09-10T16:23:27.593Z,0.47
2018-09-10T16:25:56.546Z,0.30
2018-09-10T16:28:25.464Z,0.50
2018-09-10T16:30:54.437Z,0.43
2018-09-10T16:33:23.354Z,0.30
2018-09-10T16:35:52.314Z,0.33
2018-09-10T16:38:21.251Z,0.50
2018-09-10T16:40:50.186Z,0.40
2018-09-10T16:43:19.101Z,0.60
2018-09-10T16:45:48.028Z,0.30
2018-09-10T16:48:16.946Z,0.40
2018-09-10T16:50:45.863Z,0.40
2018-09-10T16:53:14.765Z,0.40
2018-09-10T16:55:43.776Z,0.50
2018-09-10T16:58:13.074Z,0.40
2018-09-10T17:00:42.046Z,0.50
2018-09-10T17:03:10.987Z,0.30
2018-09-10T17:05:40.054Z,0.37
2018-09-10T17:08:09.171Z,0.40
2018-09-10T17:10:39.370Z,0.40
2018-09-10T17:13:08.808Z,0.30
2018-09-10T17:15:37.864Z,0.30
2018-09-10T17:18:09.049Z,0.30
2018-09-10T17:20:38.056Z,0.37
2018-09-10T17:23:07.649Z,0.30
2018-09-10T17:25:36.599Z,0.30
2018-09-10T17:28:06.734Z,0.40
2018-09-10T17:30:36.121Z,0.20
2018-09-10T17:33:05.200Z,0.30
2018-09-10T17:35:34.148Z,0.40
2018-09-10T17:38:03.618Z,0.27
2018-09-10T17:40:33.019Z,0.40
2018-09-10T17:43:03.444Z,0.30
2018-09-10T17:45:34.060Z,0.30
2018-09-10T17:48:03.385Z,0.30
2018-09-10T17:50:32.795Z,0.30
2018-09-10T17:53:02.478Z,0.30
2018-09-10T17:55:32.200Z,0.30
2018-09-10T17:58:04.162Z,0.40
2018-09-10T18:00:38.438Z,0.30
2018-09-10T18:03:09.771Z,0.30
2018-09-10T18:05:41.957Z,0.30
2018-09-10T18:08:11.094Z,0.33
2018-09-10T18:10:40.775Z,0.40
2018-09-10T18:13:10.407Z,0.30
2018-09-10T18:15:48.310Z,0.27
2018-09-10T18:18:19.160Z,0.27
2018-09-10T18:23:39.556Z,0.30
2018-09-10T18:26:12.030Z,0.30
2018-09-10T18:28:43.257Z,0.23
2018-09-10T18:31:13.289Z,0.30
2018-09-10T18:33:44.462Z,0.40
2018-09-10T18:36:13.472Z,0.30
2018-09-10T18:38:44.622Z,0.30
2018-09-10T18:41:13.563Z,0.40
2018-09-10T18:43:43.557Z,0.40
2018-09-10T18:46:13.700Z,0.40
2018-09-10T18:48:46.016Z,0.33
2018-09-10T18:51:17.119Z,0.37
2018-09-10T18:53:47.017Z,0.20
2018-09-10T18:56:17.969Z,0.30
2018-09-10T18:58:48.423Z,0.40
2018-09-10T19:01:20.121Z,0.30
2018-09-10T19:03:49.525Z,0.30
2018-09-10T19:06:18.549Z,0.27
2018-09-10T19:08:47.537Z,0.30
2018-09-10T19:11:16.550Z,0.23
2018-09-10T19:13:45.501Z,0.37
2018-09-10T19:16:14.533Z,0.20
2018-09-10T19:18:43.511Z,0.37
2018-09-10T19:21:12.746Z,0.37
2018-09-10T19:23:42.089Z,0.30
2018-09-10T19:26:11.420Z,0.33
2018-09-10T19:28:40.730Z,0.40
2018-09-10T19:31:09.856Z,0.50
2018-09-10T19:33:38.950Z,0.40
2018-09-10T19:36:07.859Z,0.20
2018-09-10T19:38:43.219Z,0.20
2018-09-10T19:41:14.587Z,0.30
2018-09-10T19:43:44.579Z,0.20
2018-09-10T19:46:13.893Z,0.30
2018-09-10T19:48:42.989Z,0.30
2018-09-10T19:51:11.949Z,0.40
2018-09-10T19:53:40.856Z,0.30
2018-09-10T19:56:09.835Z,0.20
2018-09-10T19:58:38.789Z,0.40
2018-09-10T20:01:07.769Z,0.27
2018-09-10T20:03:40.763Z,0.40
2018-09-10T20:06:11.797Z,0.30
2018-09-10T20:08:41.524Z,0.33
2018-09-10T20:11:13.548Z,0.23
2018-09-10T20:13:44.312Z,0.40
2018-09-10T20:16:13.331Z,0.30
2018-09-10T20:18:43.951Z,0.30
2018-09-10T20:21:12.921Z,0.20
2018-09-10T20:23:41.890Z,0.30
2018-09-10T20:26:11.083Z,0.37
2018-09-10T20:28:40.943Z,0.20
2018-09-10T20:31:12.678Z,0.30
2018-09-10T20:33:54.062Z,0.40
2018-09-10T20:36:23.977Z,0.23
2018-09-10T20:38:53.789Z,0.30
2018-09-10T20:41:24.033Z,0.40
2018-09-10T20:43:53.209Z,0.37
2018-09-10T20:46:23.554Z,0.30
2018-09-10T20:48:54.575Z,0.30
2018-09-10T20:51:23.901Z,0.30
2018-09-10T20:53:52.847Z,0.23
2018-09-10T20:56:22.705Z,0.37
2018-09-10T20:58:51.773Z,0.17
2018-09-10T21:01:21.692Z,0.50
2018-09-10T21:03:50.922Z,0.40
2018-09-10T21:06:20.049Z,0.20
2018-09-10T21:08:49.715Z,0.30
2018-09-10T21:11:20.339Z,0.30
2018-09-10T21:13:49.378Z,0.30
2018-09-10T21:16:18.383Z,0.30
2018-09-10T21:18:47.474Z,0.30
2018-09-10T21:21:16.735Z,0.30
2018-09-10T21:23:45.833Z,0.30
2018-09-10T21:26:14.862Z,0.20
2018-09-10T21:28:43.839Z,0.40
2018-09-10T21:31:12.943Z,0.30
2018-09-10T21:33:41.885Z,0.30
2018-09-10T21:36:10.838Z,0.30
2018-09-10T21:38:39.782Z,0.40
2018-09-10T21:41:08.955Z,0.20
2018-09-10T21:43:37.871Z,0.30
2018-09-10T21:46:07.145Z,0.30
2018-09-10T21:48:36.062Z,0.30
2018-09-10T21:53:57.855Z,0.23
2018-09-10T21:56:26.901Z,0.20
2018-09-10T21:58:55.844Z,0.20
2018-09-10T22:01:24.888Z,0.30
2018-09-10T22:03:53.965Z,0.20
2018-09-10T22:06:22.868Z,0.37
2018-09-10T22:08:51.983Z,0.40
2018-09-10T22:11:20.953Z,0.20
2018-09-10T22:13:49.868Z,0.30
2018-09-10T22:16:18.837Z,0.30
2018-09-10T22:18:47.928Z,0.33
2018-09-10T22:21:16.869Z,0.30
2018-09-10T22:23:45.827Z,0.27
2018-09-10T22:26:14.758Z,0.27
2018-09-10T22:28:43.730Z,0.20
2018-09-10T22:31:12.676Z,0.37
2018-09-10T22:33:41.609Z,0.30
2018-09-10T22:36:10.660Z,0.37
2018-09-10T22:38:39.581Z,0.40
2018-09-10T22:41:08.521Z,0.30
2018-09-10T22:43:37.511Z,0.40
2018-09-10T22:46:06.731Z,0.30
2018-09-10T22:48:36.034Z,0.30
2018-09-10T22:51:05.006Z,0.30
2018-09-10T22:53:33.984Z,0.30
2018-09-10T22:56:02.917Z,0.40
2018-09-10T22:58:31.962Z,0.20
2018-09-10T23:01:00.915Z,0.10
2018-09-10T23:03:29.857Z,0.20
2018-09-10T23:05:58.920Z,0.30
2018-09-10T23:08:28.102Z,0.30
2018-09-10T23:10:57.169Z,0.30
2018-09-10T23:13:26.166Z,0.40
2018-09-10T23:15:55.549Z,0.40
2018-09-10T23:18:24.836Z,0.30
2018-09-10T23:20:54.043Z,0.30
2018-09-10T23:23:23.014Z,0.30
2018-09-10T23:25:51.953Z,0.40
2018-09-10T23:28:20.897Z,0.27
2018-09-10T23:30:49.833Z,0.30
2018-09-10T23:33:18.764Z,0.23
2018-09-10T23:35:47.696Z,0.40
2018-09-10T23:38:16.695Z,0.30
2018-09-10T23:40:45.607Z,0.20
2018-09-10T23:43:14.583Z,0.40
2018-09-10T23:45:43.508Z,0.30
2018-09-10T23:48:12.436Z,0.30
2018-09-10T23:50:41.360Z,0.40
2018-09-10T23:53:10.365Z,0.40
2018-09-10T23:55:39.288Z,0.20
2018-09-10T23:58:08.333Z,0.20
