createdAt,value
2019-04-21T00:03:40.707Z,9.20
2019-04-21T00:14:06.035Z,9.20
2019-04-21T00:24:23.843Z,8.80
2019-04-21T00:34:17.498Z,8.80
2019-04-21T00:44:35.868Z,8.80
2019-04-21T00:55:01.836Z,8.80
2019-04-21T01:05:09.135Z,8.80
2019-04-21T01:15:11.023Z,8.70
2019-04-21T01:25:00.062Z,8.60
2019-04-21T01:35:21.129Z,8.50
2019-04-21T01:45:26.496Z,8.50
2019-04-21T01:55:46.717Z,8.20
2019-04-21T02:05:54.895Z,7.60
2019-04-21T02:16:01.060Z,7.40
2019-04-21T02:26:07.950Z,7.60
2019-04-21T02:46:35.275Z,6.60
2019-04-21T03:07:02.520Z,5.90
2019-04-21T03:17:09.605Z,5.80
2019-04-21T03:27:25.989Z,5.60
2019-04-21T03:37:25.162Z,5.40
2019-04-21T03:47:31.124Z,5.10
2019-04-21T03:57:48.991Z,5.00
2019-04-21T04:07:50.008Z,4.90
2019-04-21T04:17:46.441Z,4.90
2019-04-21T04:38:03.033Z,5.20
2019-04-21T04:58:26.504Z,6.30
2019-04-21T05:08:47.478Z,7.20
2019-04-21T05:18:34.576Z,7.20
2019-04-21T05:28:25.999Z,7.60
2019-04-21T05:38:41.792Z,7.90
2019-04-21T05:48:52.515Z,8.40
2019-04-21T05:59:03.385Z,8.50
2019-04-21T06:09:14.554Z,8.70
2019-04-21T06:19:29.414Z,8.90
2019-04-21T06:29:28.580Z,9.20
2019-04-21T06:39:42.261Z,9.80
2019-04-21T06:49:42.826Z,10.00
2019-04-21T06:59:43.136Z,10.80
2019-04-21T07:10:04.877Z,11.00
2019-04-21T07:20:09.363Z,11.80
2019-04-21T07:30:13.189Z,11.90
2019-04-21T07:40:13.484Z,12.60
2019-04-21T07:50:31.780Z,12.70
2019-04-21T08:00:58.994Z,13.10
2019-04-21T08:10:44.919Z,13.60
2019-04-21T08:20:53.403Z,13.70
2019-04-21T08:31:04.581Z,13.90
2019-04-21T08:41:11.095Z,14.10
2019-04-21T09:01:42.956Z,14.70
2019-04-21T09:11:47.191Z,15.00
2019-04-21T09:22:07.141Z,15.10
2019-04-21T09:31:59.167Z,15.40
2019-04-21T09:42:04.635Z,15.60
2019-04-21T09:52:18.860Z,15.90
2019-04-21T10:02:30.468Z,16.50
2019-04-21T10:12:26.376Z,16.50
2019-04-21T10:22:33.157Z,16.70
2019-04-21T10:32:40.510Z,17.20
2019-04-21T10:42:46.205Z,17.40
2019-04-21T10:53:09.500Z,17.70
2019-04-21T11:03:35.269Z,18.00
2019-04-21T11:13:41.068Z,18.00
2019-04-21T11:23:47.909Z,18.10
2019-04-21T11:43:59.279Z,18.70
2019-04-21T11:54:06.784Z,19.20
2019-04-21T12:04:13.847Z,19.70
2019-04-21T12:14:19.927Z,19.80
2019-04-21T12:24:28.483Z,19.80
2019-04-21T12:34:34.290Z,20.20
2019-04-21T12:44:41.326Z,20.90
2019-04-21T13:04:55.780Z,20.70
2019-04-21T13:15:03.944Z,21.80
2019-04-21T13:25:09.715Z,21.60
2019-04-21T13:35:16.963Z,21.30
2019-04-21T13:45:23.996Z,21.20
2019-04-21T13:55:29.789Z,21.60
2019-04-21T14:05:36.191Z,21.70
2019-04-21T14:25:48.463Z,21.60
2019-04-21T14:35:54.770Z,21.70
2019-04-21T14:46:04.764Z,21.80
2019-04-21T14:56:11.146Z,21.70
2019-04-21T15:06:16.789Z,21.80
2019-04-21T15:16:22.824Z,21.60
2019-04-21T15:26:28.565Z,21.80
2019-04-21T15:36:35.210Z,21.70
2019-04-21T15:46:41.897Z,22.10
2019-04-21T15:56:49.141Z,22.00
2019-04-21T16:06:55.505Z,21.60
2019-04-21T16:17:03.356Z,21.60
2019-04-21T16:27:11.079Z,21.30
2019-04-21T16:37:17.329Z,21.10
2019-04-21T16:47:24.167Z,21.00
2019-04-21T16:57:31.414Z,21.50
2019-04-21T17:07:36.912Z,20.80
2019-04-21T17:18:00.843Z,20.50
2019-04-21T17:27:49.575Z,20.30
2019-04-21T17:37:56.290Z,18.80
2019-04-21T17:58:26.999Z,16.70
2019-04-21T18:08:37.130Z,16.10
2019-04-21T18:18:28.621Z,15.70
2019-04-21T18:28:34.653Z,15.30
2019-04-21T18:39:12.250Z,15.00
2019-04-21T18:49:02.851Z,14.70
2019-04-21T18:59:06.830Z,14.50
2019-04-21T19:09:41.382Z,14.40
2019-04-21T19:29:57.211Z,13.80
2019-04-21T19:39:50.803Z,13.40
2019-04-21T19:50:01.860Z,13.10
2019-04-21T19:59:55.261Z,12.90
2019-04-21T20:10:22.702Z,12.70
2019-04-21T20:20:11.260Z,12.60
2019-04-21T20:30:37.774Z,12.60
2019-04-21T20:40:36.261Z,12.50
2019-04-21T20:50:49.319Z,12.30
2019-04-21T21:01:20.204Z,11.80
2019-04-21T21:11:04.895Z,11.60
2019-04-21T21:21:11.365Z,11.20
2019-04-21T21:31:17.726Z,10.70
2019-04-21T21:41:21.224Z,10.50
2019-04-21T21:51:33.139Z,10.00
2019-04-21T22:01:31.842Z,9.50
2019-04-21T22:11:33.963Z,9.30
2019-04-21T22:21:59.476Z,9.50
2019-04-21T22:32:01.374Z,10.10
2019-04-21T22:42:15.720Z,10.00
2019-04-21T22:52:18.677Z,9.60
2019-04-21T23:02:26.348Z,9.60
2019-04-21T23:12:31.665Z,9.50
2019-04-21T23:23:00.778Z,9.20
2019-04-21T23:32:50.520Z,8.70
2019-04-21T23:42:49.248Z,8.20
2019-04-21T23:52:55.415Z,7.90
