createdAt,value
2022-12-25T00:02:32.815Z,12.13
2022-12-25T00:05:39.033Z,13.18
2022-12-25T00:08:42.681Z,12.68
2022-12-25T00:11:45.913Z,11.82
2022-12-25T00:14:49.625Z,11.05
2022-12-25T00:17:52.901Z,10.52
2022-12-25T00:20:59.513Z,12.65
2022-12-25T00:24:03.648Z,12.85
2022-12-25T00:27:06.911Z,10.73
2022-12-25T00:30:10.863Z,9.55
2022-12-25T00:33:14.641Z,10.82
2022-12-25T00:36:19.859Z,9.47
2022-12-25T00:39:23.209Z,8.18
2022-12-25T00:42:28.486Z,10.60
2022-12-25T00:45:31.969Z,11.98
2022-12-25T00:48:36.362Z,10.27
2022-12-25T00:51:39.736Z,10.73
2022-12-25T00:54:42.957Z,11.25
2022-12-25T00:57:46.207Z,8.90
2022-12-25T01:00:50.014Z,7.90
2022-12-25T01:03:53.301Z,9.50
2022-12-25T01:06:56.434Z,10.15
2022-12-25T01:10:18.566Z,11.18
2022-12-25T01:13:22.187Z,9.57
2022-12-25T01:16:25.741Z,9.03
2022-12-25T01:19:29.018Z,8.90
2022-12-25T01:22:32.208Z,10.10
2022-12-25T01:25:35.403Z,9.85
2022-12-25T01:28:39.264Z,8.90
2022-12-25T01:31:42.822Z,10.85
2022-12-25T01:34:55.473Z,9.63
2022-12-25T01:37:59.242Z,15.45
2022-12-25T01:41:02.500Z,9.13
2022-12-25T01:44:15.726Z,9.10
2022-12-25T01:47:19.624Z,10.38
2022-12-25T01:50:23.675Z,10.45
2022-12-25T01:53:27.474Z,9.50
2022-12-25T01:56:31.658Z,7.57
2022-12-25T01:59:35.213Z,9.30
2022-12-25T02:02:40.128Z,10.50
2022-12-25T02:05:44.618Z,11.77
2022-12-25T02:08:47.916Z,9.70
2022-12-25T02:11:57.166Z,8.80
2022-12-25T02:15:06.067Z,7.88
2022-12-25T02:18:17.768Z,10.07
2022-12-25T02:21:48.546Z,10.10
2022-12-25T02:24:57.909Z,9.32
2022-12-25T02:28:09.942Z,9.33
2022-12-25T02:31:22.441Z,8.60
2022-12-25T02:34:48.376Z,8.57
2022-12-25T02:38:05.132Z,10.05
2022-12-25T02:41:15.457Z,10.07
2022-12-25T02:44:41.653Z,11.27
2022-12-25T02:48:03.414Z,10.80
2022-12-25T02:51:28.883Z,10.95
2022-12-25T02:54:55.757Z,9.95
2022-12-25T02:58:21.403Z,9.98
2022-12-25T03:01:48.258Z,9.50
2022-12-25T03:05:12.572Z,11.68
2022-12-25T03:08:21.751Z,10.68
2022-12-25T03:11:31.113Z,10.93
2022-12-25T03:14:52.974Z,10.05
2022-12-25T03:18:00.458Z,11.47
2022-12-25T03:21:22.442Z,12.35
2022-12-25T03:24:44.285Z,10.27
2022-12-25T03:27:51.666Z,9.52
2022-12-25T03:31:13.225Z,12.20
2022-12-25T03:34:46.300Z,11.63
2022-12-25T03:38:16.896Z,9.60
2022-12-25T03:42:09.009Z,8.90
2022-12-25T03:45:34.776Z,9.35
2022-12-25T03:49:02.225Z,10.43
2022-12-25T03:52:26.570Z,9.32
2022-12-25T03:55:59.450Z,12.10
2022-12-25T03:59:23.839Z,13.45
2022-12-25T04:02:46.302Z,10.87
2022-12-25T04:06:08.173Z,12.20
2022-12-25T04:09:30.445Z,9.88
2022-12-25T04:12:52.281Z,9.75
2022-12-25T04:16:14.838Z,9.63
2022-12-25T04:19:36.949Z,12.55
2022-12-25T04:22:59.015Z,8.80
2022-12-25T04:26:20.647Z,11.05
2022-12-25T04:29:42.576Z,9.75
2022-12-25T04:33:04.627Z,9.17
2022-12-25T04:36:13.907Z,12.45
2022-12-25T04:39:17.341Z,9.88
2022-12-25T04:42:20.582Z,9.90
2022-12-25T04:45:23.755Z,11.33
2022-12-25T04:48:28.014Z,8.57
2022-12-25T04:51:31.279Z,14.57
2022-12-25T04:54:34.461Z,12.55
2022-12-25T04:57:38.253Z,9.82
2022-12-25T05:00:41.604Z,11.47
2022-12-25T05:03:44.892Z,10.18
2022-12-25T05:06:48.164Z,12.82
2022-12-25T05:09:51.347Z,13.07
2022-12-25T05:12:54.488Z,9.10
2022-12-25T05:15:57.706Z,12.97
2022-12-25T05:19:01.249Z,9.88
2022-12-25T05:22:04.449Z,11.85
2022-12-25T05:25:08.092Z,13.60
2022-12-25T05:28:11.367Z,13.93
2022-12-25T05:31:14.878Z,12.68
2022-12-25T05:34:18.134Z,10.32
2022-12-25T05:37:21.365Z,11.93
2022-12-25T05:40:24.679Z,9.40
2022-12-25T05:43:28.478Z,9.23
2022-12-25T05:46:31.778Z,9.68
2022-12-25T05:49:35.144Z,12.77
2022-12-25T05:52:38.320Z,10.77
2022-12-25T05:55:46.338Z,9.27
2022-12-25T05:58:49.798Z,10.38
2022-12-25T06:01:53.064Z,11.05
2022-12-25T06:04:56.284Z,15.43
2022-12-25T06:07:59.443Z,8.98
2022-12-25T06:11:07.541Z,13.00
2022-12-25T06:14:15.208Z,11.88
2022-12-25T06:17:18.399Z,9.35
2022-12-25T06:20:21.691Z,9.75
2022-12-25T06:23:25.031Z,12.27
2022-12-25T06:26:28.673Z,14.40
2022-12-25T06:29:31.963Z,16.30
2022-12-25T06:32:35.188Z,14.70
2022-12-25T06:35:40.318Z,16.80
2022-12-25T06:38:44.505Z,13.60
2022-12-25T06:41:48.862Z,13.23
2022-12-25T06:44:53.320Z,14.60
2022-12-25T06:47:56.519Z,14.95
2022-12-25T06:51:00.525Z,13.85
2022-12-25T06:54:04.084Z,17.97
2022-12-25T06:57:07.450Z,21.67
2022-12-25T07:00:11.305Z,12.63
2022-12-25T07:03:20.283Z,13.15
2022-12-25T07:06:23.611Z,15.52
2022-12-25T07:09:26.959Z,15.20
2022-12-25T07:12:30.226Z,11.40
2022-12-25T07:15:38.148Z,13.50
2022-12-25T07:18:42.143Z,10.63
2022-12-25T07:21:46.262Z,12.63
2022-12-25T07:24:50.801Z,15.23
2022-12-25T07:27:53.979Z,11.20
2022-12-25T07:31:05.663Z,13.02
2022-12-25T07:34:33.666Z,14.25
2022-12-25T07:37:37.710Z,14.77
2022-12-25T07:40:46.608Z,12.47
2022-12-25T07:43:51.761Z,12.68
2022-12-25T07:46:54.925Z,13.57
2022-12-25T07:49:58.969Z,14.60
2022-12-25T07:53:02.273Z,14.32
2022-12-25T07:56:12.693Z,14.80
2022-12-25T07:59:15.884Z,15.98
2022-12-25T08:02:19.491Z,18.95
2022-12-25T08:05:22.827Z,19.63
2022-12-25T08:08:26.270Z,17.83
2022-12-25T08:11:29.611Z,17.97
2022-12-25T08:14:32.843Z,13.45
2022-12-25T08:17:36.328Z,15.05
2022-12-25T08:20:39.500Z,16.42
2022-12-25T08:23:48.692Z,16.13
2022-12-25T08:26:51.902Z,15.60
2022-12-25T08:29:55.197Z,14.32
2022-12-25T08:32:58.465Z,16.55
2022-12-25T08:36:07.454Z,15.13
2022-12-25T08:39:14.552Z,15.55
2022-12-25T08:42:17.776Z,18.70
2022-12-25T08:45:20.993Z,16.52
2022-12-25T08:48:24.457Z,16.83
2022-12-25T08:51:27.810Z,15.23
2022-12-25T08:54:33.800Z,16.10
2022-12-25T08:57:36.905Z,17.47
2022-12-25T09:00:40.937Z,18.42
2022-12-25T09:03:44.287Z,17.88
2022-12-25T09:06:47.520Z,20.17
2022-12-25T09:09:50.747Z,20.48
2022-12-25T09:12:54.218Z,17.83
2022-12-25T09:15:57.406Z,24.17
2022-12-25T09:19:00.716Z,23.38
2022-12-25T09:22:04.414Z,20.73
2022-12-25T09:25:07.909Z,17.45
2022-12-25T09:28:11.139Z,16.90
2022-12-25T09:31:14.413Z,14.95
2022-12-25T09:34:19.197Z,21.13
2022-12-25T09:37:22.487Z,15.77
2022-12-25T09:40:29.926Z,16.95
2022-12-25T09:43:39.349Z,19.60
2022-12-25T09:46:53.463Z,24.77
2022-12-25T09:50:21.626Z,16.08
2022-12-25T09:53:35.666Z,22.15
2022-12-25T09:56:38.887Z,22.05
2022-12-25T09:59:47.462Z,13.00
2022-12-25T10:03:02.769Z,16.05
2022-12-25T10:06:15.990Z,19.00
2022-12-25T10:09:21.896Z,17.77
2022-12-25T10:12:35.162Z,18.00
2022-12-25T10:16:11.783Z,19.67
2022-12-25T10:19:34.233Z,16.05
2022-12-25T10:22:47.811Z,16.55
2022-12-25T10:25:53.744Z,20.30
2022-12-25T10:29:03.945Z,21.75
2022-12-25T10:32:09.060Z,17.93
2022-12-25T10:35:19.029Z,16.73
2022-12-25T10:38:22.654Z,17.27
2022-12-25T10:41:59.715Z,15.25
2022-12-25T10:45:06.461Z,15.13
2022-12-25T10:48:19.588Z,13.20
2022-12-25T10:51:37.319Z,15.20
2022-12-25T10:54:40.755Z,12.98
2022-12-25T10:57:47.393Z,13.77
2022-12-25T11:00:58.962Z,15.27
2022-12-25T11:04:02.445Z,17.57
2022-12-25T11:07:13.730Z,11.30
2022-12-25T11:10:19.847Z,17.15
2022-12-25T11:13:27.086Z,14.18
2022-12-25T11:16:40.331Z,16.15
2022-12-25T11:19:59.719Z,13.30
2022-12-25T11:23:09.433Z,14.13
2022-12-25T11:26:13.430Z,16.52
2022-12-25T11:29:27.680Z,15.20
2022-12-25T11:32:46.416Z,12.60
2022-12-25T11:35:54.889Z,15.60
2022-12-25T11:39:08.743Z,11.97
2022-12-25T11:42:21.075Z,16.55
2022-12-25T11:45:35.890Z,14.15
2022-12-25T11:48:45.536Z,14.02
2022-12-25T11:51:53.720Z,19.43
2022-12-25T11:55:10.162Z,20.47
2022-12-25T11:58:37.661Z,20.23
2022-12-25T12:02:14.718Z,18.40
2022-12-25T12:05:32.194Z,19.05
2022-12-25T12:08:36.450Z,18.53
2022-12-25T12:11:46.710Z,18.17
2022-12-25T12:15:14.242Z,21.63
2022-12-25T12:18:28.902Z,18.17
2022-12-25T12:21:32.087Z,19.95
2022-12-25T12:24:43.760Z,22.63
2022-12-25T12:27:52.299Z,17.20
2022-12-25T12:31:04.425Z,21.08
2022-12-25T12:34:16.173Z,18.15
2022-12-25T12:37:29.329Z,19.02
2022-12-25T12:40:33.317Z,17.67
2022-12-25T12:43:43.375Z,14.80
2022-12-25T12:46:57.454Z,14.80
2022-12-25T12:50:01.925Z,13.50
2022-12-25T12:53:22.088Z,17.88
2022-12-25T12:56:25.891Z,11.97
2022-12-25T12:59:40.723Z,11.50
2022-12-25T13:03:07.705Z,13.02
2022-12-25T13:06:20.921Z,10.85
2022-12-25T13:09:27.218Z,13.00
2022-12-25T13:12:30.506Z,11.03
2022-12-25T13:15:35.940Z,13.43
2022-12-25T13:18:40.221Z,10.77
2022-12-25T13:21:54.188Z,9.38
2022-12-25T13:25:07.804Z,9.52
2022-12-25T13:28:14.778Z,10.93
2022-12-25T13:31:26.173Z,13.60
2022-12-25T13:34:36.326Z,10.20
2022-12-25T13:37:39.714Z,11.65
2022-12-25T13:41:11.793Z,13.00
2022-12-25T13:44:27.671Z,13.37
2022-12-25T13:47:34.594Z,12.17
2022-12-25T13:50:37.998Z,12.02
2022-12-25T13:53:41.231Z,14.55
2022-12-25T13:56:55.661Z,14.13
2022-12-25T13:59:59.388Z,17.60
2022-12-25T14:03:09.664Z,16.33
2022-12-25T14:06:30.390Z,19.60
2022-12-25T14:09:33.860Z,17.13
2022-12-25T14:12:37.209Z,20.20
2022-12-25T14:15:41.824Z,15.97
2022-12-25T14:18:53.567Z,21.17
2022-12-25T14:22:05.503Z,17.00
2022-12-25T14:25:15.715Z,14.68
2022-12-25T14:28:23.581Z,17.02
2022-12-25T14:31:29.537Z,18.63
2022-12-25T14:34:33.520Z,17.20
2022-12-25T14:37:38.331Z,15.57
2022-12-25T14:40:45.364Z,17.30
2022-12-25T14:43:55.492Z,18.20
2022-12-25T14:47:12.525Z,18.60
2022-12-25T14:50:32.998Z,19.52
2022-12-25T14:53:49.302Z,16.77
2022-12-25T14:56:54.732Z,16.33
2022-12-25T15:00:01.320Z,17.95
2022-12-25T15:03:08.399Z,15.80
2022-12-25T15:06:21.804Z,20.35
2022-12-25T15:09:26.435Z,16.15
2022-12-25T15:12:29.805Z,18.65
2022-12-25T15:15:34.395Z,17.25
2022-12-25T15:18:43.621Z,14.83
2022-12-25T15:21:47.086Z,17.27
2022-12-25T15:24:51.196Z,17.40
2022-12-25T15:27:56.317Z,17.15
2022-12-25T15:30:59.667Z,17.00
2022-12-25T15:34:06.014Z,18.70
2022-12-25T15:37:09.195Z,17.77
2022-12-25T15:40:14.604Z,20.80
2022-12-25T15:43:40.013Z,21.35
2022-12-25T15:46:42.060Z,24.58
2022-12-25T15:49:45.842Z,22.57
2022-12-25T15:52:49.633Z,26.33
2022-12-25T15:55:53.423Z,22.67
2022-12-25T15:58:57.180Z,21.52
2022-12-25T16:02:02.110Z,26.23
2022-12-25T16:05:10.288Z,25.87
2022-12-25T16:08:13.715Z,25.52
2022-12-25T16:11:16.963Z,27.02
2022-12-25T16:14:20.251Z,26.85
2022-12-25T16:17:23.468Z,29.35
2022-12-25T16:20:26.701Z,31.90
2022-12-25T16:23:31.490Z,36.10
2022-12-25T16:26:35.095Z,33.80
2022-12-25T16:29:38.343Z,34.75
2022-12-25T16:32:45.402Z,35.15
2022-12-25T16:35:49.665Z,31.97
2022-12-25T16:38:52.865Z,33.97
2022-12-25T16:41:56.238Z,30.98
2022-12-25T16:44:59.416Z,35.92
2022-12-25T16:48:02.593Z,32.80
2022-12-25T16:51:13.003Z,31.13
2022-12-25T16:54:16.237Z,31.83
2022-12-25T16:57:19.436Z,26.42
2022-12-25T17:00:22.995Z,25.95
2022-12-25T17:03:26.235Z,28.50
2022-12-25T17:06:29.954Z,27.53
2022-12-25T17:09:35.376Z,29.90
2022-12-25T17:12:40.957Z,27.58
2022-12-25T17:15:50.249Z,27.52
2022-12-25T17:18:58.640Z,29.45
2022-12-25T17:22:01.953Z,30.07
2022-12-25T17:25:05.413Z,27.08
2022-12-25T17:28:08.774Z,29.15
2022-12-25T17:31:13.581Z,24.40
2022-12-25T17:34:16.946Z,24.52
2022-12-25T17:37:20.346Z,24.73
2022-12-25T17:40:24.042Z,25.25
2022-12-25T17:43:27.328Z,28.90
2022-12-25T17:46:33.190Z,29.77
2022-12-25T17:49:36.597Z,33.53
2022-12-25T17:52:39.771Z,28.30
2022-12-25T17:55:43.513Z,27.08
2022-12-25T17:58:51.748Z,27.50
2022-12-25T18:01:55.432Z,24.15
2022-12-25T18:04:58.866Z,24.55
2022-12-25T18:08:02.037Z,25.67
2022-12-25T18:11:08.653Z,22.95
2022-12-25T18:14:18.705Z,24.15
2022-12-25T18:17:22.026Z,25.38
2022-12-25T18:20:25.275Z,25.07
2022-12-25T18:23:30.930Z,27.70
2022-12-25T18:26:34.558Z,34.60
2022-12-25T18:29:37.774Z,33.45
2022-12-25T18:32:41.271Z,31.40
2022-12-25T18:35:46.709Z,30.63
2022-12-25T18:38:51.757Z,31.17
2022-12-25T18:42:13.714Z,31.67
2022-12-25T18:45:18.192Z,29.77
2022-12-25T18:48:21.625Z,34.53
2022-12-25T18:51:27.709Z,34.80
2022-12-25T18:54:34.682Z,31.70
2022-12-25T18:57:39.801Z,28.33
2022-12-25T19:00:43.177Z,31.35
2022-12-25T19:03:49.047Z,30.57
2022-12-25T19:06:53.236Z,30.70
2022-12-25T19:09:57.741Z,30.77
2022-12-25T19:13:00.993Z,30.17
2022-12-25T19:16:04.968Z,30.05
2022-12-25T19:19:08.311Z,33.97
2022-12-25T19:22:11.759Z,29.80
2022-12-25T19:25:15.064Z,30.13
2022-12-25T19:28:18.308Z,29.75
2022-12-25T19:31:22.443Z,30.70
2022-12-25T19:34:26.083Z,33.85
2022-12-25T19:37:29.232Z,29.02
2022-12-25T19:40:35.922Z,31.02
2022-12-25T19:43:41.492Z,31.45
2022-12-25T19:46:44.712Z,33.23
2022-12-25T19:49:52.825Z,33.28
2022-12-25T19:52:56.629Z,34.40
2022-12-25T19:56:03.369Z,36.50
2022-12-25T19:59:06.543Z,37.17
2022-12-25T20:02:10.804Z,35.47
2022-12-25T20:05:14.076Z,36.33
2022-12-25T20:08:17.528Z,36.33
2022-12-25T20:11:25.012Z,36.70
2022-12-25T20:14:28.184Z,38.17
2022-12-25T20:17:31.484Z,39.10
2022-12-25T20:20:35.661Z,33.67
2022-12-25T20:23:38.935Z,36.83
2022-12-25T20:26:45.366Z,35.80
2022-12-25T20:29:51.606Z,39.33
2022-12-25T20:32:55.402Z,37.90
2022-12-25T20:36:01.223Z,37.40
2022-12-25T20:39:09.852Z,38.92
2022-12-25T20:42:13.752Z,38.20
2022-12-25T20:45:17.308Z,39.83
2022-12-25T20:48:20.655Z,36.25
2022-12-25T20:51:25.839Z,35.17
2022-12-25T20:54:29.181Z,40.05
2022-12-25T20:57:32.673Z,34.70
2022-12-25T21:00:40.215Z,34.50
2022-12-25T21:03:44.419Z,35.40
2022-12-25T21:06:47.740Z,32.05
2022-12-25T21:09:51.012Z,33.67
2022-12-25T21:12:54.242Z,34.22
2022-12-25T21:15:58.069Z,30.83
2022-12-25T21:19:01.435Z,28.02
2022-12-25T21:22:04.671Z,26.90
2022-12-25T21:25:08.170Z,26.42
2022-12-25T21:28:11.447Z,27.33
2022-12-25T21:31:14.841Z,27.73
2022-12-25T21:34:18.177Z,27.27
2022-12-25T21:37:22.260Z,26.00
2022-12-25T21:40:25.548Z,25.08
2022-12-25T21:43:29.270Z,27.85
2022-12-25T21:46:32.669Z,25.63
2022-12-25T21:49:54.561Z,23.95
2022-12-25T21:52:57.735Z,25.05
2022-12-25T21:56:05.803Z,25.10
2022-12-25T21:59:10.077Z,24.13
2022-12-25T22:02:13.392Z,26.70
2022-12-25T22:05:36.648Z,24.27
2022-12-25T22:08:39.835Z,24.20
2022-12-25T22:12:01.970Z,25.55
2022-12-25T22:15:07.801Z,24.77
2022-12-25T22:18:29.553Z,25.07
2022-12-25T22:21:32.711Z,28.75
2022-12-25T22:24:36.307Z,24.58
2022-12-25T22:27:41.333Z,25.38
2022-12-25T22:30:44.700Z,21.73
2022-12-25T22:33:48.059Z,25.80
2022-12-25T22:36:51.416Z,21.90
2022-12-25T22:39:54.746Z,22.40
2022-12-25T22:42:58.051Z,24.02
2022-12-25T22:46:01.549Z,23.33
2022-12-25T22:49:04.752Z,24.93
2022-12-25T22:52:09.846Z,21.63
2022-12-25T22:55:15.990Z,23.92
2022-12-25T22:58:19.252Z,23.85
2022-12-25T23:01:22.415Z,24.10
2022-12-25T23:04:25.652Z,23.57
2022-12-25T23:07:28.773Z,22.27
2022-12-25T23:10:32.126Z,24.00
2022-12-25T23:13:54.024Z,18.15
2022-12-25T23:16:59.170Z,20.08
2022-12-25T23:20:21.289Z,20.13
2022-12-25T23:23:43.346Z,21.40
2022-12-25T23:26:46.521Z,22.75
2022-12-25T23:29:49.989Z,20.33
2022-12-25T23:32:54.151Z,20.73
2022-12-25T23:35:57.434Z,20.60
2022-12-25T23:39:08.669Z,19.83
2022-12-25T23:42:13.261Z,21.38
2022-12-25T23:45:16.531Z,23.30
2022-12-25T23:48:19.709Z,21.30
2022-12-25T23:51:23.554Z,25.20
2022-12-25T23:54:29.442Z,19.58
2022-12-25T23:57:33.223Z,19.67
