createdAt,value
2023-10-05T00:00:41.694Z,14.83
2023-10-05T00:01:57.503Z,14.84
2023-10-05T00:03:00.148Z,14.86
2023-10-05T00:04:02.992Z,14.95
2023-10-05T00:05:06.295Z,14.91
2023-10-05T00:06:15.469Z,14.88
2023-10-05T00:07:28.725Z,14.86
2023-10-05T00:08:32.981Z,14.81
2023-10-05T00:09:35.644Z,14.77
2023-10-05T00:10:38.340Z,14.74
2023-10-05T00:11:41.143Z,14.74
2023-10-05T00:12:43.734Z,14.71
2023-10-05T00:13:46.292Z,14.68
2023-10-05T00:15:17.270Z,14.67
2023-10-05T00:16:23.730Z,14.58
2023-10-05T00:17:27.536Z,14.59
2023-10-05T00:18:30.105Z,14.56
2023-10-05T00:19:36.571Z,14.57
2023-10-05T00:20:41.605Z,14.57
2023-10-05T00:21:58.041Z,14.57
2023-10-05T00:23:04.477Z,14.58
2023-10-05T00:24:08.449Z,14.58
2023-10-05T00:25:11.616Z,14.56
2023-10-05T00:26:14.949Z,14.55
2023-10-05T00:27:21.115Z,14.51
2023-10-05T00:28:27.573Z,14.50
2023-10-05T00:29:30.573Z,14.53
2023-10-05T00:30:34.564Z,14.51
2023-10-05T00:31:40.765Z,14.47
2023-10-05T00:32:48.645Z,14.48
2023-10-05T00:33:57.347Z,14.44
2023-10-05T00:35:16.259Z,14.50
2023-10-05T00:36:19.318Z,14.49
2023-10-05T00:37:21.964Z,14.51
2023-10-05T00:38:26.101Z,14.50
2023-10-05T00:39:33.160Z,14.47
2023-10-05T00:40:40.309Z,14.49
2023-10-05T00:41:42.857Z,14.48
2023-10-05T00:42:45.471Z,14.49
2023-10-05T00:43:48.112Z,14.48
2023-10-05T00:44:50.712Z,14.51
2023-10-05T00:45:58.563Z,14.47
2023-10-05T00:47:01.744Z,14.42
2023-10-05T00:48:21.375Z,14.43
2023-10-05T00:49:29.127Z,14.44
2023-10-05T00:50:35.162Z,14.41
2023-10-05T00:51:39.989Z,14.40
2023-10-05T00:52:45.207Z,14.36
2023-10-05T00:53:48.657Z,14.26
2023-10-05T00:54:57.875Z,14.28
2023-10-05T00:56:13.243Z,14.27
2023-10-05T00:57:16.460Z,14.28
2023-10-05T00:58:19.134Z,14.25
2023-10-05T00:59:22.235Z,14.23
2023-10-05T01:00:29.271Z,14.22
2023-10-05T01:01:50.775Z,14.23
2023-10-05T01:03:23.449Z,14.19
2023-10-05T01:04:46.744Z,14.14
2023-10-05T01:06:11.961Z,14.12
2023-10-05T01:07:29.296Z,14.08
2023-10-05T01:08:33.517Z,14.09
2023-10-05T01:09:57.885Z,14.08
2023-10-05T01:11:02.999Z,14.06
2023-10-05T01:12:06.227Z,14.09
2023-10-05T01:13:33.586Z,14.09
2023-10-05T01:14:46.758Z,14.08
2023-10-05T01:15:53.874Z,14.07
2023-10-05T01:17:00.091Z,14.05
2023-10-05T01:18:04.070Z,14.05
2023-10-05T01:19:09.859Z,14.06
2023-10-05T01:20:20.610Z,14.08
2023-10-05T01:21:26.286Z,14.10
2023-10-05T01:22:40.680Z,14.06
2023-10-05T01:23:45.040Z,14.05
2023-10-05T01:24:50.024Z,14.06
2023-10-05T01:25:52.912Z,14.06
2023-10-05T01:26:55.540Z,14.07
2023-10-05T01:27:58.184Z,14.10
2023-10-05T01:29:00.856Z,14.08
2023-10-05T01:30:08.387Z,14.08
2023-10-05T01:31:22.468Z,14.06
2023-10-05T01:32:27.751Z,14.04
2023-10-05T01:33:30.783Z,14.07
2023-10-05T01:34:33.400Z,14.06
2023-10-05T01:35:39.137Z,14.08
2023-10-05T01:36:43.533Z,14.01
2023-10-05T01:37:52.296Z,14.05
2023-10-05T01:39:09.507Z,14.01
2023-10-05T01:40:21.935Z,14.05
2023-10-05T01:41:27.765Z,14.00
2023-10-05T01:42:34.404Z,14.03
2023-10-05T01:43:37.264Z,14.01
2023-10-05T01:44:48.629Z,14.04
2023-10-05T01:45:51.406Z,14.08
2023-10-05T01:46:58.966Z,14.04
2023-10-05T01:48:06.402Z,14.05
2023-10-05T01:49:09.838Z,14.06
2023-10-05T01:50:20.499Z,14.05
2023-10-05T01:51:25.248Z,14.03
2023-10-05T01:52:31.755Z,14.01
2023-10-05T01:53:34.648Z,14.04
2023-10-05T01:54:38.090Z,14.06
2023-10-05T01:55:40.819Z,14.06
2023-10-05T01:56:46.028Z,14.06
2023-10-05T01:57:49.908Z,14.05
2023-10-05T01:58:55.409Z,14.06
2023-10-05T02:00:00.323Z,14.05
2023-10-05T02:01:04.466Z,14.11
2023-10-05T02:02:17.097Z,14.03
2023-10-05T02:03:23.948Z,14.08
2023-10-05T02:04:26.586Z,14.08
2023-10-05T02:05:31.799Z,14.10
2023-10-05T02:06:43.817Z,14.13
2023-10-05T02:07:47.144Z,14.08
2023-10-05T02:08:49.968Z,14.09
2023-10-05T02:09:53.724Z,14.11
2023-10-05T02:10:56.471Z,14.04
2023-10-05T02:12:02.968Z,14.07
2023-10-05T02:13:06.533Z,14.13
2023-10-05T02:14:13.226Z,14.06
2023-10-05T02:15:17.613Z,14.06
2023-10-05T02:16:22.414Z,14.06
2023-10-05T02:17:25.178Z,14.11
2023-10-05T02:18:28.234Z,14.11
2023-10-05T02:19:31.555Z,14.09
2023-10-05T02:20:34.459Z,14.10
2023-10-05T02:21:39.670Z,14.06
2023-10-05T02:22:46.097Z,14.05
2023-10-05T02:23:52.748Z,14.00
2023-10-05T02:24:56.856Z,13.97
2023-10-05T02:26:04.748Z,13.89
2023-10-05T02:27:10.948Z,13.89
2023-10-05T02:28:24.456Z,13.82
2023-10-05T02:29:29.881Z,13.77
2023-10-05T02:30:33.352Z,13.77
2023-10-05T02:31:36.131Z,13.75
2023-10-05T02:32:40.717Z,13.75
2023-10-05T02:33:44.679Z,13.67
2023-10-05T02:35:00.347Z,13.67
2023-10-05T02:36:21.744Z,13.62
2023-10-05T02:37:25.980Z,13.62
2023-10-05T02:38:29.497Z,13.62
2023-10-05T02:39:36.406Z,13.60
2023-10-05T02:40:47.718Z,13.59
2023-10-05T02:41:52.236Z,13.58
2023-10-05T02:42:55.843Z,13.59
2023-10-05T02:43:59.554Z,13.56
2023-10-05T02:45:06.320Z,13.55
2023-10-05T02:46:13.003Z,13.53
2023-10-05T02:47:23.889Z,13.50
2023-10-05T02:48:27.087Z,13.48
2023-10-05T02:49:29.737Z,13.45
2023-10-05T02:50:33.514Z,13.49
2023-10-05T02:51:38.622Z,13.46
2023-10-05T02:52:41.610Z,13.46
2023-10-05T02:53:48.146Z,13.45
2023-10-05T02:54:51.025Z,13.46
2023-10-05T02:55:55.360Z,13.43
2023-10-05T02:56:57.925Z,13.44
2023-10-05T02:58:00.687Z,13.40
2023-10-05T02:59:08.701Z,13.44
2023-10-05T03:00:13.824Z,13.40
2023-10-05T03:01:17.218Z,13.44
2023-10-05T03:02:20.061Z,13.38
2023-10-05T03:03:22.875Z,13.40
2023-10-05T03:04:43.157Z,13.37
2023-10-05T03:05:45.913Z,13.35
2023-10-05T03:06:53.345Z,13.32
2023-10-05T03:07:57.963Z,13.32
2023-10-05T03:09:08.277Z,13.29
2023-10-05T03:10:17.484Z,13.25
2023-10-05T03:11:20.650Z,13.26
2023-10-05T03:12:24.496Z,13.30
2023-10-05T03:13:30.094Z,13.22
2023-10-05T03:14:35.194Z,13.20
2023-10-05T03:15:39.175Z,13.20
2023-10-05T03:16:45.107Z,13.17
2023-10-05T03:17:49.857Z,13.18
2023-10-05T03:18:53.215Z,13.08
2023-10-05T03:19:55.986Z,13.10
2023-10-05T03:20:59.429Z,13.14
2023-10-05T03:22:06.915Z,13.11
2023-10-05T03:23:13.210Z,13.09
2023-10-05T03:24:15.959Z,13.10
2023-10-05T03:25:18.993Z,13.09
2023-10-05T03:26:21.702Z,13.07
2023-10-05T03:27:24.318Z,13.05
2023-10-05T03:28:28.956Z,13.05
2023-10-05T03:29:36.690Z,13.07
2023-10-05T03:30:39.748Z,13.05
2023-10-05T03:31:55.122Z,13.02
2023-10-05T03:33:02.029Z,13.04
2023-10-05T03:34:09.091Z,13.06
2023-10-05T03:35:12.478Z,13.10
2023-10-05T03:36:15.669Z,13.06
2023-10-05T03:37:18.511Z,13.02
2023-10-05T03:38:23.811Z,13.04
2023-10-05T03:39:30.016Z,13.07
2023-10-05T03:40:38.903Z,13.04
2023-10-05T03:41:41.622Z,13.06
2023-10-05T03:42:47.750Z,13.05
2023-10-05T03:43:56.829Z,13.01
2023-10-05T03:45:05.435Z,12.99
2023-10-05T03:46:08.790Z,12.95
2023-10-05T03:47:12.922Z,12.94
2023-10-05T03:48:16.260Z,12.97
2023-10-05T03:49:23.109Z,12.92
2023-10-05T03:50:26.316Z,12.92
2023-10-05T03:51:32.653Z,12.88
2023-10-05T03:52:35.742Z,12.89
2023-10-05T03:53:38.368Z,12.91
2023-10-05T03:54:40.892Z,12.88
2023-10-05T03:55:43.489Z,12.88
2023-10-05T03:56:47.624Z,12.87
2023-10-05T03:57:51.265Z,12.86
2023-10-05T03:58:55.584Z,12.88
2023-10-05T04:00:01.527Z,12.88
2023-10-05T04:01:18.757Z,12.88
2023-10-05T04:02:21.940Z,12.88
2023-10-05T04:03:26.776Z,12.87
2023-10-05T04:04:35.081Z,12.88
2023-10-05T04:05:41.403Z,12.86
2023-10-05T04:06:46.023Z,12.84
2023-10-05T04:07:49.388Z,12.86
2023-10-05T04:08:58.148Z,12.86
2023-10-05T04:10:03.527Z,12.86
2023-10-05T04:11:06.218Z,12.85
2023-10-05T04:12:11.638Z,12.84
2023-10-05T04:13:25.469Z,12.81
2023-10-05T04:14:29.968Z,12.78
2023-10-05T04:15:33.097Z,12.82
2023-10-05T04:16:36.067Z,12.84
2023-10-05T04:17:41.794Z,12.85
2023-10-05T04:18:48.242Z,12.73
2023-10-05T04:20:58.496Z,12.81
2023-10-05T04:22:01.228Z,12.78
2023-10-05T04:23:04.609Z,12.79
2023-10-05T04:24:07.680Z,12.81
2023-10-05T04:25:10.473Z,12.85
2023-10-05T04:26:13.165Z,12.84
2023-10-05T04:27:19.377Z,12.81
2023-10-05T04:28:42.014Z,12.82
2023-10-05T04:29:44.660Z,12.80
2023-10-05T04:30:47.387Z,12.87
2023-10-05T04:31:50.142Z,12.90
2023-10-05T04:32:53.805Z,12.92
2023-10-05T04:33:57.562Z,12.96
2023-10-05T04:35:02.332Z,12.97
2023-10-05T04:36:06.289Z,13.03
2023-10-05T04:37:08.961Z,13.07
2023-10-05T04:38:12.260Z,13.00
2023-10-05T04:39:23.083Z,13.03
2023-10-05T04:40:26.354Z,13.17
2023-10-05T04:41:34.918Z,13.16
2023-10-05T04:42:37.526Z,13.15
2023-10-05T04:43:41.649Z,13.16
2023-10-05T04:44:47.116Z,13.16
2023-10-05T04:45:51.281Z,13.14
2023-10-05T04:46:54.505Z,13.19
2023-10-05T04:48:00.752Z,13.26
2023-10-05T04:49:14.026Z,13.32
2023-10-05T04:50:18.433Z,13.34
2023-10-05T04:51:21.661Z,13.32
2023-10-05T04:52:25.252Z,13.26
2023-10-05T04:53:29.014Z,13.24
2023-10-05T04:54:36.197Z,13.22
2023-10-05T04:55:43.931Z,13.25
2023-10-05T04:57:04.600Z,13.30
2023-10-05T04:58:22.258Z,13.24
2023-10-05T04:59:38.552Z,13.14
2023-10-05T05:00:47.585Z,13.12
2023-10-05T05:01:53.213Z,13.07
2023-10-05T05:03:06.938Z,13.04
2023-10-05T05:04:28.939Z,13.11
2023-10-05T05:05:58.561Z,13.32
2023-10-05T05:07:02.453Z,13.12
2023-10-05T05:08:06.900Z,13.21
2023-10-05T05:09:13.517Z,13.05
2023-10-05T05:10:21.934Z,13.03
2023-10-05T05:11:24.675Z,13.12
2023-10-05T05:12:28.105Z,13.25
2023-10-05T05:13:31.159Z,12.86
2023-10-05T05:14:48.394Z,13.11
2023-10-05T05:15:51.960Z,13.31
2023-10-05T05:16:55.032Z,13.39
2023-10-05T05:17:59.803Z,13.49
2023-10-05T05:19:03.231Z,13.53
2023-10-05T05:20:12.758Z,13.43
2023-10-05T05:21:16.184Z,13.15
2023-10-05T05:22:22.432Z,13.10
2023-10-05T05:23:25.456Z,13.39
2023-10-05T05:24:30.767Z,13.49
2023-10-05T05:25:33.617Z,13.71
2023-10-05T05:26:36.260Z,13.50
2023-10-05T05:27:39.107Z,13.34
2023-10-05T05:28:44.686Z,13.53
2023-10-05T05:29:48.279Z,13.92
2023-10-05T05:30:51.847Z,14.08
2023-10-05T05:31:54.849Z,14.19
2023-10-05T05:33:00.718Z,14.27
2023-10-05T05:34:03.688Z,14.32
2023-10-05T05:35:09.617Z,14.32
2023-10-05T05:36:14.732Z,14.41
2023-10-05T05:37:31.578Z,14.43
2023-10-05T05:38:34.690Z,14.63
2023-10-05T05:39:40.419Z,14.80
2023-10-05T05:40:44.625Z,14.81
2023-10-05T05:41:57.238Z,14.86
2023-10-05T05:43:00.007Z,14.81
2023-10-05T05:44:04.388Z,14.85
2023-10-05T05:45:16.949Z,14.88
2023-10-05T05:46:19.589Z,14.89
2023-10-05T05:47:22.225Z,14.93
2023-10-05T05:48:25.683Z,14.93
2023-10-05T05:49:29.123Z,14.94
2023-10-05T05:50:31.927Z,14.92
2023-10-05T05:51:34.680Z,14.98
2023-10-05T05:52:38.241Z,15.00
2023-10-05T05:53:43.142Z,14.96
2023-10-05T05:54:48.819Z,14.91
2023-10-05T05:55:56.710Z,14.63
2023-10-05T05:56:59.418Z,14.59
2023-10-05T05:58:02.100Z,14.95
2023-10-05T05:59:05.255Z,15.37
2023-10-05T06:00:13.031Z,15.60
2023-10-05T06:01:15.988Z,15.72
2023-10-05T06:02:18.778Z,15.73
2023-10-05T06:03:21.967Z,15.81
2023-10-05T06:04:26.771Z,16.31
2023-10-05T06:05:29.681Z,16.36
2023-10-05T06:06:32.326Z,16.29
2023-10-05T06:07:35.047Z,16.43
2023-10-05T06:08:37.872Z,16.74
2023-10-05T06:09:44.224Z,16.71
2023-10-05T06:10:48.330Z,16.98
2023-10-05T06:11:51.006Z,16.79
2023-10-05T06:12:53.622Z,16.33
2023-10-05T06:13:56.151Z,16.24
2023-10-05T06:14:58.916Z,16.15
2023-10-05T06:16:01.660Z,16.47
2023-10-05T06:17:04.787Z,17.22
2023-10-05T06:18:08.486Z,17.62
2023-10-05T06:19:11.493Z,17.80
2023-10-05T06:20:17.270Z,17.94
2023-10-05T06:21:20.575Z,17.97
2023-10-05T06:22:23.525Z,18.24
2023-10-05T06:23:26.088Z,17.66
2023-10-05T06:24:28.869Z,18.07
2023-10-05T06:25:32.795Z,17.56
2023-10-05T06:26:35.718Z,17.83
2023-10-05T06:27:38.386Z,18.08
2023-10-05T06:28:41.164Z,18.71
2023-10-05T06:29:43.876Z,19.38
2023-10-05T06:30:46.646Z,19.74
2023-10-05T06:31:49.281Z,19.88
2023-10-05T06:32:54.766Z,20.07
2023-10-05T06:33:57.572Z,19.56
2023-10-05T06:35:00.172Z,19.69
2023-10-05T06:36:06.119Z,19.71
2023-10-05T06:37:08.725Z,20.06
2023-10-05T06:38:11.380Z,20.21
2023-10-05T06:39:24.741Z,20.10
2023-10-05T06:40:30.965Z,19.88
2023-10-05T06:41:35.422Z,19.84
2023-10-05T06:42:41.235Z,19.56
2023-10-05T06:43:43.840Z,19.00
2023-10-05T06:44:46.774Z,19.73
2023-10-05T06:45:50.272Z,19.40
2023-10-05T06:46:54.646Z,19.37
2023-10-05T06:47:57.823Z,19.82
2023-10-05T06:49:02.335Z,19.54
2023-10-05T06:50:10.086Z,19.40
2023-10-05T06:51:14.554Z,19.73
2023-10-05T06:52:18.317Z,19.47
2023-10-05T06:53:21.066Z,19.36
2023-10-05T06:54:23.723Z,19.43
2023-10-05T06:55:26.498Z,20.00
2023-10-05T06:56:29.264Z,19.67
2023-10-05T06:57:31.852Z,19.25
2023-10-05T06:58:34.701Z,19.58
2023-10-05T06:59:39.239Z,19.65
2023-10-05T07:00:41.826Z,19.88
2023-10-05T07:01:44.624Z,20.25
2023-10-05T07:02:52.477Z,20.64
2023-10-05T07:03:57.207Z,19.98
2023-10-05T07:05:00.307Z,20.28
2023-10-05T07:06:05.987Z,20.69
2023-10-05T07:07:08.730Z,20.94
2023-10-05T07:08:13.644Z,20.29
2023-10-05T07:09:16.249Z,20.44
2023-10-05T07:10:23.332Z,20.62
2023-10-05T07:11:25.994Z,20.85
2023-10-05T07:12:28.712Z,21.06
2023-10-05T07:13:31.416Z,19.89
2023-10-05T07:14:34.613Z,20.46
2023-10-05T07:15:37.392Z,20.06
2023-10-05T07:16:39.955Z,19.79
2023-10-05T07:17:43.523Z,19.68
2023-10-05T07:18:46.661Z,19.82
2023-10-05T07:19:51.131Z,20.50
2023-10-05T07:20:53.804Z,19.81
2023-10-05T07:21:56.439Z,19.67
2023-10-05T07:23:00.410Z,20.00
2023-10-05T07:24:03.043Z,20.34
2023-10-05T07:25:07.986Z,20.49
2023-10-05T07:26:10.873Z,20.20
2023-10-05T07:27:13.481Z,21.07
2023-10-05T07:28:16.398Z,21.49
2023-10-05T07:29:30.716Z,21.80
2023-10-05T07:30:34.746Z,21.63
2023-10-05T07:31:37.400Z,22.09
2023-10-05T07:32:42.032Z,22.23
2023-10-05T07:33:44.863Z,22.32
2023-10-05T07:34:49.672Z,22.43
2023-10-05T07:35:55.124Z,23.22
2023-10-05T07:36:58.710Z,22.76
2023-10-05T07:38:02.709Z,22.77
2023-10-05T07:39:06.228Z,22.53
2023-10-05T07:40:10.202Z,23.08
2023-10-05T07:41:13.011Z,23.41
2023-10-05T07:42:15.648Z,22.31
2023-10-05T07:43:18.308Z,22.37
2023-10-05T07:44:21.282Z,22.92
2023-10-05T07:45:24.012Z,23.50
2023-10-05T07:46:26.961Z,24.11
2023-10-05T07:47:29.801Z,24.18
2023-10-05T07:48:32.807Z,23.27
2023-10-05T07:49:36.069Z,23.46
2023-10-05T07:50:39.453Z,23.10
2023-10-05T07:51:43.289Z,22.98
2023-10-05T07:52:46.379Z,22.19
2023-10-05T07:53:49.101Z,22.22
2023-10-05T07:54:53.088Z,23.13
2023-10-05T07:55:55.879Z,22.83
2023-10-05T07:56:58.504Z,23.29
2023-10-05T07:58:03.656Z,23.82
2023-10-05T07:59:08.051Z,24.00
2023-10-05T08:00:15.008Z,23.72
2023-10-05T08:01:19.798Z,23.70
2023-10-05T08:02:22.618Z,23.60
2023-10-05T08:03:25.358Z,23.07
2023-10-05T08:04:29.056Z,23.40
2023-10-05T08:05:32.300Z,23.22
2023-10-05T08:06:34.962Z,23.01
2023-10-05T08:07:37.597Z,23.16
2023-10-05T08:08:42.396Z,23.46
2023-10-05T08:09:44.993Z,23.42
2023-10-05T08:10:47.924Z,23.51
2023-10-05T08:11:54.781Z,23.01
2023-10-05T08:12:57.350Z,23.47
2023-10-05T08:14:00.010Z,23.41
2023-10-05T08:15:03.167Z,23.65
2023-10-05T08:16:09.111Z,23.79
2023-10-05T08:17:13.722Z,24.13
2023-10-05T08:18:16.278Z,23.85
2023-10-05T08:19:22.422Z,24.54
2023-10-05T08:20:28.713Z,24.14
2023-10-05T08:21:31.614Z,25.12
2023-10-05T08:22:37.897Z,25.65
2023-10-05T08:23:41.226Z,25.66
2023-10-05T08:24:44.657Z,25.86
2023-10-05T08:25:47.907Z,25.25
2023-10-05T08:26:55.022Z,25.63
2023-10-05T08:27:57.797Z,25.42
2023-10-05T08:29:00.876Z,25.91
2023-10-05T08:30:04.735Z,25.92
2023-10-05T08:31:08.841Z,26.24
2023-10-05T08:32:15.632Z,25.84
2023-10-05T08:33:20.715Z,25.43
2023-10-05T08:34:23.671Z,25.88
2023-10-05T08:35:27.506Z,26.82
2023-10-05T08:36:31.892Z,26.89
2023-10-05T08:37:45.783Z,27.56
2023-10-05T08:38:53.783Z,27.85
2023-10-05T08:39:57.624Z,27.63
2023-10-05T08:41:03.178Z,26.87
2023-10-05T08:42:08.896Z,25.36
2023-10-05T08:43:12.263Z,26.22
2023-10-05T08:44:27.659Z,25.65
2023-10-05T08:45:35.896Z,26.01
2023-10-05T08:46:43.534Z,26.69
2023-10-05T08:47:47.495Z,27.13
2023-10-05T08:48:50.970Z,25.57
2023-10-05T08:49:53.605Z,25.69
2023-10-05T08:51:22.509Z,26.99
2023-10-05T08:52:25.220Z,27.42
2023-10-05T08:53:29.212Z,28.05
2023-10-05T08:54:34.867Z,28.08
2023-10-05T08:55:38.943Z,28.19
2023-10-05T08:56:48.296Z,28.24
2023-10-05T08:57:53.934Z,28.41
2023-10-05T08:59:00.619Z,28.35
2023-10-05T09:00:07.789Z,27.89
2023-10-05T09:01:34.361Z,27.25
2023-10-05T09:02:38.349Z,27.01
2023-10-05T09:03:41.238Z,26.86
2023-10-05T09:05:08.861Z,25.93
2023-10-05T09:06:37.690Z,24.78
2023-10-05T09:07:40.462Z,25.52
2023-10-05T09:08:56.197Z,24.05
2023-10-05T09:09:59.142Z,24.56
2023-10-05T09:11:09.958Z,24.83
2023-10-05T09:12:36.317Z,24.35
2023-10-05T09:13:47.843Z,24.55
2023-10-05T09:15:10.527Z,25.54
2023-10-05T09:16:23.598Z,25.03
2023-10-05T09:17:26.459Z,26.24
2023-10-05T09:18:29.103Z,25.37
2023-10-05T09:19:34.748Z,25.38
2023-10-05T09:20:40.062Z,26.67
2023-10-05T09:22:07.052Z,27.34
2023-10-05T09:23:14.983Z,27.16
2023-10-05T09:24:22.746Z,27.79
2023-10-05T09:25:31.917Z,26.65
2023-10-05T09:26:40.605Z,27.60
2023-10-05T09:27:52.501Z,27.83
2023-10-05T09:29:15.384Z,28.27
2023-10-05T09:30:22.717Z,26.75
2023-10-05T09:31:43.412Z,27.74
2023-10-05T09:32:46.155Z,26.09
2023-10-05T09:34:05.172Z,26.31
2023-10-05T09:35:12.051Z,25.77
2023-10-05T09:36:20.862Z,25.57
2023-10-05T09:37:27.728Z,25.84
2023-10-05T09:38:33.037Z,25.64
2023-10-05T09:39:44.951Z,25.44
2023-10-05T09:40:55.215Z,25.31
2023-10-05T09:42:02.546Z,26.11
2023-10-05T09:43:07.157Z,26.41
2023-10-05T09:44:17.059Z,25.48
2023-10-05T09:45:23.770Z,26.80
2023-10-05T09:46:33.026Z,27.65
2023-10-05T09:47:37.199Z,26.56
2023-10-05T09:48:40.697Z,26.23
2023-10-05T09:49:46.704Z,26.97
2023-10-05T09:50:50.241Z,26.37
2023-10-05T09:51:55.365Z,26.22
2023-10-05T09:53:03.229Z,25.93
2023-10-05T09:54:11.708Z,26.50
2023-10-05T09:55:14.812Z,26.69
2023-10-05T09:56:33.066Z,26.28
2023-10-05T09:57:53.332Z,25.98
2023-10-05T09:59:00.276Z,26.19
2023-10-05T10:00:11.024Z,26.41
2023-10-05T10:01:23.232Z,26.11
2023-10-05T10:02:33.656Z,25.59
2023-10-05T10:03:38.175Z,25.84
2023-10-05T10:04:42.232Z,25.18
2023-10-05T10:06:11.417Z,26.19
2023-10-05T10:07:17.630Z,25.68
2023-10-05T10:08:25.058Z,26.19
2023-10-05T10:09:28.317Z,26.51
2023-10-05T10:10:31.357Z,25.77
2023-10-05T10:11:34.598Z,26.10
2023-10-05T10:12:42.196Z,25.38
2023-10-05T10:14:07.209Z,25.48
2023-10-05T10:15:36.333Z,25.71
2023-10-05T10:16:43.133Z,25.60
2023-10-05T10:18:04.701Z,25.75
2023-10-05T10:19:20.524Z,26.30
2023-10-05T10:20:39.199Z,27.05
2023-10-05T10:21:47.486Z,26.62
2023-10-05T10:22:54.220Z,27.09
2023-10-05T10:24:08.188Z,26.65
2023-10-05T10:25:43.009Z,26.70
2023-10-05T10:27:14.657Z,26.36
2023-10-05T10:28:41.303Z,25.63
2023-10-05T10:29:56.548Z,25.45
2023-10-05T10:31:22.901Z,25.60
2023-10-05T10:32:34.088Z,25.48
2023-10-05T10:33:36.924Z,26.27
2023-10-05T10:34:53.531Z,25.67
2023-10-05T10:36:01.084Z,26.21
2023-10-05T10:37:04.670Z,25.74
2023-10-05T10:38:11.378Z,26.12
2023-10-05T10:39:30.413Z,26.91
2023-10-05T10:40:34.127Z,26.93
2023-10-05T10:42:08.922Z,25.63
2023-10-05T10:43:14.458Z,25.87
2023-10-05T10:44:24.412Z,25.37
2023-10-05T10:45:30.665Z,25.93
2023-10-05T10:46:35.607Z,25.49
2023-10-05T10:47:47.023Z,25.47
2023-10-05T10:49:00.787Z,24.72
2023-10-05T10:50:16.802Z,25.03
2023-10-05T10:51:22.070Z,25.03
2023-10-05T10:52:32.570Z,24.66
2023-10-05T10:53:41.112Z,24.26
2023-10-05T10:54:52.167Z,24.56
2023-10-05T10:56:24.070Z,24.79
2023-10-05T10:57:26.761Z,24.57
2023-10-05T10:58:32.610Z,24.74
2023-10-05T10:59:42.400Z,25.07
2023-10-05T11:00:57.700Z,24.20
2023-10-05T11:02:11.987Z,24.36
2023-10-05T11:03:17.751Z,24.48
2023-10-05T11:04:50.319Z,24.30
2023-10-05T11:06:02.225Z,24.21
2023-10-05T11:07:10.647Z,24.63
2023-10-05T11:08:14.692Z,24.55
2023-10-05T11:09:17.576Z,24.84
2023-10-05T11:10:23.443Z,24.75
2023-10-05T11:11:26.932Z,24.51
2023-10-05T11:12:30.319Z,25.16
2023-10-05T11:13:37.523Z,25.07
2023-10-05T11:14:43.663Z,25.10
2023-10-05T11:15:59.948Z,24.48
2023-10-05T11:17:12.246Z,24.74
2023-10-05T11:18:19.708Z,24.94
2023-10-05T11:19:33.046Z,25.10
2023-10-05T11:20:37.963Z,24.76
2023-10-05T11:21:49.651Z,24.46
2023-10-05T11:23:04.794Z,24.40
2023-10-05T11:24:08.220Z,24.38
2023-10-05T11:25:16.293Z,24.65
2023-10-05T11:26:19.292Z,24.16
2023-10-05T11:27:24.418Z,24.11
2023-10-05T11:28:27.300Z,24.36
2023-10-05T11:29:31.952Z,24.15
2023-10-05T11:31:01.370Z,24.06
2023-10-05T11:32:40.900Z,24.20
2023-10-05T11:34:28.039Z,24.48
2023-10-05T11:35:18.209Z,24.23
2023-10-05T11:36:29.419Z,24.23
2023-10-05T11:37:34.222Z,24.53
2023-10-05T11:38:37.285Z,24.28
2023-10-05T11:39:41.495Z,24.53
2023-10-05T11:40:50.844Z,24.90
2023-10-05T11:41:57.881Z,24.48
2023-10-05T11:43:06.153Z,24.62
2023-10-05T11:44:13.357Z,24.20
2023-10-05T11:45:17.989Z,24.16
2023-10-05T11:46:27.853Z,24.27
2023-10-05T11:47:46.070Z,24.09
2023-10-05T11:48:57.526Z,23.89
2023-10-05T11:50:34.263Z,24.04
2023-10-05T11:51:43.662Z,24.15
2023-10-05T11:52:46.293Z,24.26
2023-10-05T11:53:51.850Z,24.06
2023-10-05T11:54:54.696Z,23.85
2023-10-05T11:55:57.396Z,23.77
2023-10-05T11:57:02.843Z,23.68
2023-10-05T11:58:06.437Z,23.99
2023-10-05T11:59:12.316Z,24.10
2023-10-05T12:00:18.178Z,23.84
2023-10-05T12:01:21.888Z,24.36
2023-10-05T12:02:24.935Z,24.29
2023-10-05T12:03:28.022Z,24.49
2023-10-05T12:04:31.074Z,24.79
2023-10-05T12:05:36.063Z,25.00
2023-10-05T12:06:40.824Z,24.41
2023-10-05T12:07:47.437Z,24.28
2023-10-05T12:08:55.086Z,24.38
2023-10-05T12:09:58.298Z,23.89
2023-10-05T12:11:00.950Z,24.11
2023-10-05T12:12:05.035Z,24.08
2023-10-05T12:13:07.683Z,24.11
2023-10-05T12:14:10.255Z,24.35
2023-10-05T12:15:18.646Z,24.28
2023-10-05T12:16:21.649Z,24.57
2023-10-05T12:17:24.403Z,24.42
2023-10-05T12:18:27.486Z,24.69
2023-10-05T12:19:30.511Z,24.08
2023-10-05T12:20:33.325Z,23.86
2023-10-05T12:21:35.990Z,24.06
2023-10-05T12:22:38.841Z,24.36
2023-10-05T12:23:41.472Z,23.68
2023-10-05T12:24:44.230Z,23.73
2023-10-05T12:25:47.208Z,23.87
2023-10-05T12:26:52.126Z,24.18
2023-10-05T12:27:54.820Z,24.16
2023-10-05T12:28:57.382Z,24.43
2023-10-05T12:30:00.905Z,24.35
2023-10-05T12:31:03.888Z,24.54
2023-10-05T12:32:11.289Z,24.75
2023-10-05T12:33:14.426Z,24.86
2023-10-05T12:35:24.397Z,25.27
2023-10-05T12:36:27.102Z,24.77
2023-10-05T12:37:31.046Z,25.09
2023-10-05T12:38:33.698Z,24.89
2023-10-05T12:39:36.283Z,25.06
2023-10-05T12:40:42.602Z,25.10
2023-10-05T12:41:47.895Z,25.05
2023-10-05T12:43:09.722Z,24.61
2023-10-05T12:44:16.558Z,23.88
2023-10-05T12:45:26.349Z,24.06
2023-10-05T12:46:34.674Z,24.34
2023-10-05T12:47:41.234Z,24.26
2023-10-05T12:48:45.467Z,24.00
2023-10-05T12:49:49.275Z,24.32
2023-10-05T12:50:52.055Z,24.40
2023-10-05T12:51:54.754Z,24.27
2023-10-05T12:53:01.048Z,24.42
2023-10-05T12:54:29.831Z,24.27
2023-10-05T12:55:33.676Z,24.32
2023-10-05T12:56:40.106Z,24.59
2023-10-05T12:57:45.425Z,24.50
2023-10-05T12:58:48.010Z,24.71
2023-10-05T12:59:51.424Z,24.69
2023-10-05T13:00:55.029Z,24.86
2023-10-05T13:02:03.777Z,24.56
2023-10-05T13:03:07.281Z,24.87
2023-10-05T13:04:11.324Z,24.53
2023-10-05T13:05:28.027Z,24.56
2023-10-05T13:06:33.858Z,24.63
2023-10-05T13:07:37.279Z,24.84
2023-10-05T13:08:44.967Z,24.62
2023-10-05T13:10:01.459Z,24.49
2023-10-05T13:11:04.954Z,24.83
2023-10-05T13:12:09.649Z,24.40
2023-10-05T13:13:18.925Z,24.49
2023-10-05T13:14:22.388Z,24.78
2023-10-05T13:15:32.723Z,24.78
2023-10-05T13:16:40.081Z,23.88
2023-10-05T13:17:47.355Z,23.66
2023-10-05T13:18:51.224Z,23.84
2023-10-05T13:19:53.957Z,24.27
2023-10-05T13:20:56.581Z,24.01
2023-10-05T13:21:59.158Z,24.46
2023-10-05T13:23:03.166Z,23.95
2023-10-05T13:24:07.802Z,24.23
2023-10-05T13:25:10.686Z,24.63
2023-10-05T13:26:17.809Z,24.88
2023-10-05T13:27:20.384Z,25.01
2023-10-05T13:28:27.862Z,25.07
2023-10-05T13:29:30.690Z,25.00
2023-10-05T13:30:42.181Z,25.18
2023-10-05T13:31:47.817Z,24.98
2023-10-05T13:32:59.140Z,25.03
2023-10-05T13:34:02.288Z,24.66
2023-10-05T13:35:11.477Z,24.77
2023-10-05T13:36:14.124Z,24.62
2023-10-05T13:37:20.959Z,24.68
2023-10-05T13:38:30.280Z,25.03
2023-10-05T13:39:35.769Z,25.12
2023-10-05T13:40:38.914Z,24.88
2023-10-05T13:41:47.861Z,24.92
2023-10-05T13:42:53.505Z,25.00
2023-10-05T13:43:56.939Z,25.02
2023-10-05T13:45:06.031Z,24.94
2023-10-05T13:46:17.762Z,24.84
2023-10-05T13:47:20.474Z,24.33
2023-10-05T13:48:24.013Z,24.69
2023-10-05T13:49:31.236Z,24.88
2023-10-05T13:50:35.876Z,25.00
2023-10-05T13:51:39.676Z,24.82
2023-10-05T13:52:46.902Z,24.82
2023-10-05T13:53:58.224Z,24.72
2023-10-05T13:55:01.021Z,24.84
2023-10-05T13:56:04.588Z,24.27
2023-10-05T13:57:08.470Z,24.13
2023-10-05T13:58:15.873Z,24.43
2023-10-05T13:59:18.748Z,24.50
2023-10-05T14:00:24.834Z,24.44
2023-10-05T14:02:00.489Z,24.08
2023-10-05T14:03:04.532Z,23.89
2023-10-05T14:04:10.576Z,23.75
2023-10-05T14:05:13.792Z,23.84
2023-10-05T14:06:17.631Z,23.97
2023-10-05T14:07:21.340Z,24.03
2023-10-05T14:08:24.993Z,24.43
2023-10-05T14:09:30.169Z,24.68
2023-10-05T14:10:33.031Z,24.36
2023-10-05T14:11:38.510Z,24.62
2023-10-05T14:12:41.239Z,24.73
2023-10-05T14:13:44.936Z,24.98
2023-10-05T14:14:48.351Z,24.93
2023-10-05T14:15:50.888Z,25.13
2023-10-05T14:17:00.292Z,25.25
2023-10-05T14:18:10.304Z,25.20
2023-10-05T14:19:13.164Z,25.17
2023-10-05T14:20:17.372Z,25.20
2023-10-05T14:21:23.076Z,25.12