createdAt,value
2022-12-18T00:01:28.710Z,2.30
2022-12-18T00:03:56.747Z,2.30
2022-12-18T00:06:25.357Z,2.30
2022-12-18T00:08:53.576Z,2.30
2022-12-18T00:11:23.078Z,2.20
2022-12-18T00:13:50.798Z,2.10
2022-12-18T00:16:23.561Z,2.10
2022-12-18T00:18:52.506Z,2.00
2022-12-18T00:21:20.542Z,2.00
2022-12-18T00:23:48.653Z,2.00
2022-12-18T00:26:21.396Z,2.10
2022-12-18T00:28:50.926Z,2.20
2022-12-18T00:31:20.810Z,2.30
2022-12-18T00:33:48.243Z,2.40
2022-12-18T00:36:22.432Z,2.40
2022-12-18T00:38:49.962Z,2.40
2022-12-18T00:41:38.886Z,2.40
2022-12-18T00:44:07.508Z,2.40
2022-12-18T00:46:34.395Z,2.30
2022-12-18T00:49:01.106Z,2.30
2022-12-18T00:51:28.142Z,2.20
2022-12-18T00:53:55.146Z,2.20
2022-12-18T00:56:22.057Z,2.10
2022-12-18T00:58:49.035Z,2.10
2022-12-18T01:01:16.490Z,2.00
2022-12-18T01:03:43.580Z,2.00
2022-12-18T01:06:12.703Z,2.00
2022-12-18T01:08:39.809Z,2.00
2022-12-18T01:11:12.669Z,1.90
2022-12-18T01:13:40.887Z,1.90
2022-12-18T01:16:08.202Z,1.90
2022-12-18T01:18:36.144Z,1.80
2022-12-18T01:21:11.513Z,1.70
2022-12-18T01:23:39.095Z,1.70
2022-12-18T01:26:15.315Z,1.70
2022-12-18T01:28:42.661Z,1.60
2022-12-18T01:31:25.105Z,1.60
2022-12-18T01:33:53.153Z,1.60
2022-12-18T01:36:22.598Z,1.50
2022-12-18T01:38:50.551Z,1.50
2022-12-18T01:41:20.255Z,1.50
2022-12-18T01:43:53.047Z,1.50
2022-12-18T01:46:22.546Z,1.60
2022-12-18T01:48:52.575Z,1.50
2022-12-18T01:51:21.539Z,1.50
2022-12-18T01:53:48.725Z,1.50
2022-12-18T01:56:22.585Z,1.50
2022-12-18T01:59:04.810Z,1.50
2022-12-18T02:01:32.929Z,1.50
2022-12-18T02:04:31.545Z,1.40
2022-12-18T02:07:06.301Z,1.40
2022-12-18T02:09:48.474Z,1.40
2022-12-18T02:12:22.725Z,1.40
2022-12-18T02:15:25.516Z,1.40
2022-12-18T02:17:57.744Z,1.40
2022-12-18T02:20:53.286Z,1.40
2022-12-18T02:23:27.989Z,1.30
2022-12-18T02:26:09.798Z,1.30
2022-12-18T02:28:45.094Z,1.30
2022-12-18T02:31:20.569Z,1.30
2022-12-18T02:33:49.066Z,1.30
2022-12-18T02:36:17.624Z,1.30
2022-12-18T02:38:46.614Z,1.30
2022-12-18T02:41:17.638Z,1.20
2022-12-18T02:43:49.418Z,1.20
2022-12-18T02:46:33.926Z,1.20
2022-12-18T02:49:28.761Z,1.20
2022-12-18T02:52:10.388Z,1.10
2022-12-18T02:54:46.990Z,1.10
2022-12-18T02:57:34.545Z,1.10
2022-12-18T03:00:11.181Z,1.00
2022-12-18T03:03:04.210Z,1.00
2022-12-18T03:06:11.818Z,1.00
2022-12-18T03:08:43.471Z,0.90
2022-12-18T03:11:12.121Z,0.90
2022-12-18T03:13:57.012Z,0.90
2022-12-18T03:16:29.954Z,0.90
2022-12-18T03:19:02.001Z,0.90
2022-12-18T03:21:37.659Z,0.90
2022-12-18T03:24:09.030Z,0.90
2022-12-18T03:26:39.730Z,0.90
2022-12-18T03:29:13.652Z,0.90
2022-12-18T03:31:43.597Z,0.80
2022-12-18T03:34:16.187Z,0.80
2022-12-18T03:36:46.614Z,0.80
2022-12-18T03:39:14.686Z,0.80
2022-12-18T03:41:54.658Z,0.80
2022-12-18T03:45:00.535Z,0.80
2022-12-18T03:47:40.920Z,0.70
2022-12-18T03:50:23.053Z,0.70
2022-12-18T03:52:54.235Z,0.70
2022-12-18T03:55:23.674Z,0.70
2022-12-18T03:57:57.828Z,0.70
2022-12-18T04:00:30.022Z,0.60
2022-12-18T04:03:06.964Z,0.60
2022-12-18T04:05:43.170Z,0.60
2022-12-18T04:08:10.214Z,0.60
2022-12-18T04:10:41.362Z,0.60
2022-12-18T04:13:08.083Z,0.60
2022-12-18T04:15:37.200Z,0.60
2022-12-18T04:18:06.150Z,0.60
2022-12-18T04:20:39.760Z,0.60
2022-12-18T04:23:06.581Z,0.50
2022-12-18T04:25:34.139Z,0.50
2022-12-18T04:28:11.586Z,0.50
2022-12-18T04:30:39.387Z,0.50
2022-12-18T04:33:13.687Z,0.50
2022-12-18T04:35:41.348Z,0.50
2022-12-18T04:38:09.315Z,0.50
2022-12-18T04:40:36.857Z,0.50
2022-12-18T04:43:06.835Z,0.40
2022-12-18T04:45:34.326Z,0.40
2022-12-18T04:48:04.654Z,0.40
2022-12-18T04:50:32.167Z,0.30
2022-12-18T04:52:59.341Z,0.20
2022-12-18T04:55:26.152Z,0.20
2022-12-18T04:57:53.275Z,0.20
2022-12-18T05:00:20.348Z,0.20
2022-12-18T05:02:47.264Z,0.20
2022-12-18T05:05:14.147Z,0.10
2022-12-18T05:07:40.883Z,0.10
2022-12-18T05:10:08.787Z,0.10
2022-12-18T05:12:55.605Z,0.10
2022-12-18T05:15:22.378Z,0.20
2022-12-18T05:17:49.063Z,0.20
2022-12-18T05:20:16.049Z,0.20
2022-12-18T05:22:42.743Z,0.30
2022-12-18T05:25:09.693Z,0.30
2022-12-18T05:27:36.410Z,0.30
2022-12-18T05:30:03.978Z,0.30
2022-12-18T05:32:30.678Z,0.20
2022-12-18T05:34:58.177Z,0.30
2022-12-18T05:37:24.885Z,0.30
2022-12-18T05:39:51.548Z,0.20
2022-12-18T05:42:18.362Z,0.30
2022-12-18T05:44:45.371Z,0.30
2022-12-18T05:47:12.111Z,0.20
2022-12-18T05:49:38.922Z,0.20
2022-12-18T05:52:05.792Z,0.20
2022-12-18T05:54:32.576Z,0.20
2022-12-18T05:56:59.466Z,0.20
2022-12-18T05:59:26.262Z,0.20
2022-12-18T06:01:53.135Z,0.20
2022-12-18T06:04:19.992Z,0.20
2022-12-18T06:06:46.727Z,0.20
2022-12-18T06:09:13.574Z,0.20
2022-12-18T06:11:40.399Z,0.20
2022-12-18T06:14:07.926Z,0.10
2022-12-18T06:16:34.732Z,0.10
2022-12-18T06:19:03.798Z,0.10
2022-12-18T06:21:31.521Z,0.10
2022-12-18T06:23:59.243Z,0.00
2022-12-18T06:26:28.249Z,0.00
2022-12-18T06:28:55.544Z,0.00
2022-12-18T06:31:22.356Z,0.00
2022-12-18T06:33:49.168Z,0.00
2022-12-18T06:36:16.839Z,0.00
2022-12-18T06:38:44.810Z,0.00
2022-12-18T06:41:14.166Z,0.00
2022-12-18T06:43:41.348Z,0.00
2022-12-18T06:46:09.312Z,0.00
2022-12-18T06:48:36.409Z,0.00
2022-12-18T06:51:03.907Z,0.00
2022-12-18T06:53:30.985Z,0.00
2022-12-18T06:56:09.816Z,0.00
2022-12-18T06:58:37.450Z,0.00
2022-12-18T07:01:06.781Z,0.00
2022-12-18T07:03:33.670Z,0.00
2022-12-18T07:06:00.372Z,0.00
2022-12-18T07:08:27.374Z,0.00
2022-12-18T07:10:56.486Z,0.00
2022-12-18T07:13:23.539Z,0.00
2022-12-18T07:15:50.556Z,0.00
2022-12-18T07:18:17.225Z,0.00
2022-12-18T07:20:43.939Z,-0.10
2022-12-18T07:23:10.633Z,-0.10
2022-12-18T07:25:37.931Z,-0.10
2022-12-18T07:28:05.194Z,-0.10
2022-12-18T07:30:31.936Z,-0.10
2022-12-18T07:32:58.743Z,-0.10
2022-12-18T07:35:25.661Z,-0.10
2022-12-18T07:37:52.546Z,-0.10
2022-12-18T07:40:19.386Z,-0.10
2022-12-18T07:42:46.141Z,-0.20
2022-12-18T07:45:13.112Z,-0.10
2022-12-18T07:47:42.262Z,-0.10
2022-12-18T07:50:09.246Z,-0.10
2022-12-18T07:52:35.985Z,-0.10
2022-12-18T07:55:03.019Z,-0.10
2022-12-18T08:00:17.193Z,0.00
2022-12-18T08:02:44.225Z,0.00
2022-12-18T08:05:10.988Z,0.00
2022-12-18T08:07:37.730Z,0.00
2022-12-18T08:10:04.930Z,0.10
2022-12-18T08:12:33.217Z,0.10
2022-12-18T08:14:59.961Z,0.20
2022-12-18T08:17:26.777Z,0.20
2022-12-18T08:19:53.499Z,0.30
2022-12-18T08:22:20.381Z,0.40
2022-12-18T08:24:47.107Z,0.40
2022-12-18T08:27:28.787Z,0.50
2022-12-18T08:29:56.814Z,0.40
2022-12-18T08:32:24.143Z,0.40
2022-12-18T08:34:50.934Z,0.40
2022-12-18T08:37:17.665Z,0.40
2022-12-18T08:39:44.531Z,0.50
2022-12-18T08:42:29.863Z,0.50
2022-12-18T08:44:56.532Z,0.60
2022-12-18T08:47:23.328Z,0.70
2022-12-18T08:49:50.000Z,0.70
2022-12-18T08:52:16.745Z,0.70
2022-12-18T08:54:43.720Z,0.80
2022-12-18T08:57:10.455Z,0.80
2022-12-18T08:59:37.155Z,0.90
2022-12-18T09:02:04.023Z,1.00
2022-12-18T09:04:30.890Z,1.00
2022-12-18T09:06:57.618Z,1.10
2022-12-18T09:09:24.450Z,1.20
2022-12-18T09:11:51.531Z,1.20
2022-12-18T09:14:18.274Z,1.30
2022-12-18T09:16:45.085Z,1.40
2022-12-18T09:19:12.151Z,1.40
2022-12-18T09:21:43.346Z,1.50
2022-12-18T09:24:14.638Z,1.50
2022-12-18T09:26:41.547Z,1.60
2022-12-18T09:29:10.429Z,1.60
2022-12-18T09:31:39.001Z,1.60
2022-12-18T09:34:05.700Z,1.60
2022-12-18T09:36:32.728Z,1.70
2022-12-18T09:39:03.755Z,1.70
2022-12-18T09:41:46.612Z,1.70
2022-12-18T09:44:45.032Z,1.80
2022-12-18T09:47:28.596Z,1.80
2022-12-18T09:49:59.883Z,1.90
2022-12-18T09:52:32.810Z,1.90
2022-12-18T09:55:08.598Z,2.00
2022-12-18T09:57:43.421Z,2.10
2022-12-18T10:00:19.605Z,2.20
2022-12-18T10:02:47.492Z,2.30
2022-12-18T10:05:25.928Z,2.50
2022-12-18T10:08:02.968Z,2.50
2022-12-18T10:10:48.099Z,2.50
2022-12-18T10:13:40.463Z,2.50
2022-12-18T10:16:07.232Z,2.50
2022-12-18T10:18:52.435Z,2.50
2022-12-18T10:21:24.894Z,2.60
2022-12-18T10:24:12.778Z,2.60
2022-12-18T10:26:40.587Z,2.70
2022-12-18T10:29:17.550Z,2.70
2022-12-18T10:31:44.283Z,2.70
2022-12-18T10:34:14.137Z,2.80
2022-12-18T10:36:41.393Z,2.80
2022-12-18T10:39:20.823Z,2.80
2022-12-18T10:41:47.589Z,2.70
2022-12-18T10:44:25.289Z,2.70
2022-12-18T10:46:57.000Z,2.70
2022-12-18T10:49:27.938Z,2.80
2022-12-18T10:52:08.992Z,2.90
2022-12-18T10:54:37.031Z,3.00
2022-12-18T10:57:31.466Z,3.10
2022-12-18T10:59:59.995Z,3.10
2022-12-18T11:02:35.370Z,3.20
2022-12-18T11:05:03.775Z,3.30
2022-12-18T11:07:51.564Z,3.30
2022-12-18T11:10:20.110Z,3.30
2022-12-18T11:12:47.576Z,3.40
2022-12-18T11:15:25.759Z,3.40
2022-12-18T11:17:53.491Z,3.50
2022-12-18T11:20:43.025Z,3.50
2022-12-18T11:23:14.308Z,3.50
2022-12-18T11:25:51.118Z,3.60
2022-12-18T11:28:36.523Z,3.60
2022-12-18T11:31:18.998Z,3.60
2022-12-18T11:34:27.590Z,3.60
2022-12-18T11:36:47.600Z,3.60
2022-12-18T11:39:38.165Z,3.60
2022-12-18T11:42:25.125Z,3.70
2022-12-18T11:44:57.185Z,3.70
2022-12-18T11:47:39.920Z,3.80
2022-12-18T11:50:16.827Z,3.80
2022-12-18T11:52:43.767Z,3.90
2022-12-18T11:55:29.590Z,4.00
2022-12-18T11:58:06.059Z,4.00
2022-12-18T12:00:36.667Z,4.00
2022-12-18T12:03:24.742Z,4.00
2022-12-18T12:06:07.068Z,4.00
2022-12-18T12:09:14.630Z,3.90
2022-12-18T12:12:02.197Z,3.80
2022-12-18T12:14:31.896Z,3.80
2022-12-18T12:17:04.968Z,3.90
2022-12-18T12:20:03.547Z,3.90
2022-12-18T12:22:56.909Z,4.00
2022-12-18T12:25:47.867Z,4.10
2022-12-18T12:28:35.027Z,4.10
2022-12-18T12:31:17.469Z,4.10
2022-12-18T12:34:18.432Z,4.10
2022-12-18T12:37:02.735Z,4.10
2022-12-18T12:39:37.394Z,4.10
2022-12-18T12:42:39.111Z,4.10
2022-12-18T12:45:14.803Z,4.20
2022-12-18T12:47:44.822Z,4.20
2022-12-18T12:50:17.761Z,4.10
2022-12-18T12:52:56.653Z,4.10
2022-12-18T12:55:27.852Z,4.20
2022-12-18T12:58:00.986Z,4.30
2022-12-18T13:00:40.473Z,4.30
2022-12-18T13:03:32.057Z,4.40
2022-12-18T13:06:34.407Z,4.40
2022-12-18T13:09:02.949Z,4.40
2022-12-18T13:12:00.568Z,4.40
2022-12-18T13:14:32.673Z,4.40
2022-12-18T13:17:21.557Z,4.40
2022-12-18T13:20:15.407Z,4.40
2022-12-18T13:22:46.930Z,4.40
2022-12-18T13:25:34.377Z,4.50
2022-12-18T13:28:16.052Z,4.50
2022-12-18T13:30:52.593Z,4.50
2022-12-18T13:33:25.643Z,4.60
2022-12-18T13:36:14.278Z,4.50
2022-12-18T13:38:42.901Z,4.50
2022-12-18T13:41:18.827Z,4.50
2022-12-18T13:43:48.499Z,4.50
2022-12-18T13:46:43.716Z,4.40
2022-12-18T13:49:13.506Z,4.50
2022-12-18T13:51:52.374Z,4.40
2022-12-18T13:54:25.251Z,4.50
2022-12-18T13:56:52.646Z,4.50
2022-12-18T13:59:24.556Z,4.50
2022-12-18T14:02:02.764Z,4.40
2022-12-18T14:04:33.843Z,4.40
2022-12-18T14:07:42.930Z,4.40
2022-12-18T14:10:45.160Z,4.30
2022-12-18T14:13:09.463Z,4.40
2022-12-18T14:15:43.552Z,4.30
2022-12-18T14:18:27.955Z,4.40
2022-12-18T14:20:59.278Z,4.40
2022-12-18T14:23:39.708Z,4.60
2022-12-18T14:26:30.341Z,4.40
2022-12-18T14:29:02.607Z,4.50
2022-12-18T14:31:32.589Z,4.50
2022-12-18T14:33:59.323Z,4.40
2022-12-18T14:36:28.434Z,4.40
2022-12-18T14:39:00.130Z,4.30
2022-12-18T14:41:27.493Z,4.30
2022-12-18T14:43:55.296Z,4.30
2022-12-18T14:46:25.116Z,4.30
2022-12-18T14:48:52.585Z,4.30
2022-12-18T14:51:22.166Z,4.30
2022-12-18T14:53:55.830Z,4.30
2022-12-18T14:56:25.997Z,4.30
2022-12-18T14:59:01.917Z,4.30
2022-12-18T15:01:36.288Z,4.30
2022-12-18T15:04:04.216Z,4.30
2022-12-18T15:06:36.954Z,4.20
2022-12-18T15:09:25.136Z,4.20
2022-12-18T15:12:00.457Z,4.20
2022-12-18T15:14:33.227Z,4.30
2022-12-18T15:17:02.921Z,4.30
2022-12-18T15:19:38.247Z,4.30
2022-12-18T15:22:06.754Z,4.30
2022-12-18T15:24:34.246Z,4.20
2022-12-18T15:27:01.863Z,4.20
2022-12-18T15:29:28.618Z,4.20
2022-12-18T15:32:05.725Z,4.20
2022-12-18T15:34:34.891Z,4.20
2022-12-18T15:37:01.755Z,4.20
2022-12-18T15:39:28.554Z,4.20
2022-12-18T15:42:14.076Z,4.10
2022-12-18T15:44:40.783Z,4.20
2022-12-18T15:47:13.946Z,4.10
2022-12-18T15:49:40.861Z,4.10
2022-12-18T15:52:13.125Z,4.20
2022-12-18T15:54:58.484Z,4.20
2022-12-18T15:57:25.434Z,4.10
2022-12-18T15:59:57.462Z,4.10
2022-12-18T16:02:24.661Z,4.20
2022-12-18T16:04:53.043Z,4.20
2022-12-18T16:07:24.678Z,4.20
2022-12-18T16:09:52.727Z,4.20
2022-12-18T16:12:23.309Z,4.10
2022-12-18T16:14:50.190Z,4.10
2022-12-18T16:17:17.186Z,4.10
2022-12-18T16:19:43.920Z,4.10
2022-12-18T16:22:36.779Z,4.10
2022-12-18T16:25:03.896Z,4.10
2022-12-18T16:27:30.667Z,4.20
2022-12-18T16:29:57.527Z,4.20
2022-12-18T16:32:24.491Z,4.20
2022-12-18T16:34:51.495Z,4.20
2022-12-18T16:37:18.303Z,4.00
2022-12-18T16:39:45.583Z,4.10
2022-12-18T16:42:17.146Z,4.20
2022-12-18T16:44:44.576Z,4.30
2022-12-18T16:47:14.359Z,4.30
2022-12-18T16:49:42.790Z,4.30
2022-12-18T16:52:09.682Z,4.30
2022-12-18T16:54:36.936Z,4.30
2022-12-18T16:57:05.319Z,4.30
2022-12-18T16:59:32.186Z,4.30
2022-12-18T17:01:59.148Z,4.20
2022-12-18T17:04:25.993Z,4.20
2022-12-18T17:06:53.916Z,4.20
2022-12-18T17:09:28.429Z,4.20
2022-12-18T17:11:55.478Z,4.10
2022-12-18T17:14:24.573Z,4.10
2022-12-18T17:17:19.611Z,4.10
2022-12-18T17:19:42.187Z,4.10
2022-12-18T17:22:09.415Z,4.20
2022-12-18T17:24:36.423Z,4.20
2022-12-18T17:27:04.466Z,4.20
2022-12-18T17:29:31.313Z,4.20
2022-12-18T17:31:58.724Z,4.20
2022-12-18T17:34:27.858Z,4.20
2022-12-18T17:36:55.229Z,4.20
2022-12-18T17:39:22.213Z,4.20
2022-12-18T17:41:49.491Z,4.20
2022-12-18T17:44:16.627Z,4.20
2022-12-18T17:46:43.783Z,4.10
2022-12-18T17:49:11.705Z,4.20
2022-12-18T17:51:39.248Z,4.20
2022-12-18T17:54:06.484Z,4.20
2022-12-18T17:56:33.304Z,4.30
2022-12-18T17:59:00.359Z,4.30
2022-12-18T18:01:27.820Z,4.30
2022-12-18T18:03:57.769Z,4.30
2022-12-18T18:06:24.642Z,4.20
2022-12-18T18:08:53.398Z,4.30
2022-12-18T18:11:40.158Z,4.30
2022-12-18T18:14:12.510Z,4.30
2022-12-18T18:16:42.502Z,4.30
2022-12-18T18:19:18.796Z,4.30
2022-12-18T18:21:47.336Z,4.30
2022-12-18T18:24:17.308Z,4.30
2022-12-18T18:26:44.321Z,4.30
2022-12-18T18:29:20.475Z,4.30
2022-12-18T18:31:48.529Z,4.30
2022-12-18T18:34:17.410Z,4.40
2022-12-18T18:36:46.047Z,4.40
2022-12-18T18:39:13.343Z,4.40
2022-12-18T18:41:40.467Z,4.40
2022-12-18T18:44:09.934Z,4.40
2022-12-18T18:46:36.742Z,4.30
2022-12-18T18:49:03.963Z,4.30
2022-12-18T18:51:34.832Z,4.40
2022-12-18T18:54:02.590Z,4.40
2022-12-18T18:59:16.786Z,4.40
2022-12-18T19:01:44.062Z,4.50
2022-12-18T19:04:11.270Z,4.50
2022-12-18T19:06:37.979Z,4.50
2022-12-18T19:09:06.701Z,4.50
2022-12-18T19:11:52.197Z,4.50
2022-12-18T19:14:19.330Z,4.50
2022-12-18T19:16:48.831Z,4.50
2022-12-18T19:19:21.097Z,4.60
2022-12-18T19:21:48.331Z,4.60
2022-12-18T19:24:15.308Z,4.60
2022-12-18T19:26:42.226Z,4.60
2022-12-18T19:29:11.094Z,4.60
2022-12-18T19:31:38.193Z,4.70
2022-12-18T19:34:07.210Z,4.70
2022-12-18T19:36:36.536Z,4.70
2022-12-18T19:39:17.976Z,4.70
2022-12-18T19:41:46.565Z,4.70
2022-12-18T19:44:15.635Z,4.80
2022-12-18T19:46:42.940Z,4.80
2022-12-18T19:49:10.487Z,4.90
2022-12-18T19:51:37.439Z,4.90
2022-12-18T19:54:12.120Z,4.90
2022-12-18T19:56:43.283Z,4.90
2022-12-18T19:59:10.011Z,4.90
2022-12-18T20:01:37.180Z,4.80
2022-12-18T20:04:04.466Z,4.70
2022-12-18T20:06:56.066Z,4.70
2022-12-18T20:09:23.052Z,4.60
2022-12-18T20:11:50.636Z,4.60
2022-12-18T20:14:22.892Z,4.50
2022-12-18T20:16:51.109Z,4.50
2022-12-18T20:19:18.502Z,4.40
2022-12-18T20:21:45.969Z,4.40
2022-12-18T20:24:12.984Z,4.40
2022-12-18T20:26:40.630Z,4.40
2022-12-18T20:29:08.508Z,4.40
2022-12-18T20:31:35.245Z,4.40
2022-12-18T20:34:03.700Z,4.40
2022-12-18T20:36:34.285Z,4.40
2022-12-18T20:39:06.569Z,4.40
2022-12-18T20:41:38.009Z,4.40
2022-12-18T20:44:21.568Z,4.40
2022-12-18T20:46:52.461Z,4.30
2022-12-18T20:49:19.257Z,4.30
2022-12-18T20:51:46.301Z,4.30
2022-12-18T20:54:13.030Z,4.20
2022-12-18T20:56:39.764Z,4.20
2022-12-18T20:59:07.236Z,4.20
2022-12-18T21:01:34.124Z,4.20
2022-12-18T21:04:02.212Z,4.20
2022-12-18T21:06:28.968Z,4.20
2022-12-18T21:08:55.702Z,4.20
2022-12-18T21:11:41.038Z,4.20
2022-12-18T21:14:13.800Z,4.20
2022-12-18T21:16:41.396Z,4.20
2022-12-18T21:19:08.266Z,4.20
2022-12-18T21:21:38.484Z,4.10
2022-12-18T21:24:06.713Z,4.10
2022-12-18T21:26:34.049Z,4.10
2022-12-18T21:29:04.667Z,4.20
2022-12-18T21:31:36.887Z,4.20
2022-12-18T21:34:05.044Z,4.20
2022-12-18T21:36:32.199Z,4.20
2022-12-18T21:38:59.738Z,4.30
2022-12-18T21:41:46.445Z,4.20
2022-12-18T21:44:17.027Z,4.20
2022-12-18T21:46:48.946Z,4.20
2022-12-18T21:49:23.843Z,4.10
2022-12-18T21:51:53.568Z,4.30
2022-12-18T21:54:20.983Z,4.30
2022-12-18T21:56:56.119Z,4.30
2022-12-18T21:59:24.498Z,4.30
2022-12-18T22:01:52.742Z,4.30
2022-12-18T22:04:20.715Z,4.30
2022-12-18T22:06:49.092Z,4.30
2022-12-18T22:09:18.078Z,4.30
2022-12-18T22:11:45.334Z,4.40
2022-12-18T22:14:12.963Z,4.30
2022-12-18T22:16:39.867Z,4.30
2022-12-18T22:19:08.385Z,4.30
2022-12-18T22:21:37.719Z,4.30
2022-12-18T22:24:07.702Z,4.30
2022-12-18T22:26:40.077Z,4.30
2022-12-18T22:29:26.923Z,4.30
2022-12-18T22:31:53.730Z,4.30
2022-12-18T22:34:22.967Z,4.30
2022-12-18T22:36:50.695Z,4.30
2022-12-18T22:39:29.131Z,4.30
2022-12-18T22:41:57.013Z,4.30
2022-12-18T22:44:23.923Z,4.30
2022-12-18T22:47:00.663Z,4.30
2022-12-18T22:49:35.661Z,4.40
2022-12-18T22:52:09.383Z,4.40
2022-12-18T22:54:36.305Z,4.40
2022-12-18T22:57:03.059Z,4.40
2022-12-18T22:59:29.966Z,4.40
2022-12-18T23:01:58.587Z,4.40
2022-12-18T23:04:29.292Z,4.30
2022-12-18T23:07:05.300Z,4.40
2022-12-18T23:09:32.532Z,4.40
2022-12-18T23:11:59.281Z,4.40
2022-12-18T23:14:26.253Z,4.50
2022-12-18T23:16:53.220Z,4.50
2022-12-18T23:19:20.756Z,4.50
2022-12-18T23:21:47.667Z,4.50
2022-12-18T23:24:15.117Z,4.50
2022-12-18T23:26:43.044Z,4.60
2022-12-18T23:29:10.036Z,4.60
2022-12-18T23:31:39.011Z,4.60
2022-12-18T23:34:07.378Z,4.60
2022-12-18T23:36:36.909Z,4.60
2022-12-18T23:39:21.619Z,4.60
2022-12-18T23:41:56.551Z,4.60
2022-12-18T23:44:23.513Z,4.60
2022-12-18T23:46:50.347Z,4.60
2022-12-18T23:49:17.175Z,4.60
2022-12-18T23:51:43.895Z,4.60
2022-12-18T23:54:10.825Z,4.60
2022-12-18T23:56:37.715Z,4.60
2022-12-18T23:59:04.848Z,4.60
