createdAt,value
2022-12-18T00:02:18.192Z,-2.18
2022-12-18T00:04:44.994Z,-2.34
2022-12-18T00:07:11.883Z,-2.28
2022-12-18T00:09:39.736Z,-2.28
2022-12-18T00:14:43.310Z,-2.25
2022-12-18T00:17:10.166Z,-2.26
2022-12-18T00:19:37.090Z,-2.27
2022-12-18T00:22:04.074Z,-2.31
2022-12-18T00:24:30.989Z,-2.37
2022-12-18T00:26:57.941Z,-2.43
2022-12-18T00:29:24.952Z,-2.43
2022-12-18T00:31:51.787Z,-2.54
2022-12-18T00:34:18.677Z,-2.54
2022-12-18T00:36:45.537Z,-2.58
2022-12-18T00:39:13.228Z,-2.62
2022-12-18T00:41:58.734Z,-2.65
2022-12-18T00:44:25.648Z,-2.69
2022-12-18T00:46:52.482Z,-2.78
2022-12-18T00:49:20.464Z,-2.76
2022-12-18T00:51:47.607Z,-2.89
2022-12-18T00:54:15.655Z,-2.90
2022-12-18T00:56:50.059Z,-2.90
2022-12-18T00:59:18.871Z,-2.90
2022-12-18T01:01:46.710Z,-2.93
2022-12-18T01:04:14.268Z,-2.98
2022-12-18T01:06:41.335Z,-3.02
2022-12-18T01:09:08.175Z,-3.06
2022-12-18T01:11:35.007Z,-3.09
2022-12-18T01:14:01.876Z,-3.15
2022-12-18T01:16:28.805Z,-3.19
2022-12-18T01:18:56.183Z,-3.26
2022-12-18T01:21:24.312Z,-3.30
2022-12-18T01:23:57.435Z,-3.37
2022-12-18T01:26:26.646Z,-3.40
2022-12-18T01:28:55.426Z,-3.41
2022-12-18T01:31:25.969Z,-3.38
2022-12-18T01:33:53.129Z,-3.54
2022-12-18T01:36:21.513Z,-3.55
2022-12-18T01:38:48.863Z,-3.45
2022-12-18T01:41:18.023Z,-3.46
2022-12-18T01:43:50.686Z,-3.46
2022-12-18T01:46:19.441Z,-3.54
2022-12-18T01:48:48.772Z,-3.59
2022-12-18T01:51:16.004Z,-3.76
2022-12-18T01:53:43.516Z,-3.77
2022-12-18T01:56:15.321Z,-3.75
2022-12-18T01:59:04.759Z,-3.75
2022-12-18T02:01:32.289Z,-3.76
2022-12-18T02:04:22.025Z,-3.82
2022-12-18T02:07:10.182Z,-3.81
2022-12-18T02:09:54.110Z,-3.83
2022-12-18T02:12:23.495Z,-3.85
2022-12-18T02:14:57.368Z,-3.95
2022-12-18T02:17:31.272Z,-3.98
2022-12-18T02:20:13.025Z,-3.96
2022-12-18T02:22:48.715Z,-3.97
2022-12-18T02:25:34.413Z,-3.97
2022-12-18T02:28:03.347Z,-4.01
2022-12-18T02:30:32.519Z,-4.04
2022-12-18T02:33:01.300Z,-4.07
2022-12-18T02:35:30.589Z,-4.12
2022-12-18T02:37:58.092Z,-4.18
2022-12-18T02:40:27.186Z,-4.34
2022-12-18T02:42:54.052Z,-4.40
2022-12-18T02:45:21.152Z,-4.37
2022-12-18T02:47:49.790Z,-4.39
2022-12-18T02:50:23.115Z,-4.41
2022-12-18T02:53:02.212Z,-4.36
2022-12-18T02:55:59.798Z,-4.40
2022-12-18T02:58:57.090Z,-4.45
2022-12-18T03:01:58.087Z,-4.48
2022-12-18T03:04:38.112Z,-4.52
2022-12-18T03:07:10.917Z,-4.48
2022-12-18T03:09:40.804Z,-4.42
2022-12-18T03:12:39.736Z,-4.38
2022-12-18T03:15:33.042Z,-4.45
2022-12-18T03:18:07.219Z,-4.42
2022-12-18T03:20:36.427Z,-4.36
2022-12-18T03:23:20.234Z,-4.38
2022-12-18T03:25:52.482Z,-4.38
2022-12-18T03:28:22.391Z,-4.39
2022-12-18T03:30:53.445Z,-4.42
2022-12-18T03:33:41.341Z,-4.46
2022-12-18T03:36:08.724Z,-4.47
2022-12-18T03:38:35.574Z,-4.49
2022-12-18T03:41:28.906Z,-4.47
2022-12-18T03:44:12.480Z,-4.50
2022-12-18T03:46:49.913Z,-4.55
2022-12-18T03:49:32.056Z,-4.58
2022-12-18T03:52:04.407Z,-4.61
2022-12-18T03:54:31.866Z,-4.60
2022-12-18T03:57:04.826Z,-4.77
2022-12-18T03:59:32.115Z,-4.83
2022-12-18T04:02:01.162Z,-4.78
2022-12-18T04:04:29.374Z,-4.74
2022-12-18T04:06:56.635Z,-4.80
2022-12-18T04:09:24.133Z,-4.83
2022-12-18T04:11:52.676Z,-4.81
2022-12-18T04:14:19.454Z,-4.90
2022-12-18T04:16:46.279Z,-4.81
2022-12-18T04:19:13.441Z,-4.83
2022-12-18T04:21:40.265Z,-4.82
2022-12-18T04:24:07.371Z,-4.84
2022-12-18T04:26:34.165Z,-4.88
2022-12-18T04:29:01.133Z,-4.87
2022-12-18T04:31:28.313Z,-4.90
2022-12-18T04:33:55.358Z,-4.91
2022-12-18T04:36:22.261Z,-4.93
2022-12-18T04:38:49.361Z,-4.96
2022-12-18T04:41:16.221Z,-4.99
2022-12-18T04:43:43.258Z,-5.03
2022-12-18T04:46:10.309Z,-5.05
2022-12-18T04:48:38.004Z,-5.05
2022-12-18T04:51:06.076Z,-5.06
2022-12-18T04:53:33.406Z,-5.08
2022-12-18T04:56:11.637Z,-5.10
2022-12-18T04:58:40.084Z,-5.12
2022-12-18T05:01:08.520Z,-5.15
2022-12-18T05:03:36.493Z,-5.17
2022-12-18T05:06:04.024Z,-5.25
2022-12-18T05:08:30.993Z,-5.27
2022-12-18T05:11:09.539Z,-5.27
2022-12-18T05:13:39.441Z,-5.29
2022-12-18T05:16:07.415Z,-5.30
2022-12-18T05:18:35.504Z,-5.32
2022-12-18T05:21:03.018Z,-5.33
2022-12-18T05:23:30.350Z,-5.34
2022-12-18T05:26:01.817Z,-5.36
2022-12-18T05:28:30.382Z,-5.41
2022-12-18T05:31:00.028Z,-5.42
2022-12-18T05:33:29.375Z,-5.43
2022-12-18T05:35:59.453Z,-5.47
2022-12-18T05:38:27.522Z,-5.52
2022-12-18T05:40:54.792Z,-5.55
2022-12-18T05:43:25.053Z,-5.56
2022-12-18T05:45:52.286Z,-5.59
2022-12-18T05:48:19.691Z,-5.68
2022-12-18T05:50:48.331Z,-5.63
2022-12-18T05:53:18.152Z,-5.65
2022-12-18T05:55:45.270Z,-5.62
2022-12-18T05:58:13.749Z,-5.68
2022-12-18T06:00:42.783Z,-5.66
2022-12-18T06:03:11.399Z,-5.64
2022-12-18T06:05:40.738Z,-5.66
2022-12-18T06:08:07.648Z,-5.67
2022-12-18T06:10:34.732Z,-5.64
2022-12-18T06:13:01.682Z,-5.67
2022-12-18T06:15:28.862Z,-5.67
2022-12-18T06:17:55.985Z,-5.65
2022-12-18T06:20:23.223Z,-5.65
2022-12-18T06:22:50.405Z,-5.68
2022-12-18T06:25:17.311Z,-5.69
2022-12-18T06:27:44.433Z,-5.74
2022-12-18T06:30:12.171Z,-5.74
2022-12-18T06:32:39.467Z,-5.76
2022-12-18T06:35:07.031Z,-5.79
2022-12-18T06:37:33.893Z,-5.82
2022-12-18T06:40:01.972Z,-5.82
2022-12-18T06:42:29.996Z,-5.81
2022-12-18T06:44:56.932Z,-5.83
2022-12-18T06:47:23.806Z,-5.73
2022-12-18T06:49:50.800Z,-5.74
2022-12-18T06:52:17.657Z,-5.71
2022-12-18T06:54:44.487Z,-5.67
2022-12-18T06:57:11.289Z,-5.67
2022-12-18T06:59:38.331Z,-5.70
2022-12-18T07:02:05.839Z,-5.59
2022-12-18T07:04:33.284Z,-5.56
2022-12-18T07:07:00.370Z,-5.56
2022-12-18T07:09:29.931Z,-5.35
2022-12-18T07:11:56.834Z,-5.18
2022-12-18T07:14:24.844Z,-5.17
2022-12-18T07:16:51.709Z,-5.16
2022-12-18T07:19:19.595Z,-5.14
2022-12-18T07:21:46.745Z,-5.12
2022-12-18T07:24:13.949Z,-5.08
2022-12-18T07:26:40.858Z,-4.96
2022-12-18T07:29:08.085Z,-4.61
2022-12-18T07:31:35.033Z,-4.13
2022-12-18T07:34:02.090Z,-3.85
2022-12-18T07:36:29.000Z,-3.73
2022-12-18T07:38:56.046Z,-3.61
2022-12-18T07:41:22.951Z,-3.67
2022-12-18T07:43:50.069Z,-3.71
2022-12-18T07:46:17.202Z,-3.78
2022-12-18T07:48:46.211Z,-3.90
2022-12-18T07:51:17.523Z,-3.96
2022-12-18T07:53:46.794Z,-3.94
2022-12-18T07:56:28.643Z,-3.98
2022-12-18T07:58:58.664Z,-3.95
2022-12-18T08:01:26.533Z,-3.90
2022-12-18T08:03:53.579Z,-3.87
2022-12-18T08:06:23.979Z,-3.85
2022-12-18T08:08:55.669Z,-3.72
2022-12-18T08:11:25.003Z,-3.68
2022-12-18T08:13:52.068Z,-3.54
2022-12-18T08:16:19.631Z,-3.15
2022-12-18T08:18:47.826Z,-2.46
2022-12-18T08:21:17.884Z,-1.77
2022-12-18T08:23:45.860Z,-1.06
2022-12-18T08:26:13.500Z,-0.96
2022-12-18T08:28:41.046Z,-1.06
2022-12-18T08:31:16.711Z,-1.13
2022-12-18T08:33:44.168Z,-1.27
2022-12-18T08:36:11.883Z,-1.28
2022-12-18T08:38:39.223Z,-1.30
2022-12-18T08:41:08.121Z,-1.23
2022-12-18T08:43:54.079Z,-1.31
2022-12-18T08:46:22.880Z,-1.67
2022-12-18T08:48:52.096Z,-1.89
2022-12-18T08:51:20.235Z,-1.92
2022-12-18T08:53:47.535Z,-1.95
2022-12-18T08:56:14.997Z,-2.24
2022-12-18T08:58:42.938Z,-2.35
2022-12-18T09:01:12.231Z,-2.32
2022-12-18T09:03:39.872Z,-2.22
2022-12-18T09:06:07.489Z,-2.09
2022-12-18T09:08:35.177Z,-2.13
2022-12-18T09:11:02.293Z,-1.95
2022-12-18T09:13:29.684Z,-1.73
2022-12-18T09:15:56.843Z,-1.54
2022-12-18T09:18:25.019Z,-1.46
2022-12-18T09:20:53.815Z,-1.34
2022-12-18T09:23:21.371Z,-1.22
2022-12-18T09:25:48.317Z,-1.10
2022-12-18T09:28:17.039Z,-0.99
2022-12-18T09:30:50.202Z,-0.99
2022-12-18T09:33:17.861Z,-0.77
2022-12-18T09:35:45.742Z,-1.12
2022-12-18T09:38:15.038Z,-0.76
2022-12-18T09:43:07.415Z,-0.42
2022-12-18T09:45:43.747Z,-0.36
2022-12-18T09:48:24.768Z,-0.24
2022-12-18T09:50:53.310Z,-0.08
2022-12-18T09:53:25.328Z,-0.01
2022-12-18T09:55:53.207Z,0.13
2022-12-18T09:58:34.291Z,0.37
2022-12-18T10:01:01.271Z,0.40
2022-12-18T10:03:28.478Z,0.65
2022-12-18T10:06:02.975Z,0.70
2022-12-18T10:08:32.453Z,0.79
2022-12-18T10:11:13.342Z,0.86
2022-12-18T10:13:48.853Z,0.84
2022-12-18T10:16:19.263Z,1.02
2022-12-18T10:19:01.526Z,0.86
2022-12-18T10:21:48.433Z,1.08
2022-12-18T10:24:39.859Z,1.18
2022-12-18T10:27:18.994Z,1.25
2022-12-18T10:29:46.869Z,1.37
2022-12-18T10:32:16.627Z,1.31
2022-12-18T10:36:13.602Z,1.56
2022-12-18T10:38:41.240Z,1.56
2022-12-18T10:41:27.668Z,1.09
2022-12-18T10:44:21.395Z,1.15
2022-12-18T10:46:50.449Z,1.18
2022-12-18T10:49:28.988Z,1.43
2022-12-18T10:52:26.010Z,1.51
2022-12-18T10:55:02.883Z,1.22
2022-12-18T10:57:38.891Z,1.28
2022-12-18T11:02:39.326Z,1.31
2022-12-18T11:05:29.446Z,1.20
2022-12-18T11:07:57.237Z,1.08
2022-12-18T11:10:34.989Z,1.04
2022-12-18T11:13:19.800Z,0.48
2022-12-18T11:15:47.236Z,0.55
2022-12-18T11:18:37.802Z,0.25
2022-12-18T11:21:10.794Z,0.52
2022-12-18T11:25:36.530Z,0.44
2022-12-18T11:28:34.637Z,0.49
2022-12-18T11:31:18.453Z,0.45
2022-12-18T11:34:26.763Z,0.39
2022-12-18T11:36:44.416Z,0.47
2022-12-18T11:39:43.949Z,0.57
2022-12-18T11:42:15.600Z,0.57
2022-12-18T11:44:46.102Z,0.73
2022-12-18T11:47:20.700Z,0.75
2022-12-18T11:49:50.623Z,0.77
2022-12-18T11:52:27.895Z,0.60
2022-12-18T11:55:01.383Z,0.53
2022-12-18T11:57:43.577Z,0.52
2022-12-18T12:00:17.461Z,0.62
2022-12-18T12:03:06.309Z,0.55
2022-12-18T12:05:42.159Z,0.58
2022-12-18T12:08:42.564Z,0.60
2022-12-18T12:11:32.908Z,0.66
2022-12-18T12:14:13.413Z,0.61
2022-12-18T12:16:55.872Z,0.57
2022-12-18T12:19:31.501Z,0.53
2022-12-18T12:22:22.020Z,0.54
2022-12-18T12:25:08.626Z,0.63
2022-12-18T12:27:41.664Z,0.71
2022-12-18T12:30:14.755Z,0.76
2022-12-18T12:33:04.752Z,0.83
2022-12-18T12:35:31.668Z,0.80
2022-12-18T12:38:38.526Z,0.77
2022-12-18T12:41:28.169Z,0.62
2022-12-18T12:43:59.439Z,0.71
2022-12-18T12:46:27.073Z,0.70
2022-12-18T12:49:00.224Z,0.75
2022-12-18T12:51:30.134Z,0.68
2022-12-18T12:53:58.778Z,0.73
2022-12-18T12:56:38.265Z,0.79
2022-12-18T12:59:20.365Z,0.79
2022-12-18T13:01:56.388Z,0.75
2022-12-18T13:04:53.826Z,0.80
2022-12-18T13:07:41.158Z,0.80
2022-12-18T13:10:28.727Z,0.81
2022-12-18T13:13:18.293Z,0.83
2022-12-18T13:16:05.441Z,0.83
2022-12-18T13:18:33.600Z,0.84
2022-12-18T13:21:03.334Z,0.83
2022-12-18T13:23:33.013Z,0.81
2022-12-18T13:26:11.676Z,0.78
2022-12-18T13:28:47.795Z,0.80
2022-12-18T13:31:39.626Z,0.74
2022-12-18T13:34:28.420Z,0.76
2022-12-18T13:36:58.395Z,0.77
2022-12-18T13:39:35.205Z,0.77
2022-12-18T13:42:05.798Z,0.77
2022-12-18T13:44:40.961Z,0.75
2022-12-18T13:47:29.438Z,0.74
2022-12-18T13:49:57.421Z,0.75
2022-12-18T13:52:36.522Z,0.73
2022-12-18T13:55:06.811Z,0.63
2022-12-18T13:57:44.829Z,0.65
2022-12-18T14:00:29.479Z,0.66
2022-12-18T14:02:58.272Z,0.64
2022-12-18T14:05:29.661Z,0.59
2022-12-18T14:08:00.579Z,0.52
2022-12-18T14:10:47.588Z,0.45
2022-12-18T14:13:42.350Z,0.38
2022-12-18T14:16:15.505Z,0.28
2022-12-18T14:18:55.466Z,0.19
2022-12-18T14:21:30.272Z,0.10
2022-12-18T14:24:17.877Z,-0.01
2022-12-18T14:26:48.096Z,-0.11
2022-12-18T14:29:26.911Z,-0.19
2022-12-18T14:32:11.783Z,-0.29
2022-12-18T14:34:41.998Z,-0.38
2022-12-18T14:37:12.730Z,-0.47
2022-12-18T14:39:39.919Z,-0.56
2022-12-18T14:42:06.765Z,-0.69
2022-12-18T14:44:44.297Z,-0.77
2022-12-18T14:47:18.013Z,-0.81
2022-12-18T14:49:45.081Z,-0.90
2022-12-18T14:52:24.363Z,-0.97
2022-12-18T14:54:51.812Z,-1.04
2022-12-18T14:57:29.194Z,-1.09
2022-12-18T15:00:12.332Z,-1.16
2022-12-18T15:02:39.388Z,-1.22
2022-12-18T15:05:19.151Z,-1.29
2022-12-18T15:07:51.509Z,-1.33
2022-12-18T15:10:21.520Z,-1.39
2022-12-18T15:12:49.107Z,-1.45
2022-12-18T15:15:34.766Z,-1.50
2022-12-18T15:18:22.640Z,-1.55
2022-12-18T15:20:55.849Z,-1.60
2022-12-18T15:23:27.067Z,-1.70
2022-12-18T15:26:09.983Z,-1.74
2022-12-18T15:28:39.084Z,-1.78
2022-12-18T15:31:24.400Z,-1.84
2022-12-18T15:33:54.294Z,-1.91
2022-12-18T15:36:26.814Z,-1.97
2022-12-18T15:39:00.950Z,-2.02
2022-12-18T15:41:36.223Z,-2.10
2022-12-18T15:44:04.225Z,-2.19
2022-12-18T15:46:32.294Z,-2.22
2022-12-18T15:49:02.467Z,-2.25
2022-12-18T15:51:35.202Z,-2.31
2022-12-18T15:54:05.984Z,-2.34
2022-12-18T15:56:51.631Z,-2.42
2022-12-18T15:59:20.448Z,-2.47
2022-12-18T16:01:49.668Z,-2.52
2022-12-18T16:04:18.407Z,-2.59
2022-12-18T16:07:13.136Z,-2.65
2022-12-18T16:09:32.671Z,-2.77
2022-12-18T16:11:59.543Z,-2.82
2022-12-18T16:14:28.607Z,-2.85
2022-12-18T16:17:01.083Z,-2.85
2022-12-18T16:19:28.863Z,-2.84
2022-12-18T16:21:57.170Z,-2.87
2022-12-18T16:24:26.284Z,-2.86
2022-12-18T16:26:53.992Z,-2.87
2022-12-18T16:29:28.113Z,-2.89
2022-12-18T16:31:56.903Z,-2.92
2022-12-18T16:34:29.704Z,-2.92
2022-12-18T16:37:04.977Z,-2.93
2022-12-18T16:39:37.269Z,-2.95
2022-12-18T16:42:06.427Z,-2.97
2022-12-18T16:44:36.805Z,-3.00
2022-12-18T16:47:05.255Z,-3.03
2022-12-18T16:49:34.154Z,-3.06
2022-12-18T16:52:01.289Z,-3.10
2022-12-18T16:54:30.514Z,-3.11
2022-12-18T16:56:58.052Z,-3.15
2022-12-18T16:59:26.727Z,-3.20
2022-12-18T17:01:55.648Z,-3.23
2022-12-18T17:04:23.570Z,-3.24
2022-12-18T17:06:52.117Z,-3.24
2022-12-18T17:09:26.354Z,-3.27
2022-12-18T17:11:54.589Z,-3.27
2022-12-18T17:14:23.852Z,-3.29
2022-12-18T17:17:19.240Z,-3.37
2022-12-18T17:19:41.017Z,-3.43
2022-12-18T17:22:08.540Z,-3.38
2022-12-18T17:24:36.124Z,-3.43
2022-12-18T17:27:04.573Z,-3.45
2022-12-18T17:29:31.943Z,-3.52
2022-12-18T17:32:00.474Z,-3.58
2022-12-18T17:34:28.063Z,-3.66
2022-12-18T17:36:55.467Z,-3.68
2022-12-18T17:39:23.630Z,-3.70
2022-12-18T17:41:50.787Z,-3.74
2022-12-18T17:44:18.114Z,-3.81
2022-12-18T17:46:46.253Z,-3.78
2022-12-18T17:49:14.741Z,-3.79
2022-12-18T17:51:43.093Z,-3.86
2022-12-18T17:54:11.006Z,-3.85
2022-12-18T17:56:39.207Z,-3.92
2022-12-18T17:59:07.272Z,-3.97
2022-12-18T18:01:38.528Z,-3.95
2022-12-18T18:04:09.944Z,-3.96
2022-12-18T18:06:39.389Z,-3.99
2022-12-18T18:09:11.794Z,-4.00
2022-12-18T18:12:07.253Z,-4.02
2022-12-18T18:14:34.362Z,-4.06
2022-12-18T18:17:04.647Z,-4.08
2022-12-18T18:19:33.201Z,-4.09
2022-12-18T18:22:01.516Z,-4.13
2022-12-18T18:24:31.267Z,-4.19
2022-12-18T18:27:00.173Z,-4.19
2022-12-18T18:29:30.451Z,-4.23
2022-12-18T18:31:57.885Z,-4.30
2022-12-18T18:34:27.473Z,-4.30
2022-12-18T18:36:54.859Z,-4.43
2022-12-18T18:39:21.844Z,-4.45
2022-12-18T18:41:49.108Z,-4.45
2022-12-18T18:44:17.609Z,-4.49
2022-12-18T18:46:45.167Z,-4.47
2022-12-18T18:49:14.085Z,-4.48
2022-12-18T18:51:42.187Z,-4.50
2022-12-18T18:54:09.995Z,-4.62
2022-12-18T18:57:03.829Z,-4.53
2022-12-18T18:59:30.377Z,-4.57
2022-12-18T19:02:00.670Z,-4.59
2022-12-18T19:04:36.436Z,-4.65
2022-12-18T19:07:05.411Z,-4.62
2022-12-18T19:09:32.233Z,-4.71
2022-12-18T19:12:18.254Z,-4.71
2022-12-18T19:14:45.583Z,-4.72
2022-12-18T19:17:16.037Z,-4.73
2022-12-18T19:19:43.264Z,-4.76
2022-12-18T19:22:11.116Z,-4.80
2022-12-18T19:24:38.303Z,-4.80
2022-12-18T19:27:05.386Z,-4.82
2022-12-18T19:29:33.926Z,-4.86
2022-12-18T19:32:01.311Z,-4.84
2022-12-18T19:34:28.298Z,-4.82
2022-12-18T19:36:59.803Z,-5.04
2022-12-18T19:39:28.505Z,-4.96
2022-12-18T19:41:55.760Z,-4.94
2022-12-18T19:44:22.873Z,-4.96
2022-12-18T19:46:51.494Z,-4.92
2022-12-18T19:49:18.684Z,-5.03
2022-12-18T19:51:46.096Z,-4.97
2022-12-18T19:54:16.914Z,-4.98
2022-12-18T19:56:45.408Z,-5.02
2022-12-18T19:59:12.652Z,-5.04
2022-12-18T20:01:40.399Z,-5.08
2022-12-18T20:04:07.921Z,-5.09
2022-12-18T20:06:46.069Z,-5.10
2022-12-18T20:09:13.146Z,-5.15
2022-12-18T20:11:41.793Z,-5.22
2022-12-18T20:14:14.131Z,-5.18
2022-12-18T20:16:44.013Z,-5.19
2022-12-18T20:19:12.813Z,-5.22
2022-12-18T20:21:40.376Z,-5.25
2022-12-18T20:24:08.694Z,-5.27
2022-12-18T20:26:35.677Z,-5.28
2022-12-18T20:29:02.760Z,-5.48
2022-12-18T20:31:30.011Z,-5.34
2022-12-18T20:34:00.254Z,-5.33
2022-12-18T20:36:29.576Z,-5.33
2022-12-18T20:38:59.445Z,-5.39
2022-12-18T20:41:37.635Z,-5.42
2022-12-18T20:44:10.258Z,-5.26
2022-12-18T20:46:52.010Z,-5.11
2022-12-18T20:49:18.902Z,-5.04
2022-12-18T20:51:46.257Z,-4.95
2022-12-18T20:54:13.098Z,-4.83
2022-12-18T20:56:40.023Z,-4.72
2022-12-18T20:59:07.315Z,-4.65
2022-12-18T21:01:34.484Z,-4.57
2022-12-18T21:04:03.370Z,-4.46
2022-12-18T21:06:30.338Z,-4.38
2022-12-18T21:08:57.232Z,-4.31
2022-12-18T21:11:49.464Z,-4.23
2022-12-18T21:14:22.540Z,-4.16
2022-12-18T21:16:50.065Z,-4.05
2022-12-18T21:19:25.895Z,-3.97
2022-12-18T21:21:53.727Z,-3.92
2022-12-18T21:24:20.892Z,-3.84
2022-12-18T21:26:48.469Z,-3.85
2022-12-18T21:29:18.280Z,-3.72
2022-12-18T21:31:45.497Z,-3.68
2022-12-18T21:34:18.114Z,-3.66
2022-12-18T21:36:45.672Z,-3.58
2022-12-18T21:39:14.844Z,-3.50
2022-12-18T21:42:00.257Z,-3.43
2022-12-18T21:44:27.379Z,-3.32
2022-12-18T21:46:58.975Z,-3.29
2022-12-18T21:49:30.773Z,-3.22
2022-12-18T21:51:59.009Z,-3.14
2022-12-18T21:54:27.061Z,-3.09
2022-12-18T21:56:58.591Z,-3.04
2022-12-18T21:59:30.345Z,-3.01
2022-12-18T22:02:00.003Z,-3.02
2022-12-18T22:04:27.726Z,-3.00
2022-12-18T22:06:55.352Z,-2.95
2022-12-18T22:09:23.866Z,-2.92
2022-12-18T22:11:51.278Z,-2.86
2022-12-18T22:14:18.117Z,-2.84
2022-12-18T22:16:45.202Z,-2.79
2022-12-18T22:19:12.350Z,-2.83
2022-12-18T22:21:46.503Z,-2.81
2022-12-18T22:24:15.092Z,-2.77
2022-12-18T22:26:42.553Z,-2.77
2022-12-18T22:29:36.982Z,-2.84
2022-12-18T22:32:05.304Z,-2.72
2022-12-18T22:34:36.481Z,-2.76
2022-12-18T22:37:03.613Z,-2.71
2022-12-18T22:39:31.495Z,-2.73
2022-12-18T22:41:58.814Z,-2.77
2022-12-18T22:44:25.905Z,-2.73
2022-12-18T22:47:05.460Z,-2.77
2022-12-18T22:49:35.536Z,-2.76
2022-12-18T22:52:07.297Z,-2.78
2022-12-18T22:54:34.339Z,-2.75
2022-12-18T22:57:01.124Z,-2.78
2022-12-18T22:59:28.084Z,-2.75
2022-12-18T23:01:59.152Z,-2.77
2022-12-18T23:04:36.237Z,-2.79
2022-12-18T23:07:05.354Z,-2.74
2022-12-18T23:09:32.627Z,-2.79
2022-12-18T23:11:59.651Z,-2.78
2022-12-18T23:14:26.686Z,-2.77
2022-12-18T23:16:53.526Z,-2.79
2022-12-18T23:19:21.095Z,-2.76
2022-12-18T23:21:50.563Z,-2.78
2022-12-18T23:24:17.754Z,-2.81
2022-12-18T23:26:44.565Z,-2.77
2022-12-18T23:29:11.369Z,-2.72
2022-12-18T23:31:39.599Z,-2.64
2022-12-18T23:34:07.502Z,-2.76
2022-12-18T23:36:45.300Z,-2.85
2022-12-18T23:39:15.435Z,-2.83
2022-12-18T23:41:57.290Z,-2.89
2022-12-18T23:44:24.185Z,-2.82
2022-12-18T23:46:51.015Z,-2.79
2022-12-18T23:49:17.871Z,-2.78
2022-12-18T23:51:44.652Z,-2.79
2022-12-18T23:54:11.435Z,-2.74
2022-12-18T23:56:38.224Z,-2.64
2022-12-18T23:59:05.124Z,-2.53
