createdAt,value
2022-08-07T00:00:25.895Z,22.72
2022-08-07T00:03:06.042Z,22.74
2022-08-07T00:05:37.695Z,22.74
2022-08-07T00:08:05.891Z,22.75
2022-08-07T00:10:36.072Z,22.75
2022-08-07T00:13:25.544Z,22.75
2022-08-07T00:15:54.897Z,22.74
2022-08-07T00:18:24.943Z,22.74
2022-08-07T00:20:54.482Z,22.74
2022-08-07T00:23:22.533Z,22.72
2022-08-07T00:25:59.096Z,22.68
2022-08-07T00:28:33.215Z,22.64
2022-08-07T00:31:04.330Z,22.62
2022-08-07T00:33:34.879Z,22.57
2022-08-07T00:36:03.805Z,22.52
2022-08-07T00:38:33.378Z,22.47
2022-08-07T00:41:02.058Z,22.47
2022-08-07T00:44:01.617Z,22.48
2022-08-07T00:46:18.203Z,22.48
2022-08-07T00:48:49.763Z,22.47
2022-08-07T00:51:18.190Z,22.44
2022-08-07T00:53:50.550Z,22.40
2022-08-07T00:56:30.422Z,22.35
2022-08-07T00:59:02.102Z,22.29
2022-08-07T01:01:30.158Z,22.23
2022-08-07T01:04:12.312Z,22.17
2022-08-07T01:06:52.505Z,22.09
2022-08-07T01:10:05.038Z,21.99
2022-08-07T01:12:29.636Z,21.87
2022-08-07T01:15:01.687Z,21.73
2022-08-07T01:17:32.895Z,21.65
2022-08-07T01:20:06.723Z,21.60
2022-08-07T01:22:47.057Z,21.58
2022-08-07T01:25:53.854Z,21.56
2022-08-07T01:28:16.494Z,21.55
2022-08-07T01:30:45.418Z,21.55
2022-08-07T01:33:15.723Z,21.54
2022-08-07T01:35:54.194Z,21.51
2022-08-07T01:38:25.734Z,21.38
2022-08-07T01:40:59.248Z,21.28
2022-08-07T01:43:34.561Z,21.25
2022-08-07T01:46:08.319Z,21.24
2022-08-07T01:48:46.568Z,21.23
2022-08-07T01:52:02.098Z,21.23
2022-08-07T01:54:22.155Z,21.22
2022-08-07T01:57:04.991Z,21.24
2022-08-07T01:59:36.364Z,21.25
2022-08-07T02:02:07.260Z,21.23
2022-08-07T02:04:56.168Z,21.22
2022-08-07T02:07:35.922Z,21.19
2022-08-07T02:10:14.573Z,21.13
2022-08-07T02:12:46.421Z,21.07
2022-08-07T02:15:26.407Z,20.97
2022-08-07T02:17:57.555Z,20.92
2022-08-07T02:20:30.418Z,20.86
2022-08-07T02:23:01.967Z,20.79
2022-08-07T02:26:31.540Z,20.70
2022-08-07T02:28:24.410Z,20.63
2022-08-07T02:30:53.984Z,20.60
2022-08-07T02:33:24.408Z,20.51
2022-08-07T02:36:28.703Z,20.41
2022-08-07T02:38:57.007Z,20.34
2022-08-07T02:41:26.938Z,20.31
2022-08-07T02:44:05.271Z,20.30
2022-08-07T02:46:34.435Z,20.30
2022-08-07T02:49:05.760Z,20.25
2022-08-07T02:51:42.702Z,20.19
2022-08-07T02:54:20.534Z,20.16
2022-08-07T02:56:53.912Z,20.08
2022-08-07T02:59:27.443Z,20.05
2022-08-07T03:02:02.168Z,20.04
2022-08-07T03:04:31.226Z,20.04
2022-08-07T03:07:03.423Z,20.01
2022-08-07T03:09:43.398Z,20.00
2022-08-07T03:12:22.345Z,19.97
2022-08-07T03:15:02.244Z,19.93
2022-08-07T03:17:36.272Z,19.94
2022-08-07T03:20:20.418Z,19.98
2022-08-07T03:22:50.196Z,20.00
2022-08-07T03:25:21.118Z,20.03
2022-08-07T03:27:59.299Z,20.09
2022-08-07T03:30:37.537Z,20.21
2022-08-07T03:33:09.987Z,20.37
2022-08-07T03:35:50.037Z,20.54
2022-08-07T03:38:21.475Z,20.70
2022-08-07T03:41:00.410Z,20.84
2022-08-07T03:43:32.322Z,20.86
2022-08-07T03:46:03.283Z,20.76
2022-08-07T03:48:34.908Z,20.70
2022-08-07T03:51:25.020Z,20.69
2022-08-07T03:54:33.156Z,20.98
2022-08-07T03:57:03.451Z,21.58
2022-08-07T03:59:35.251Z,22.17
2022-08-07T04:02:03.262Z,22.75
2022-08-07T04:04:32.631Z,23.24
2022-08-07T04:07:16.616Z,23.67
2022-08-07T04:09:50.218Z,24.03
2022-08-07T04:12:28.454Z,24.31
2022-08-07T04:14:59.448Z,24.63
2022-08-07T04:18:11.195Z,25.02
2022-08-07T04:20:19.640Z,25.48
2022-08-07T04:22:53.579Z,25.81
2022-08-07T04:25:30.349Z,26.39
2022-08-07T04:28:04.578Z,26.73
2022-08-07T04:30:43.459Z,27.19
2022-08-07T04:33:24.461Z,27.70
2022-08-07T04:35:54.299Z,28.07
2022-08-07T04:38:28.115Z,28.23
2022-08-07T04:40:57.466Z,28.47
2022-08-07T04:44:14.584Z,28.77
2022-08-07T04:46:59.206Z,29.14
2022-08-07T04:49:25.553Z,29.22
2022-08-07T04:52:13.551Z,29.53
2022-08-07T04:55:00.270Z,30.05
2022-08-07T04:58:14.418Z,30.46
2022-08-07T05:00:33.842Z,30.83
2022-08-07T05:03:59.799Z,31.00
2022-08-07T05:06:16.329Z,31.12
2022-08-07T05:09:02.457Z,31.59
2022-08-07T05:11:58.730Z,31.91
2022-08-07T05:14:56.531Z,31.78
2022-08-07T05:17:51.643Z,31.88
2022-08-07T05:20:23.860Z,32.16
2022-08-07T05:22:55.111Z,32.68
2022-08-07T05:25:25.637Z,33.24
2022-08-07T05:28:20.120Z,33.16
2022-08-07T05:30:55.865Z,33.24
2022-08-07T05:33:28.461Z,33.07
2022-08-07T05:35:58.555Z,33.29
2022-08-07T05:39:01.236Z,33.69
2022-08-07T05:41:18.482Z,34.49
2022-08-07T05:44:08.116Z,34.95
2022-08-07T05:46:43.021Z,35.16
2022-08-07T05:49:13.106Z,35.65
2022-08-07T05:51:46.541Z,36.25
2022-08-07T05:54:31.008Z,36.88
2022-08-07T05:57:06.613Z,36.93
2022-08-07T05:59:57.422Z,37.01
2022-08-07T06:02:31.486Z,37.19
2022-08-07T06:05:15.438Z,36.90
2022-08-07T06:08:14.109Z,36.93
2022-08-07T06:10:36.659Z,37.24
2022-08-07T06:13:05.906Z,37.41
2022-08-07T06:15:42.970Z,37.48
2022-08-07T06:18:14.537Z,37.77
2022-08-07T06:20:51.116Z,36.93
2022-08-07T06:24:37.300Z,36.99
2022-08-07T06:26:27.388Z,36.64
2022-08-07T06:28:58.995Z,36.67
2022-08-07T06:31:46.858Z,37.16
2022-08-07T06:34:16.387Z,37.57
2022-08-07T06:36:52.154Z,37.57
2022-08-07T06:40:16.246Z,37.66
2022-08-07T06:42:16.074Z,37.57
2022-08-07T06:45:11.323Z,36.87
2022-08-07T06:47:48.125Z,37.29
2022-08-07T06:50:30.474Z,38.29
2022-08-07T06:53:01.160Z,38.67
2022-08-07T06:55:53.908Z,38.81
2022-08-07T06:58:24.657Z,38.34
2022-08-07T07:01:03.073Z,38.30
2022-08-07T07:03:48.871Z,39.11
2022-08-07T07:06:23.861Z,39.28
2022-08-07T07:08:55.370Z,38.47
2022-08-07T07:12:08.478Z,38.46
2022-08-07T07:14:15.408Z,38.66
2022-08-07T07:16:49.683Z,38.91
2022-08-07T07:19:55.976Z,38.54
2022-08-07T07:22:32.344Z,38.52
2022-08-07T07:25:13.891Z,38.53
2022-08-07T07:27:56.266Z,38.95
2022-08-07T07:30:39.796Z,39.39
2022-08-07T07:33:13.610Z,39.70
2022-08-07T07:36:03.847Z,39.77
2022-08-07T07:38:32.909Z,39.87
2022-08-07T07:41:05.481Z,39.71
2022-08-07T07:44:14.203Z,39.60
2022-08-07T07:46:53.684Z,39.73
2022-08-07T07:50:34.881Z,38.83
2022-08-07T07:52:10.572Z,38.47
2022-08-07T07:54:39.990Z,38.73
2022-08-07T07:57:50.348Z,38.97
2022-08-07T08:00:10.778Z,38.84
2022-08-07T08:03:05.091Z,38.12
2022-08-07T08:05:43.014Z,38.64
2022-08-07T08:08:35.185Z,38.74
2022-08-07T08:11:08.567Z,38.33
2022-08-07T08:13:54.483Z,38.33
2022-08-07T08:18:36.839Z,38.51
2022-08-07T08:20:16.198Z,38.67
2022-08-07T08:22:32.743Z,39.34
2022-08-07T08:25:41.867Z,39.71
2022-08-07T08:28:11.594Z,39.68
2022-08-07T08:30:50.985Z,39.37
2022-08-07T08:33:20.563Z,39.35
2022-08-07T08:35:51.985Z,39.07
2022-08-07T08:38:29.595Z,37.56
2022-08-07T08:41:02.860Z,37.30
2022-08-07T08:43:41.710Z,38.00
2022-08-07T08:46:21.965Z,38.50
2022-08-07T08:48:50.904Z,38.29
2022-08-07T08:51:49.195Z,38.39
2022-08-07T08:54:18.595Z,38.75
2022-08-07T08:56:49.907Z,38.82
2022-08-07T08:59:25.236Z,39.56
2022-08-07T09:02:08.907Z,39.97
2022-08-07T09:04:37.391Z,39.92
2022-08-07T09:07:11.233Z,39.70
2022-08-07T09:10:08.961Z,39.23
2022-08-07T09:12:36.769Z,39.11
2022-08-07T09:16:23.067Z,39.14
2022-08-07T09:18:29.995Z,39.20
2022-08-07T09:21:01.621Z,38.81
2022-08-07T09:24:30.375Z,39.29
2022-08-07T09:26:23.642Z,40.06
2022-08-07T09:30:05.064Z,40.63
2022-08-07T09:31:51.644Z,40.46
2022-08-07T09:34:32.465Z,39.53
2022-08-07T09:37:03.228Z,38.49
2022-08-07T09:39:54.664Z,38.34
2022-08-07T09:42:33.275Z,38.16
2022-08-07T09:47:27.299Z,38.28
2022-08-07T09:48:19.983Z,38.51
2022-08-07T09:51:00.469Z,38.43
2022-08-07T09:53:41.429Z,38.42
2022-08-07T09:56:19.655Z,38.47
2022-08-07T09:59:14.002Z,38.75
2022-08-07T10:02:05.283Z,38.96
2022-08-07T10:04:52.825Z,38.23
2022-08-07T10:07:31.595Z,36.89
2022-08-07T10:10:28.301Z,35.32
2022-08-07T10:13:00.574Z,35.81
2022-08-07T10:15:57.220Z,36.13
2022-08-07T10:19:11.383Z,35.93
2022-08-07T10:22:12.011Z,35.38
2022-08-07T10:24:51.857Z,34.50
2022-08-07T10:27:22.993Z,33.93
2022-08-07T10:29:56.810Z,33.67
2022-08-07T10:32:53.069Z,33.31
2022-08-07T10:35:55.727Z,32.92
2022-08-07T10:38:42.284Z,32.74
2022-08-07T10:41:52.339Z,32.82
2022-08-07T10:44:09.773Z,33.34
2022-08-07T10:46:56.191Z,33.49
2022-08-07T10:49:49.078Z,33.85
2022-08-07T10:52:21.799Z,34.34
2022-08-07T10:55:27.006Z,34.57
2022-08-07T10:57:57.658Z,34.83
2022-08-07T11:00:36.580Z,35.21
2022-08-07T11:03:12.855Z,34.84
2022-08-07T11:06:02.961Z,35.01
2022-08-07T11:08:42.147Z,35.44
2022-08-07T11:11:21.146Z,36.04
2022-08-07T11:14:44.284Z,36.73
2022-08-07T11:16:41.049Z,37.10
2022-08-07T11:19:21.522Z,36.97
2022-08-07T11:21:54.938Z,36.92
2022-08-07T11:24:30.040Z,36.99
2022-08-07T11:27:03.607Z,36.62
2022-08-07T11:29:41.750Z,36.35
2022-08-07T11:32:26.020Z,35.14
2022-08-07T11:34:57.405Z,34.97
2022-08-07T11:37:57.537Z,35.06
2022-08-07T11:40:40.297Z,35.51
2022-08-07T11:43:17.621Z,35.81
2022-08-07T11:46:00.586Z,35.70
2022-08-07T11:49:04.359Z,35.95
2022-08-07T11:51:45.120Z,36.30
2022-08-07T11:54:26.617Z,36.88
2022-08-07T11:57:12.625Z,37.07
2022-08-07T12:00:09.999Z,37.23
2022-08-07T12:02:54.387Z,37.26
2022-08-07T12:05:41.638Z,36.93
2022-08-07T12:08:26.118Z,36.08
2022-08-07T12:11:21.498Z,35.36
2022-08-07T12:14:10.452Z,34.37
2022-08-07T12:17:05.393Z,33.38
2022-08-07T12:20:02.519Z,33.08
2022-08-07T12:22:39.197Z,33.23
2022-08-07T12:26:05.777Z,33.42
2022-08-07T12:28:49.853Z,34.23
2022-08-07T12:31:53.097Z,34.77
2022-08-07T12:34:33.347Z,35.01
2022-08-07T12:37:01.787Z,35.08
2022-08-07T12:39:44.024Z,35.26
2022-08-07T12:42:27.628Z,35.10
2022-08-07T12:45:05.703Z,34.67
2022-08-07T12:47:52.840Z,34.28
2022-08-07T12:50:40.360Z,33.93
2022-08-07T12:53:17.765Z,33.68
2022-08-07T12:56:02.763Z,33.52
2022-08-07T12:58:35.568Z,33.32
2022-08-07T13:01:03.482Z,33.25
2022-08-07T13:03:53.563Z,33.54
2022-08-07T13:07:01.389Z,34.17
2022-08-07T13:10:19.633Z,34.92
2022-08-07T13:12:26.880Z,35.58
2022-08-07T13:15:07.396Z,35.96
2022-08-07T13:18:26.101Z,36.29
2022-08-07T13:20:57.658Z,36.23
2022-08-07T13:24:02.081Z,36.19
2022-08-07T13:26:29.917Z,35.89
2022-08-07T13:29:11.089Z,35.29
2022-08-07T13:31:55.050Z,34.94
2022-08-07T13:34:35.878Z,34.30
2022-08-07T13:37:10.967Z,33.85
2022-08-07T13:40:33.906Z,33.79
2022-08-07T13:42:43.427Z,33.58
2022-08-07T13:46:11.610Z,33.30
2022-08-07T13:48:08.077Z,33.11
2022-08-07T13:50:44.903Z,33.03
2022-08-07T13:53:35.974Z,32.90
2022-08-07T13:56:19.259Z,32.95
2022-08-07T13:59:05.809Z,33.21
2022-08-07T14:02:04.109Z,33.50
2022-08-07T14:04:36.097Z,33.65
2022-08-07T14:07:09.672Z,33.68
2022-08-07T14:10:01.344Z,33.53
2022-08-07T14:12:54.827Z,33.35
2022-08-07T14:15:31.756Z,33.21
2022-08-07T14:18:27.911Z,33.08
2022-08-07T14:21:21.026Z,32.97
2022-08-07T14:24:04.103Z,32.66
2022-08-07T14:26:52.102Z,32.34
2022-08-07T14:30:06.525Z,32.06
2022-08-07T14:32:12.492Z,31.93
2022-08-07T14:34:46.186Z,31.81
2022-08-07T14:37:16.984Z,31.67
2022-08-07T14:40:16.512Z,31.50
2022-08-07T14:43:55.143Z,31.30
2022-08-07T14:45:46.482Z,31.06
2022-08-07T14:48:20.510Z,31.03
2022-08-07T14:50:54.117Z,31.17
2022-08-07T14:54:05.580Z,31.36
2022-08-07T14:59:02.231Z,31.60
2022-08-07T15:01:50.933Z,31.73
2022-08-07T15:04:25.039Z,31.78
2022-08-07T15:06:53.456Z,31.84
2022-08-07T15:09:59.676Z,31.82
2022-08-07T15:12:25.848Z,31.65
2022-08-07T15:15:07.527Z,31.34
2022-08-07T15:17:55.108Z,31.23
2022-08-07T15:20:33.363Z,31.06
2022-08-07T15:23:20.146Z,30.74
2022-08-07T15:25:53.568Z,30.61
2022-08-07T15:28:36.192Z,30.52
2022-08-07T15:31:10.944Z,30.31
2022-08-07T15:33:42.668Z,30.20
2022-08-07T15:36:11.999Z,30.13
2022-08-07T15:38:51.491Z,30.00
2022-08-07T15:42:44.050Z,29.86
2022-08-07T15:44:19.206Z,29.90
2022-08-07T15:46:52.730Z,29.94
2022-08-07T15:49:25.491Z,29.97
2022-08-07T15:54:34.265Z,29.96
2022-08-07T15:57:04.687Z,29.89
2022-08-07T15:59:39.790Z,29.73
2022-08-07T16:02:24.341Z,29.68
2022-08-07T16:04:59.000Z,29.69
2022-08-07T16:08:32.667Z,29.70
2022-08-07T16:10:28.579Z,29.72
2022-08-07T16:13:39.398Z,29.76
2022-08-07T16:16:42.778Z,29.77
2022-08-07T16:19:42.263Z,29.69
2022-08-07T16:22:30.130Z,29.62
2022-08-07T16:25:54.210Z,29.57
2022-08-07T16:30:06.258Z,29.52
2022-08-07T16:31:51.129Z,29.46
2022-08-07T16:34:24.552Z,29.37
2022-08-07T16:37:03.269Z,29.34
2022-08-07T16:39:48.906Z,29.36
2022-08-07T16:42:33.304Z,29.36
2022-08-07T16:46:21.357Z,29.31
2022-08-07T16:48:13.582Z,29.27
2022-08-07T16:51:20.499Z,29.19
2022-08-07T16:54:10.747Z,29.19
2022-08-07T16:56:49.883Z,29.11
2022-08-07T16:59:24.232Z,29.00
2022-08-07T17:01:58.277Z,28.92
2022-08-07T17:04:50.653Z,28.89
2022-08-07T17:07:55.508Z,28.79
2022-08-07T17:10:33.009Z,28.70
2022-08-07T17:13:04.360Z,28.51
2022-08-07T17:15:44.398Z,28.34
2022-08-07T17:18:28.197Z,28.22
2022-08-07T17:20:56.774Z,28.11
2022-08-07T17:23:39.964Z,27.99
2022-08-07T17:26:23.527Z,27.84
2022-08-07T17:28:59.236Z,27.71
2022-08-07T17:31:44.381Z,27.58
2022-08-07T17:34:57.099Z,27.49
2022-08-07T17:38:05.942Z,27.39
2022-08-07T17:40:35.719Z,27.27
2022-08-07T17:43:15.119Z,27.20
2022-08-07T17:45:56.584Z,27.15
2022-08-07T17:48:30.792Z,27.05
2022-08-07T17:51:01.731Z,27.00
2022-08-07T17:54:01.400Z,26.96
2022-08-07T17:56:36.175Z,26.89
2022-08-07T17:59:23.668Z,26.83
2022-08-07T18:02:00.780Z,26.77
2022-08-07T18:04:35.252Z,26.71
2022-08-07T18:07:20.262Z,26.68
2022-08-07T18:10:32.090Z,26.61
2022-08-07T18:13:00.758Z,26.51
2022-08-07T18:15:32.571Z,26.44
2022-08-07T18:18:46.458Z,26.36
2022-08-07T18:21:38.167Z,26.30
2022-08-07T18:24:33.826Z,26.26
2022-08-07T18:27:21.780Z,26.22
2022-08-07T18:30:31.581Z,26.18
2022-08-07T18:33:16.425Z,26.15
2022-08-07T18:35:59.238Z,26.10
2022-08-07T18:38:57.299Z,26.07
2022-08-07T18:41:45.900Z,26.05
2022-08-07T18:44:32.169Z,26.01
2022-08-07T18:47:02.939Z,25.96
2022-08-07T18:50:31.531Z,25.95
2022-08-07T18:52:53.329Z,25.94
2022-08-07T18:55:41.957Z,25.94
2022-08-07T18:58:16.861Z,25.95
2022-08-07T19:00:54.264Z,25.98
2022-08-07T19:03:37.650Z,26.00
2022-08-07T19:06:16.698Z,26.02
2022-08-07T19:08:46.499Z,26.02
2022-08-07T19:11:36.137Z,25.99
2022-08-07T19:14:17.325Z,25.94
2022-08-07T19:17:05.580Z,25.93
2022-08-07T19:19:42.173Z,25.90
2022-08-07T19:22:31.466Z,25.85
2022-08-07T19:25:05.423Z,25.79
2022-08-07T19:28:57.421Z,25.76
2022-08-07T19:31:03.087Z,25.71
2022-08-07T19:33:34.715Z,25.66
2022-08-07T19:36:08.677Z,25.59
2022-08-07T19:38:52.461Z,25.55
2022-08-07T19:41:44.927Z,25.51
2022-08-07T19:44:22.046Z,25.47
2022-08-07T19:46:55.889Z,25.47
2022-08-07T19:49:58.431Z,25.45
2022-08-07T19:52:18.579Z,25.40
2022-08-07T19:54:56.548Z,25.27
2022-08-07T19:58:02.986Z,25.18
2022-08-07T20:00:21.806Z,25.11
2022-08-07T20:03:05.240Z,25.01
2022-08-07T20:06:00.071Z,24.92
2022-08-07T20:08:42.226Z,24.88
2022-08-07T20:11:34.095Z,24.80
2022-08-07T20:14:13.727Z,24.71
2022-08-07T20:16:54.321Z,24.67
2022-08-07T20:19:28.860Z,24.65
2022-08-07T20:22:15.559Z,24.66
2022-08-07T20:24:47.499Z,24.59
2022-08-07T20:27:42.977Z,24.55
2022-08-07T20:30:10.971Z,24.54
2022-08-07T20:32:41.946Z,24.55
2022-08-07T20:35:12.951Z,24.50
2022-08-07T20:37:58.423Z,24.45
2022-08-07T20:40:32.590Z,24.43
2022-08-07T20:43:02.649Z,24.44
2022-08-07T20:46:28.389Z,24.41
2022-08-07T20:48:28.497Z,24.35
2022-08-07T20:51:01.732Z,24.31
2022-08-07T20:54:03.057Z,24.30
2022-08-07T20:56:26.520Z,24.30
2022-08-07T20:58:58.684Z,24.29
2022-08-07T21:01:29.914Z,24.31
2022-08-07T21:04:22.437Z,24.33
2022-08-07T21:06:55.089Z,24.33
2022-08-07T21:09:30.129Z,24.35
2022-08-07T21:12:28.716Z,24.38
2022-08-07T21:14:58.848Z,24.41
2022-08-07T21:18:09.149Z,24.42
2022-08-07T21:20:26.705Z,24.45
2022-08-07T21:23:08.665Z,24.44
2022-08-07T21:25:56.678Z,24.39
2022-08-07T21:28:48.568Z,24.28
2022-08-07T21:32:10.771Z,24.15
2022-08-07T21:34:26.436Z,24.09
2022-08-07T21:37:07.473Z,24.05
2022-08-07T21:39:46.628Z,23.92
2022-08-07T21:42:41.812Z,23.84
2022-08-07T21:46:04.693Z,23.80
2022-08-07T21:48:27.823Z,23.79
2022-08-07T21:51:27.811Z,23.77
2022-08-07T21:54:18.927Z,23.75
2022-08-07T21:57:05.451Z,23.71
2022-08-07T22:00:02.977Z,23.66
2022-08-07T22:02:27.183Z,23.62
2022-08-07T22:04:57.212Z,23.59
2022-08-07T22:07:31.557Z,23.56
2022-08-07T22:10:17.781Z,23.53
2022-08-07T22:12:57.836Z,23.51
2022-08-07T22:16:39.927Z,23.50
2022-08-07T22:18:36.572Z,23.51
2022-08-07T22:21:22.077Z,23.54
2022-08-07T22:23:56.766Z,23.55
2022-08-07T22:26:44.230Z,23.45
2022-08-07T22:29:37.919Z,23.44
2022-08-07T22:32:11.494Z,23.46
2022-08-07T22:34:53.378Z,23.50
2022-08-07T22:38:01.879Z,23.55
2022-08-07T22:40:25.192Z,23.61
2022-08-07T22:42:59.143Z,23.65
2022-08-07T22:46:04.856Z,23.66
2022-08-07T22:48:55.345Z,23.65
2022-08-07T22:51:44.433Z,23.70
2022-08-07T22:54:32.726Z,23.75
2022-08-07T22:57:19.211Z,23.77
2022-08-07T22:59:59.895Z,23.77
2022-08-07T23:02:46.301Z,23.81
2022-08-07T23:06:08.405Z,23.82
2022-08-07T23:08:32.248Z,23.81
2022-08-07T23:11:18.235Z,23.77
2022-08-07T23:14:10.575Z,23.74
2022-08-07T23:16:55.349Z,23.65
2022-08-07T23:19:59.873Z,23.58
2022-08-07T23:22:49.553Z,23.63
2022-08-07T23:25:38.997Z,23.65
2022-08-07T23:28:28.478Z,23.60
2022-08-07T23:31:11.243Z,23.58
2022-08-07T23:34:23.710Z,23.58
2022-08-07T23:37:18.608Z,23.56
2022-08-07T23:39:41.303Z,23.53
2022-08-07T23:42:30.386Z,23.54
2022-08-07T23:45:15.505Z,23.54
2022-08-07T23:48:02.600Z,23.49
2022-08-07T23:50:37.544Z,23.45
2022-08-07T23:53:19.014Z,23.43
2022-08-07T23:55:55.331Z,23.44
2022-08-07T23:58:36.261Z,23.43
