createdAt,value
2023-02-14T00:00:26.349Z,98494.25
2023-02-14T00:05:48.082Z,98488.97
2023-02-14T00:11:10.702Z,98498.81
2023-02-14T00:16:33.740Z,98516.78
2023-02-14T00:21:55.986Z,98503.84
2023-02-14T00:27:17.881Z,98525.66
2023-02-14T00:32:43.608Z,98539.75
2023-02-14T00:38:06.507Z,98538.53
2023-02-14T00:43:28.583Z,98531.47
2023-02-14T00:48:52.831Z,98541.28
2023-02-14T00:54:15.424Z,98541.28
2023-02-14T00:59:37.512Z,98550.06
2023-02-14T01:04:59.902Z,98538.34
2023-02-14T01:10:22.143Z,98529.88
2023-02-14T01:15:50.209Z,98526.50
2023-02-14T01:21:24.488Z,98552.41
2023-02-14T01:26:46.524Z,98540.47
2023-02-14T01:32:08.665Z,98562.28
2023-02-14T01:37:31.584Z,98562.09
2023-02-14T01:42:54.385Z,98543.22
2023-02-14T01:48:22.501Z,98555.53
2023-02-14T01:53:44.452Z,98557.75
2023-02-14T01:59:09.787Z,98584.94
2023-02-14T02:04:38.557Z,98577.75
2023-02-14T02:10:04.211Z,98582.03
2023-02-14T02:15:28.007Z,98551.97
2023-02-14T02:21:14.787Z,98587.69
2023-02-14T02:27:14.646Z,98602.28
2023-02-14T02:33:13.648Z,98612.09
2023-02-14T02:38:54.311Z,98608.94
2023-02-14T02:44:34.552Z,98604.16
2023-02-14T02:50:45.149Z,98623.25
2023-02-14T02:56:41.857Z,98626.94
2023-02-14T03:02:16.108Z,98641.31
2023-02-14T03:07:40.315Z,98621.88
2023-02-14T03:13:40.656Z,98645.78
2023-02-14T03:19:52.997Z,98645.28
2023-02-14T03:25:43.117Z,98653.00
2023-02-14T03:31:56.801Z,98654.34
2023-02-14T03:37:54.428Z,98662.78
2023-02-14T03:43:22.550Z,98669.97
2023-02-14T03:48:46.952Z,98662.50
2023-02-14T03:54:13.320Z,98666.81
2023-02-14T03:59:36.409Z,98670.50
2023-02-14T04:05:00.511Z,98665.97
2023-02-14T04:10:24.147Z,98687.22
2023-02-14T04:15:46.517Z,98664.88
2023-02-14T04:21:08.708Z,98681.03
2023-02-14T04:26:30.866Z,98686.34
2023-02-14T04:31:52.693Z,98694.28
2023-02-14T04:37:19.711Z,98708.59
2023-02-14T04:42:41.903Z,98717.09
2023-02-14T04:48:03.924Z,98697.38
2023-02-14T04:53:26.049Z,98734.06
2023-02-14T04:58:48.187Z,98716.50
2023-02-14T05:04:11.104Z,98736.69
2023-02-14T05:09:33.344Z,98754.72
2023-02-14T05:14:56.566Z,98765.34
2023-02-14T05:20:19.409Z,98770.41
2023-02-14T05:25:42.067Z,98765.31
2023-02-14T05:31:04.483Z,98783.13
2023-02-14T05:36:26.960Z,98792.41
2023-02-14T05:41:48.827Z,98785.53
2023-02-14T05:47:13.012Z,98790.81
2023-02-14T05:52:35.763Z,98793.03
2023-02-14T05:57:57.795Z,98814.00
2023-02-14T06:03:20.068Z,98821.78
2023-02-14T06:08:42.334Z,98808.50
2023-02-14T06:14:04.663Z,98817.00
2023-02-14T06:19:26.774Z,98822.28
2023-02-14T06:24:48.899Z,98831.94
2023-02-14T06:30:15.156Z,98827.16
2023-02-14T06:35:38.785Z,98850.03
2023-02-14T06:41:05.778Z,98869.53
2023-02-14T06:46:28.227Z,98857.84
2023-02-14T06:51:50.944Z,98856.97
2023-02-14T06:57:13.187Z,98868.56
2023-02-14T07:02:35.303Z,98856.31
2023-02-14T07:07:58.950Z,98862.19
2023-02-14T07:13:20.896Z,98880.25
2023-02-14T07:18:42.806Z,98889.44
2023-02-14T07:24:05.937Z,98904.34
2023-02-14T07:29:27.716Z,98900.56
2023-02-14T07:34:50.808Z,98923.38
2023-02-14T07:40:15.295Z,98936.63
2023-02-14T07:45:37.728Z,98953.44
2023-02-14T07:51:00.875Z,98965.59
2023-02-14T07:56:23.324Z,98959.13
2023-02-14T08:01:45.329Z,98963.56
2023-02-14T08:07:07.326Z,98996.53
2023-02-14T08:12:47.392Z,98995.16
2023-02-14T08:18:09.523Z,98998.06
2023-02-14T08:23:31.985Z,99013.97
2023-02-14T08:28:54.060Z,99020.94
2023-02-14T08:34:17.749Z,99028.91
2023-02-14T08:39:40.767Z,99021.44
2023-02-14T08:45:03.445Z,99024.38
2023-02-14T08:50:25.330Z,99039.50
2023-02-14T08:55:47.898Z,99038.69
2023-02-14T09:01:17.331Z,99061.03
2023-02-14T09:06:40.520Z,99049.34
2023-02-14T09:12:07.756Z,99059.38
2023-02-14T09:17:30.647Z,99066.16
2023-02-14T09:22:52.655Z,99039.69
2023-02-14T09:28:14.760Z,99046.94
2023-02-14T09:33:36.722Z,99060.09
2023-02-14T09:38:58.784Z,99060.31
2023-02-14T09:44:35.303Z,99097.34
2023-02-14T09:50:00.379Z,99097.78
2023-02-14T09:55:24.321Z,99103.84
2023-02-14T10:00:54.324Z,99105.22
2023-02-14T10:06:36.059Z,99129.31
2023-02-14T10:12:01.546Z,99136.75
2023-02-14T10:17:35.420Z,99142.00
2023-02-14T10:23:23.518Z,99141.00
2023-02-14T10:28:50.557Z,99155.31
2023-02-14T10:34:21.720Z,99164.28
2023-02-14T10:40:01.843Z,99167.47
2023-02-14T10:45:42.633Z,99176.06
2023-02-14T10:51:17.542Z,99177.19
2023-02-14T10:56:44.324Z,99184.81
2023-02-14T11:02:10.083Z,99183.53
2023-02-14T11:07:31.871Z,99197.69
2023-02-14T11:12:57.375Z,99216.97
2023-02-14T11:18:25.418Z,99214.22
2023-02-14T11:23:49.614Z,99236.44
2023-02-14T11:29:15.483Z,99225.97
2023-02-14T11:34:41.180Z,99233.13
2023-02-14T11:40:05.925Z,99266.69
2023-02-14T11:45:38.390Z,99267.13
2023-02-14T11:51:10.329Z,99270.66
2023-02-14T11:56:55.240Z,99279.06
2023-02-14T12:02:44.046Z,99278.75
2023-02-14T12:08:10.842Z,99288.34
2023-02-14T12:13:35.627Z,99279.91
2023-02-14T12:30:42.602Z,99316.25
2023-02-14T12:36:17.814Z,99353.38
2023-02-14T12:41:47.888Z,99357.06
2023-02-14T12:47:19.669Z,99383.44
2023-02-14T12:52:53.455Z,99390.97
2023-02-14T12:58:50.806Z,99400.34
2023-02-14T13:04:31.618Z,99363.81
2023-02-14T13:10:11.065Z,99417.28
2023-02-14T13:15:51.216Z,99388.47
2023-02-14T13:21:20.004Z,99415.47
2023-02-14T13:26:45.861Z,99420.59
2023-02-14T13:32:12.451Z,99420.41
2023-02-14T13:37:35.962Z,99427.09
2023-02-14T13:43:01.379Z,99470.94
2023-02-14T13:48:29.678Z,99470.63
2023-02-14T13:53:53.060Z,99496.06
2023-02-14T13:59:36.218Z,99511.84
2023-02-14T14:04:58.502Z,99490.03
2023-02-14T14:10:47.918Z,99524.78
2023-02-14T14:16:27.729Z,99523.25
2023-02-14T14:22:03.606Z,99534.78
2023-02-14T14:27:33.617Z,99520.28
2023-02-14T14:32:55.995Z,99544.22
2023-02-14T14:38:18.300Z,99545.25
2023-02-14T14:43:41.220Z,99557.00
2023-02-14T14:49:03.741Z,99554.47
2023-02-14T14:54:29.025Z,99566.41
2023-02-14T14:59:51.139Z,99551.91
2023-02-14T15:05:40.253Z,99559.34
2023-02-14T15:11:14.955Z,99565.19
2023-02-14T15:17:05.889Z,99597.78
2023-02-14T15:22:31.032Z,99599.03
2023-02-14T15:27:53.190Z,99594.28
2023-02-14T15:33:15.584Z,99592.16
2023-02-14T15:38:41.838Z,99581.78
2023-02-14T15:44:04.600Z,99629.00
2023-02-14T15:49:52.727Z,99653.88
2023-02-14T15:55:20.816Z,99628.91
2023-02-14T16:00:45.483Z,99645.94
2023-02-14T16:06:07.868Z,99659.78
2023-02-14T16:11:38.613Z,99669.47
2023-02-14T16:17:11.759Z,99662.22
2023-02-14T16:22:38.798Z,99669.75
2023-02-14T16:28:00.921Z,99680.78
2023-02-14T16:33:37.389Z,99694.16
2023-02-14T16:39:02.938Z,99701.56
2023-02-14T16:44:28.406Z,99710.09
2023-02-14T16:49:51.158Z,99710.75
2023-02-14T16:55:20.404Z,99720.16
2023-02-14T17:00:44.370Z,99718.38
2023-02-14T17:06:21.513Z,99740.06
2023-02-14T17:11:49.952Z,99727.34
2023-02-14T17:17:12.965Z,99738.31
2023-02-14T17:22:37.662Z,99756.28
2023-02-14T17:28:01.574Z,99727.19
2023-02-14T17:33:24.588Z,99730.88
2023-02-14T17:38:47.970Z,99744.22
2023-02-14T17:44:10.363Z,99748.44
2023-02-14T17:49:32.739Z,99765.34
2023-02-14T17:54:55.175Z,99751.59
2023-02-14T18:00:32.634Z,99776.28
2023-02-14T18:06:04.784Z,99759.34
2023-02-14T18:11:28.910Z,99732.75
2023-02-14T18:16:51.944Z,99754.13
2023-02-14T18:22:14.421Z,99760.50
2023-02-14T18:27:37.725Z,99795.09
2023-02-14T18:32:59.544Z,99785.31
2023-02-14T18:38:21.392Z,99823.31
2023-02-14T18:43:44.050Z,99791.88
2023-02-14T18:49:08.803Z,99815.84
2023-02-14T18:54:31.020Z,99822.22
2023-02-14T18:59:53.316Z,99864.16
2023-02-14T19:05:15.156Z,99877.56
2023-02-14T19:10:38.763Z,99873.97
2023-02-14T19:16:00.671Z,99889.34
2023-02-14T19:21:28.081Z,99895.44
2023-02-14T19:26:49.946Z,99892.63
2023-02-14T19:32:12.281Z,99889.16
2023-02-14T19:37:34.172Z,99897.31
2023-02-14T19:42:56.126Z,99899.19
2023-02-14T19:48:18.694Z,99905.91
2023-02-14T19:53:40.394Z,99911.44
2023-02-14T19:59:28.446Z,99918.69
2023-02-14T20:04:50.547Z,99914.69
2023-02-14T20:10:13.265Z,99902.50
2023-02-14T20:15:35.749Z,99887.16
2023-02-14T20:21:03.214Z,99938.66
2023-02-14T20:26:25.585Z,99934.22
2023-02-14T20:31:51.376Z,99941.09
2023-02-14T20:37:13.675Z,99933.25
2023-02-14T20:42:35.743Z,99934.66
2023-02-14T20:47:59.246Z,99902.66
2023-02-14T20:53:21.964Z,99946.44
2023-02-14T20:58:44.201Z,99943.22
2023-02-14T21:04:06.238Z,99937.16
2023-02-14T21:09:28.846Z,99945.66
2023-02-14T21:15:03.302Z,99943.44
2023-02-14T21:20:25.335Z,99944.47
2023-02-14T21:25:47.674Z,99930.66
2023-02-14T21:31:12.046Z,99937.78
2023-02-14T21:36:38.137Z,99964.34
2023-02-14T21:42:01.477Z,99958.25
2023-02-14T21:47:24.095Z,99969.78
2023-02-14T21:52:46.790Z,99948.13
2023-02-14T21:58:08.964Z,99983.78
2023-02-14T22:03:31.393Z,99957.47
2023-02-14T22:08:55.062Z,99993.59
2023-02-14T22:14:17.094Z,99950.81
2023-02-14T22:19:39.550Z,99991.19
2023-02-14T22:25:01.789Z,99981.66
2023-02-14T22:30:24.919Z,99999.56
2023-02-14T22:35:48.966Z,99995.28
2023-02-14T22:41:15.938Z,99999.38
2023-02-14T22:46:38.939Z,100009.75
2023-02-14T22:52:01.437Z,100008.34
2023-02-14T22:57:23.514Z,100018.69
2023-02-14T23:02:45.436Z,100034.94
2023-02-14T23:08:08.095Z,100034.34
2023-02-14T23:13:48.625Z,100022.53
2023-02-14T23:19:34.223Z,100036.38
2023-02-14T23:24:58.507Z,100033.09
2023-02-14T23:30:21.060Z,100036.19
2023-02-14T23:35:43.186Z,100035.97
2023-02-14T23:41:29.968Z,100042.47
2023-02-14T23:46:54.646Z,100048.16
2023-02-14T23:52:19.660Z,100056.47
2023-02-14T23:57:41.745Z,100047.97
