createdAt,value
2016-10-31T00:03:09.966Z,0
2016-10-31T00:08:15.399Z,0
2016-10-31T00:13:20.163Z,0
2016-10-31T00:18:24.263Z,0
2016-10-31T00:23:28.698Z,0
2016-10-31T00:28:33.127Z,0
2016-10-31T00:33:37.555Z,0
2016-10-31T00:38:41.645Z,0
2016-10-31T00:43:45.749Z,0
2016-10-31T00:48:50.372Z,0
2016-10-31T00:53:54.801Z,0
2016-10-31T00:58:59.572Z,0
2016-10-31T01:04:03.664Z,0
2016-10-31T01:09:08.102Z,0
2016-10-31T01:14:12.194Z,0
2016-10-31T01:19:16.967Z,0
2016-10-31T01:24:21.407Z,0
2016-10-31T01:29:25.841Z,0
2016-10-31T01:34:30.606Z,0
2016-10-31T01:39:35.039Z,0
2016-10-31T01:44:39.464Z,0
2016-10-31T01:49:43.567Z,0
2016-10-31T01:54:47.659Z,0
2016-10-31T01:59:52.095Z,0
2016-10-31T02:04:56.211Z,0
2016-10-31T02:10:00.623Z,0
2016-10-31T02:15:05.059Z,0
2016-10-31T02:20:09.152Z,0
2016-10-31T02:25:13.579Z,0
2016-10-31T02:30:17.670Z,0
2016-10-31T02:35:22.098Z,0
2016-10-31T02:40:26.528Z,0
2016-10-31T02:45:30.632Z,0
2016-10-31T02:50:35.063Z,0
2016-10-31T02:55:39.159Z,0
2016-10-31T03:00:43.588Z,0
2016-10-31T03:05:48.687Z,0
2016-10-31T03:10:53.448Z,0
2016-10-31T03:15:57.877Z,0
2016-10-31T03:21:02.646Z,0
2016-10-31T03:26:07.081Z,0
2016-10-31T03:31:11.173Z,0
2016-10-31T03:36:15.608Z,0
2016-10-31T03:41:19.700Z,0
2016-10-31T03:46:24.132Z,0
2016-10-31T03:51:28.913Z,0
2016-10-31T03:56:33.683Z,0
2016-10-31T04:01:38.110Z,0
2016-10-31T04:06:42.541Z,0
2016-10-31T04:11:46.640Z,0
2016-10-31T04:16:51.065Z,0
2016-10-31T04:21:55.499Z,0
2016-10-31T04:26:59.593Z,0
2016-10-31T04:32:03.688Z,0
2016-10-31T04:37:08.458Z,0
2016-10-31T04:42:13.231Z,0
2016-10-31T04:47:17.665Z,0
2016-10-31T04:52:22.448Z,0
2016-10-31T04:57:27.214Z,0
2016-10-31T05:02:31.307Z,0
2016-10-31T05:07:35.739Z,0
2016-10-31T05:12:40.171Z,0
2016-10-31T05:17:44.945Z,0
2016-10-31T05:22:49.373Z,0
2016-10-31T05:27:54.041Z,0
2016-10-31T05:32:58.183Z,0
2016-10-31T05:38:02.992Z,0
2016-10-31T05:43:07.770Z,0
2016-10-31T05:48:12.211Z,0
2016-10-31T05:53:16.310Z,0
2016-10-31T05:58:20.732Z,0
2016-10-31T06:03:24.833Z,0
2016-10-31T06:08:28.933Z,0
2016-10-31T06:13:33.365Z,0
2016-10-31T06:18:37.815Z,0
2016-10-31T06:23:42.280Z,0
2016-10-31T06:28:47.046Z,0
2016-10-31T06:33:51.482Z,0
2016-10-31T06:38:55.942Z,0
2016-10-31T06:44:00.044Z,0
2016-10-31T06:49:04.809Z,0
2016-10-31T06:54:08.918Z,0
2016-10-31T06:59:13.031Z,0
2016-10-31T07:04:17.137Z,0
2016-10-31T07:09:21.246Z,0
2016-10-31T07:14:25.678Z,0
2016-10-31T07:19:30.466Z,0
2016-10-31T07:24:34.905Z,0
2016-10-31T07:29:39.353Z,1
2016-10-31T07:34:43.464Z,1
2016-10-31T07:39:47.559Z,1
2016-10-31T07:44:52.334Z,1
2016-10-31T07:49:56.435Z,1
2016-10-31T07:55:00.529Z,1
2016-10-31T08:00:04.631Z,1
2016-10-31T08:05:09.065Z,1
2016-10-31T08:10:13.619Z,1
2016-10-31T08:15:17.715Z,2
2016-10-31T08:20:22.246Z,2
2016-10-31T08:25:27.015Z,2
2016-10-31T08:30:31.444Z,2
2016-10-31T08:35:35.894Z,2
2016-10-31T08:40:40.672Z,2
2016-10-31T08:45:44.772Z,1
2016-10-31T08:50:48.865Z,1
2016-10-31T08:55:53.308Z,1
2016-10-31T09:00:57.419Z,1
2016-10-31T09:06:01.868Z,1
2016-10-31T09:11:05.977Z,2
2016-10-31T09:16:10.441Z,2
2016-10-31T09:21:14.913Z,1
2016-10-31T09:26:19.588Z,1
2016-10-31T09:31:24.024Z,1
2016-10-31T09:36:28.142Z,1
2016-10-31T09:41:33.295Z,2
2016-10-31T09:46:38.103Z,2
2016-10-31T09:51:42.562Z,2
2016-10-31T09:56:46.653Z,2
2016-10-31T10:01:51.107Z,2
2016-10-31T10:06:55.886Z,2
2016-10-31T10:11:59.981Z,2
2016-10-31T10:17:04.756Z,2
2016-10-31T10:22:09.197Z,2
2016-10-31T10:27:13.634Z,1
2016-10-31T10:32:18.061Z,2
2016-10-31T10:37:22.500Z,2
2016-10-31T10:42:26.934Z,3
2016-10-31T10:47:32.035Z,4
2016-10-31T10:52:36.477Z,5
2016-10-31T10:57:40.919Z,5
2016-10-31T11:02:45.017Z,5
2016-10-31T11:07:49.118Z,4
2016-10-31T11:12:53.546Z,4
2016-10-31T11:17:58.080Z,4
2016-10-31T11:23:02.852Z,4
2016-10-31T11:28:06.954Z,4
2016-10-31T11:33:11.054Z,6
2016-10-31T11:38:15.829Z,6
2016-10-31T11:43:20.264Z,5
2016-10-31T11:48:25.377Z,6
2016-10-31T11:53:29.806Z,8
2016-10-31T11:58:34.248Z,9
2016-10-31T12:03:38.686Z,7
2016-10-31T12:08:43.798Z,8
2016-10-31T12:13:48.582Z,7
2016-10-31T12:18:52.699Z,5
2016-10-31T12:23:56.802Z,6
2016-10-31T12:29:00.909Z,5
2016-10-31T12:34:05.358Z,4
2016-10-31T12:39:09.794Z,5
2016-10-31T12:44:14.239Z,5
2016-10-31T12:49:18.335Z,4
2016-10-31T12:54:23.114Z,3
2016-10-31T12:59:27.548Z,3
2016-10-31T13:04:31.991Z,2
2016-10-31T13:09:36.425Z,3
2016-10-31T13:14:40.539Z,3
2016-10-31T13:19:44.978Z,3
2016-10-31T13:24:49.129Z,3
2016-10-31T13:29:53.577Z,3
2016-10-31T13:34:58.009Z,3
2016-10-31T13:40:02.780Z,3
2016-10-31T13:45:07.550Z,3
2016-10-31T13:50:11.987Z,3
2016-10-31T13:55:16.421Z,3
2016-10-31T14:00:20.526Z,1
2016-10-31T14:05:24.964Z,1
2016-10-31T14:10:29.420Z,1
2016-10-31T14:15:33.532Z,1
2016-10-31T14:20:38.304Z,0
2016-10-31T14:25:42.742Z,0
2016-10-31T14:30:47.205Z,0
2016-10-31T14:35:51.335Z,0
2016-10-31T14:40:55.449Z,0
2016-10-31T14:46:00.235Z,0
2016-10-31T14:51:04.684Z,0
2016-10-31T14:56:09.078Z,0
2016-10-31T15:01:13.502Z,0
2016-10-31T15:06:17.959Z,0
2016-10-31T15:11:23.402Z,0
2016-10-31T15:16:27.852Z,0
2016-10-31T15:21:32.283Z,0
2016-10-31T15:26:36.406Z,0
2016-10-31T15:31:40.848Z,0
2016-10-31T15:36:45.629Z,0
2016-10-31T15:41:50.070Z,0
2016-10-31T15:46:54.175Z,0
2016-10-31T15:51:58.610Z,0
2016-10-31T15:57:03.042Z,0
2016-10-31T16:02:07.484Z,0
2016-10-31T16:07:11.589Z,0
2016-10-31T16:12:15.694Z,0
2016-10-31T16:17:20.462Z,0
2016-10-31T16:22:24.891Z,0
2016-10-31T16:27:29.325Z,0
2016-10-31T16:32:33.428Z,0
2016-10-31T16:37:38.226Z,0
2016-10-31T16:42:42.360Z,0
2016-10-31T16:47:46.465Z,0
2016-10-31T16:52:50.909Z,0
2016-10-31T16:57:55.028Z,0
2016-10-31T17:02:59.517Z,0
2016-10-31T17:08:03.615Z,0
2016-10-31T17:13:08.060Z,0
2016-10-31T17:18:13.179Z,0
2016-10-31T17:23:17.277Z,0
2016-10-31T17:28:22.054Z,0
2016-10-31T17:44:39.793Z,0
2016-10-31T17:49:44.215Z,0
2016-10-31T17:54:48.748Z,0
2016-10-31T17:59:53.192Z,0
2016-10-31T18:04:57.626Z,0
2016-10-31T18:10:01.722Z,0
2016-10-31T18:15:06.149Z,0
2016-10-31T18:20:10.585Z,0
2016-10-31T18:25:14.691Z,0
2016-10-31T18:30:19.124Z,0
2016-10-31T18:35:23.199Z,0
2016-10-31T18:40:28.312Z,0
2016-10-31T18:45:32.416Z,0
2016-10-31T18:50:36.518Z,0
2016-10-31T18:55:40.716Z,0
2016-10-31T19:00:45.146Z,0
2016-10-31T19:05:49.248Z,0
2016-10-31T19:10:53.685Z,0
2016-10-31T19:15:57.791Z,0
2016-10-31T19:21:01.894Z,0
2016-10-31T19:26:06.328Z,0
2016-10-31T19:31:11.102Z,0
2016-10-31T19:36:15.563Z,0
2016-10-31T19:41:20.042Z,0
2016-10-31T19:46:24.485Z,0
2016-10-31T19:51:28.591Z,0
2016-10-31T19:56:33.041Z,0
2016-10-31T20:01:37.475Z,0
2016-10-31T20:06:41.910Z,0
2016-10-31T20:11:46.006Z,0
2016-10-31T20:16:50.443Z,0
2016-10-31T20:21:54.892Z,0
2016-10-31T20:26:59.341Z,0
2016-10-31T20:32:03.560Z,0
2016-10-31T20:37:07.647Z,0
2016-10-31T20:42:11.747Z,0
2016-10-31T20:47:15.851Z,0
2016-10-31T20:52:19.954Z,0
2016-10-31T20:57:24.395Z,0
2016-10-31T21:02:28.854Z,0
2016-10-31T21:07:33.334Z,0
2016-10-31T21:12:37.884Z,0
2016-10-31T21:17:41.982Z,0
2016-10-31T21:22:46.524Z,0
2016-10-31T21:27:51.188Z,0
2016-10-31T21:32:55.338Z,0
2016-10-31T21:37:59.776Z,0
2016-10-31T21:43:04.205Z,0
2016-10-31T21:48:08.307Z,0
2016-10-31T21:53:12.765Z,0
2016-10-31T21:58:16.923Z,0
2016-10-31T22:03:21.659Z,0
2016-10-31T22:08:25.761Z,0
2016-10-31T22:13:29.860Z,0
2016-10-31T22:18:34.296Z,0
2016-10-31T22:23:38.412Z,0
2016-10-31T22:28:42.848Z,0
2016-10-31T22:33:47.625Z,0
2016-10-31T22:38:52.059Z,0
2016-10-31T22:43:56.489Z,0
2016-10-31T22:49:00.584Z,0
2016-10-31T22:54:04.685Z,0
2016-10-31T22:59:08.783Z,0
2016-10-31T23:04:12.884Z,0
2016-10-31T23:09:16.987Z,0
2016-10-31T23:14:21.755Z,0
2016-10-31T23:19:25.859Z,0
2016-10-31T23:24:30.294Z,0
2016-10-31T23:29:34.730Z,0
2016-10-31T23:34:39.172Z,0
2016-10-31T23:39:43.611Z,0
2016-10-31T23:44:47.711Z,0
2016-10-31T23:49:51.836Z,0
2016-10-31T23:54:55.939Z,0
