createdAt,value
2022-11-07T00:05:33.414Z,91
2022-11-07T00:15:34.298Z,91
2022-11-07T00:25:34.469Z,91
2022-11-07T00:35:34.617Z,92
2022-11-07T00:45:34.966Z,92
2022-11-07T01:05:36.658Z,92
2022-11-07T01:15:37.714Z,91
2022-11-07T01:25:38.023Z,92
2022-11-07T01:35:38.614Z,91
2022-11-07T01:45:38.676Z,91
2022-11-07T01:55:39.430Z,91
2022-11-07T02:05:39.975Z,92
2022-11-07T02:15:40.847Z,92
2022-11-07T02:25:41.858Z,92
2022-11-07T02:45:43.461Z,92
2022-11-07T02:55:44.617Z,92
2022-11-07T03:05:44.687Z,92
2022-11-07T03:15:45.528Z,93
2022-11-07T03:25:46.341Z,93
2022-11-07T03:35:47.522Z,93
2022-11-07T03:45:47.939Z,94
2022-11-07T03:55:48.794Z,94
2022-11-07T04:05:49.043Z,95
2022-11-07T04:15:49.780Z,94
2022-11-07T04:25:50.833Z,94
2022-11-07T04:35:51.751Z,95
2022-11-07T04:45:52.073Z,95
2022-11-07T04:55:53.110Z,95
2022-11-07T07:06:02.117Z,92
2022-11-07T07:46:04.581Z,91
2022-11-07T07:56:05.662Z,91
2022-11-07T08:16:06.907Z,90
2022-11-07T08:36:08.027Z,89
2022-11-07T08:46:09.093Z,89
2022-11-07T08:56:09.592Z,89
2022-11-07T09:06:10.275Z,89
2022-11-07T12:16:22.873Z,90
2022-11-07T14:56:34.052Z,86
2022-11-07T15:36:40.033Z,86
2022-11-07T15:46:37.087Z,86
2022-11-07T18:56:47.730Z,86
2022-11-07T19:16:49.100Z,86
2022-11-07T19:56:57.195Z,87
2022-11-07T22:16:59.936Z,89
2022-11-07T22:27:01.218Z,89
