createdAt,value
2023-01-20T17:15:06.086Z,4.95
2023-01-20T17:17:38.550Z,5.50
2023-01-20T17:20:10.531Z,5.57
2023-01-20T17:22:40.181Z,5.30
2023-01-20T17:25:10.755Z,5.60
2023-01-20T17:27:39.175Z,6.18
2023-01-20T17:30:11.756Z,6.13
2023-01-20T17:32:40.061Z,5.53
2023-01-20T17:35:09.129Z,5.53
2023-01-20T17:37:37.446Z,6.15
2023-01-20T17:40:07.461Z,5.78
2023-01-20T17:42:35.742Z,5.82
2023-01-20T17:45:04.333Z,5.68
2023-01-20T17:47:33.968Z,6.07
2023-01-20T17:50:02.342Z,5.63
2023-01-20T17:52:30.603Z,6.07
2023-01-20T17:54:58.983Z,5.65
2023-01-20T17:57:28.058Z,6.00
2023-01-20T17:59:56.293Z,5.22
2023-01-20T18:02:24.587Z,6.43
2023-01-20T18:04:54.721Z,6.13
2023-01-20T18:07:23.027Z,6.20
2023-01-20T18:09:51.285Z,5.80
2023-01-20T18:12:21.425Z,5.72
2023-01-20T18:14:49.694Z,4.70
2023-01-20T18:17:17.952Z,5.57
2023-01-20T18:19:46.721Z,5.47
2023-01-20T18:22:16.324Z,5.15
2023-01-20T18:24:44.955Z,5.68
2023-01-20T18:27:14.833Z,5.85
2023-01-20T18:29:43.117Z,6.40
2023-01-20T18:32:11.521Z,6.70
2023-01-20T18:34:39.811Z,5.25
2023-01-20T18:37:08.246Z,6.00
2023-01-20T18:39:37.960Z,5.55
2023-01-20T18:42:06.680Z,6.60
2023-01-20T18:44:35.613Z,5.90
2023-01-20T18:47:04.744Z,6.43
2023-01-20T18:49:33.056Z,5.60
2023-01-20T18:52:01.408Z,5.78
2023-01-20T18:54:32.797Z,6.40
2023-01-20T18:57:03.762Z,5.22
2023-01-20T18:59:32.289Z,5.72
2023-01-20T19:02:00.556Z,6.07
2023-01-20T19:04:29.894Z,5.05
2023-01-20T19:06:58.545Z,6.13
2023-01-20T19:09:27.368Z,5.55
2023-01-20T19:11:55.707Z,6.35
2023-01-20T19:14:25.362Z,6.10
2023-01-20T19:16:53.631Z,6.30
2023-01-20T19:19:22.175Z,5.88
2023-01-20T19:21:52.779Z,5.55
2023-01-20T19:24:22.698Z,6.53
2023-01-20T19:26:51.030Z,6.82
2023-01-20T19:29:19.771Z,6.57
2023-01-20T19:31:51.682Z,6.22
2023-01-20T19:34:19.998Z,5.65
2023-01-20T19:36:48.327Z,6.22
2023-01-20T19:39:16.797Z,6.53
2023-01-20T19:41:45.083Z,6.75
2023-01-20T19:44:14.306Z,6.00
2023-01-20T19:46:42.836Z,6.30
2023-01-20T19:49:13.406Z,7.05
2023-01-20T19:51:41.816Z,5.68
2023-01-20T19:54:12.684Z,6.80
2023-01-20T19:56:41.474Z,6.82
2023-01-20T19:59:13.173Z,6.78
2023-01-20T20:01:41.526Z,7.47
2023-01-20T20:04:13.821Z,7.22
2023-01-20T20:06:47.730Z,6.07
2023-01-20T20:09:18.562Z,6.47
2023-01-20T20:11:47.248Z,6.88
2023-01-20T20:14:17.976Z,6.45
2023-01-20T20:16:46.676Z,6.47
2023-01-20T20:19:19.226Z,6.47
2023-01-20T20:21:48.079Z,6.88
2023-01-20T20:24:18.993Z,8.15
2023-01-20T20:26:48.904Z,7.13
2023-01-20T20:29:19.516Z,7.20
2023-01-20T20:31:48.392Z,7.75
2023-01-20T20:34:20.375Z,6.35
2023-01-20T20:36:48.853Z,7.40
2023-01-20T20:39:19.786Z,6.85
2023-01-20T20:44:16.684Z,8.52
2023-01-20T20:46:44.992Z,7.35
2023-01-20T20:49:15.831Z,8.45
2023-01-20T20:51:45.585Z,7.20
2023-01-20T20:54:16.817Z,7.47
2023-01-20T20:56:45.928Z,7.60
2023-01-20T20:59:14.656Z,7.00
2023-01-20T21:01:43.117Z,7.45
2023-01-20T21:04:12.065Z,8.93
2023-01-20T21:06:40.385Z,7.32
2023-01-20T21:09:10.458Z,7.30
2023-01-20T21:11:39.231Z,7.10
2023-01-20T21:14:08.539Z,8.52
2023-01-20T21:16:37.952Z,7.40
2023-01-20T21:19:06.527Z,7.40
2023-01-20T21:21:34.921Z,7.38
2023-01-20T21:24:03.556Z,6.82
2023-01-20T21:26:33.191Z,7.10
2023-01-20T21:29:03.776Z,7.22
2023-01-20T21:31:34.342Z,7.78
2023-01-20T21:34:03.622Z,8.25
2023-01-20T21:36:34.544Z,7.55
2023-01-20T21:41:32.655Z,7.03
2023-01-20T21:44:18.225Z,7.10
2023-01-20T21:46:46.619Z,7.43
2023-01-20T21:49:32.538Z,7.32
2023-01-20T21:52:18.059Z,6.97
2023-01-20T21:54:46.784Z,6.38
2023-01-20T21:57:16.750Z,7.75
2023-01-20T21:59:45.699Z,7.78
2023-01-20T22:02:15.049Z,7.15
2023-01-20T22:04:43.744Z,8.60
2023-01-20T22:07:12.056Z,7.97
2023-01-20T22:09:40.659Z,8.52
2023-01-20T22:12:09.411Z,7.75
2023-01-20T22:14:39.621Z,7.97
2023-01-20T22:17:10.014Z,7.95
2023-01-20T22:19:39.202Z,7.53
2023-01-20T22:22:08.177Z,8.40
2023-01-20T22:24:36.725Z,7.28
2023-01-20T22:27:05.190Z,7.60
2023-01-20T22:29:33.461Z,7.63
2023-01-20T22:32:04.302Z,8.68
2023-01-20T22:34:32.793Z,7.55
2023-01-20T22:37:01.694Z,7.43
2023-01-20T22:39:30.297Z,7.95
2023-01-20T22:41:58.603Z,7.82
2023-01-20T22:44:26.992Z,9.10
2023-01-20T22:46:55.316Z,8.82
2023-01-20T22:49:24.967Z,8.68
2023-01-20T22:51:55.865Z,8.40
2023-01-20T22:54:24.123Z,7.93
2023-01-20T22:56:52.572Z,8.90
2023-01-20T22:59:20.881Z,8.63
2023-01-20T23:01:49.210Z,8.70
2023-01-20T23:04:17.561Z,8.45
2023-01-20T23:06:47.204Z,8.27
2023-01-20T23:09:15.537Z,7.65
2023-01-20T23:11:43.859Z,8.73
2023-01-20T23:14:13.599Z,10.13
2023-01-20T23:16:43.020Z,8.63
2023-01-20T23:19:11.955Z,8.32
2023-01-20T23:21:41.034Z,8.07
2023-01-20T23:24:10.761Z,8.85
2023-01-20T23:26:39.021Z,8.45
2023-01-20T23:29:07.271Z,8.52
2023-01-20T23:31:35.682Z,6.10
2023-01-20T23:34:04.085Z,8.20
2023-01-20T23:36:32.392Z,8.50
2023-01-20T23:39:00.785Z,7.35
2023-01-20T23:41:30.455Z,8.82
2023-01-20T23:43:58.704Z,9.32
2023-01-20T23:46:27.018Z,8.15
2023-01-20T23:48:55.327Z,8.80
2023-01-20T23:51:23.685Z,9.02
2023-01-20T23:53:52.232Z,8.45
2023-01-20T23:56:23.634Z,9.63
2023-01-20T23:58:53.647Z,8.43
