createdAt,value
2018-12-02T00:01:56.391Z,8.40
2018-12-02T00:04:25.503Z,8.30
2018-12-02T00:06:54.656Z,8.40
2018-12-02T00:09:23.827Z,8.40
2018-12-02T00:11:53.050Z,8.40
2018-12-02T00:14:22.565Z,8.40
2018-12-02T00:16:51.573Z,8.40
2018-12-02T00:19:20.781Z,8.50
2018-12-02T00:21:50.162Z,8.50
2018-12-02T00:24:19.227Z,8.50
2018-12-02T00:26:49.358Z,8.50
2018-12-02T00:29:18.389Z,8.50
2018-12-02T00:31:47.600Z,8.50
2018-12-02T00:34:17.106Z,8.40
2018-12-02T00:36:46.223Z,8.40
2018-12-02T00:39:15.312Z,8.40
2018-12-02T00:41:44.494Z,8.40
2018-12-02T00:44:13.719Z,8.40
2018-12-02T00:46:42.651Z,8.40
2018-12-02T00:49:11.588Z,8.40
2018-12-02T00:51:40.812Z,8.40
2018-12-02T00:54:09.856Z,8.40
2018-12-02T00:56:38.963Z,8.40
2018-12-02T00:59:08.237Z,8.50
2018-12-02T01:01:37.148Z,8.50
2018-12-02T01:04:06.371Z,8.40
2018-12-02T01:06:35.539Z,8.40
2018-12-02T01:09:04.712Z,8.40
2018-12-02T01:11:33.580Z,8.40
2018-12-02T01:14:02.612Z,8.40
2018-12-02T01:16:33.770Z,8.50
2018-12-02T01:19:02.612Z,8.50
2018-12-02T01:21:31.642Z,8.50
2018-12-02T01:24:00.564Z,8.50
2018-12-02T01:26:29.537Z,8.50
2018-12-02T01:28:58.333Z,8.50
2018-12-02T01:31:27.578Z,8.50
2018-12-02T01:33:56.654Z,8.50
2018-12-02T01:36:25.693Z,8.50
2018-12-02T01:38:54.632Z,8.50
2018-12-02T01:41:23.710Z,8.50
2018-12-02T01:43:52.785Z,8.50
2018-12-02T01:46:24.252Z,8.50
2018-12-02T01:48:53.549Z,8.50
2018-12-02T01:51:22.843Z,8.50
2018-12-02T01:53:51.759Z,8.40
2018-12-02T01:56:20.892Z,8.50
2018-12-02T01:58:50.348Z,8.40
2018-12-02T02:01:19.534Z,8.50
2018-12-02T02:06:40.967Z,8.50
2018-12-02T02:09:10.775Z,8.50
2018-12-02T02:11:39.907Z,8.50
2018-12-02T02:14:09.106Z,8.50
2018-12-02T02:16:38.322Z,8.50
2018-12-02T02:19:08.419Z,8.50
2018-12-02T02:21:37.533Z,8.50
2018-12-02T02:24:06.877Z,8.50
2018-12-02T02:26:35.987Z,8.50
2018-12-02T02:29:05.623Z,8.50
2018-12-02T02:31:34.833Z,8.50
2018-12-02T02:34:04.021Z,8.50
2018-12-02T02:36:33.190Z,8.50
2018-12-02T02:39:02.498Z,8.50
2018-12-02T02:41:31.784Z,8.60
2018-12-02T02:44:01.124Z,8.60
2018-12-02T02:46:30.164Z,8.60
2018-12-02T02:48:59.516Z,8.60
2018-12-02T02:51:28.813Z,8.60
2018-12-02T02:53:58.127Z,8.60
2018-12-02T02:56:27.516Z,8.60
2018-12-02T02:58:56.727Z,8.60
2018-12-02T03:01:25.782Z,8.60
2018-12-02T03:03:55.138Z,8.60
2018-12-02T03:06:24.444Z,8.60
2018-12-02T03:08:53.785Z,8.60
2018-12-02T03:11:24.113Z,8.70
2018-12-02T03:13:53.210Z,8.70
2018-12-02T03:16:22.247Z,8.70
2018-12-02T03:18:51.579Z,8.60
2018-12-02T03:21:20.865Z,8.60
2018-12-02T03:23:51.186Z,8.60
2018-12-02T03:26:20.300Z,8.70
2018-12-02T03:28:49.463Z,8.60
2018-12-02T03:31:18.675Z,8.60
2018-12-02T03:33:47.822Z,8.70
2018-12-02T03:36:25.243Z,8.60
2018-12-02T03:38:54.383Z,8.60
2018-12-02T03:41:24.627Z,8.70
2018-12-02T03:43:54.054Z,8.70
2018-12-02T03:46:23.343Z,8.70
2018-12-02T03:48:52.305Z,8.60
2018-12-02T03:51:21.452Z,8.70
2018-12-02T03:53:50.828Z,8.70
2018-12-02T03:56:19.978Z,8.70
2018-12-02T03:58:49.343Z,8.70
2018-12-02T04:01:18.496Z,8.70
2018-12-02T04:03:47.812Z,8.70
2018-12-02T04:06:17.270Z,8.70
2018-12-02T04:08:46.549Z,8.70
2018-12-02T04:11:15.757Z,8.80
2018-12-02T04:13:44.757Z,8.80
2018-12-02T04:16:13.742Z,8.80
2018-12-02T04:18:44.820Z,8.80
2018-12-02T04:21:14.005Z,8.80
2018-12-02T04:23:44.343Z,8.70
2018-12-02T04:26:13.555Z,8.70
2018-12-02T04:28:42.727Z,8.80
2018-12-02T04:31:11.766Z,8.80
2018-12-02T04:33:41.154Z,8.80
2018-12-02T04:36:10.506Z,8.80
2018-12-02T04:38:39.606Z,8.80
2018-12-02T04:41:08.730Z,8.80
2018-12-02T04:43:38.049Z,8.70
2018-12-02T04:46:07.404Z,8.80
2018-12-02T04:48:36.577Z,8.80
2018-12-02T04:51:05.735Z,8.80
2018-12-02T04:53:34.881Z,8.80
2018-12-02T04:56:04.205Z,8.70
2018-12-02T04:58:37.077Z,8.70
2018-12-02T05:01:06.314Z,8.80
2018-12-02T05:03:35.344Z,8.80
2018-12-02T05:06:04.589Z,8.80
2018-12-02T05:08:33.744Z,8.80
2018-12-02T05:11:02.956Z,8.80
2018-12-02T05:13:32.134Z,8.80
2018-12-02T05:16:01.280Z,8.70
2018-12-02T05:18:30.392Z,8.70
2018-12-02T05:20:59.808Z,8.70
2018-12-02T05:23:32.355Z,8.70
2018-12-02T05:26:01.459Z,8.70
2018-12-02T05:28:30.821Z,8.80
2018-12-02T05:31:00.055Z,8.70
2018-12-02T05:33:29.128Z,8.80
2018-12-02T05:35:59.456Z,8.70
2018-12-02T05:38:28.717Z,8.70
2018-12-02T05:40:58.139Z,8.70
2018-12-02T05:43:27.358Z,8.70
2018-12-02T05:45:56.454Z,8.80
2018-12-02T05:48:25.688Z,8.80
2018-12-02T05:50:55.544Z,8.80
2018-12-02T05:53:25.841Z,8.80
2018-12-02T05:55:56.116Z,8.80
2018-12-02T05:58:25.699Z,8.80
2018-12-02T06:00:56.110Z,8.80
2018-12-02T06:03:25.449Z,8.80
2018-12-02T06:05:55.751Z,8.80
2018-12-02T06:08:24.929Z,8.80
2018-12-02T06:10:54.147Z,8.80
2018-12-02T06:13:24.520Z,8.80
2018-12-02T06:15:53.815Z,8.80
2018-12-02T06:18:23.102Z,8.80
2018-12-02T06:20:52.499Z,8.80
2018-12-02T06:23:21.754Z,8.80
2018-12-02T06:25:51.198Z,8.90
2018-12-02T06:28:20.395Z,8.80
2018-12-02T06:30:49.790Z,8.90
2018-12-02T06:33:18.919Z,8.90
2018-12-02T06:35:49.360Z,8.80
2018-12-02T06:38:18.717Z,8.90
2018-12-02T06:40:49.176Z,8.90
2018-12-02T06:43:18.460Z,8.90
2018-12-02T06:45:47.944Z,8.90
2018-12-02T06:48:17.077Z,8.90
2018-12-02T06:50:46.253Z,8.90
2018-12-02T06:53:15.426Z,8.90
2018-12-02T06:55:55.438Z,8.90
2018-12-02T06:58:54.415Z,8.90
2018-12-02T07:03:44.202Z,8.90
2018-12-02T07:06:13.517Z,8.90
2018-12-02T07:08:43.158Z,8.90
2018-12-02T07:11:14.098Z,8.90
2018-12-02T07:13:43.332Z,9.00
2018-12-02T07:16:12.516Z,9.00
2018-12-02T07:18:45.124Z,9.00
2018-12-02T07:21:19.422Z,9.00
2018-12-02T07:23:56.384Z,9.00
2018-12-02T07:26:29.869Z,9.00
2018-12-02T07:28:59.002Z,9.00
2018-12-02T07:31:27.971Z,9.00
2018-12-02T07:33:57.240Z,9.00
2018-12-02T07:36:26.162Z,9.00
2018-12-02T07:40:35.232Z,9.00
2018-12-02T07:43:11.701Z,9.00
2018-12-02T07:45:42.074Z,9.00
2018-12-02T07:48:11.133Z,9.00
2018-12-02T07:50:42.284Z,9.00
2018-12-02T07:53:24.668Z,9.00
2018-12-02T07:55:54.089Z,9.10
2018-12-02T07:58:23.408Z,9.00
2018-12-02T08:00:52.411Z,9.00
2018-12-02T08:03:21.626Z,9.00
2018-12-02T08:05:50.563Z,9.00
2018-12-02T08:08:19.964Z,9.00
2018-12-02T08:10:50.358Z,9.00
2018-12-02T08:13:19.393Z,9.10
2018-12-02T08:15:48.370Z,9.10
2018-12-02T08:18:18.605Z,9.10
2018-12-02T08:20:47.579Z,9.00
2018-12-02T08:23:17.752Z,9.10
2018-12-02T08:25:46.712Z,9.10
2018-12-02T08:28:15.740Z,9.10
2018-12-02T08:30:44.703Z,9.10
2018-12-02T08:33:13.927Z,9.10
2018-12-02T08:35:42.890Z,9.10
2018-12-02T08:38:14.448Z,9.20
2018-12-02T08:40:43.345Z,9.20
2018-12-02T08:43:13.661Z,9.20
2018-12-02T08:45:42.752Z,9.20
2018-12-02T08:48:11.892Z,9.20
2018-12-02T08:50:41.153Z,9.20
2018-12-02T08:53:09.991Z,9.30
2018-12-02T08:55:39.363Z,9.30
2018-12-02T08:58:08.440Z,9.30
2018-12-02T09:00:37.440Z,9.30
2018-12-02T09:03:09.585Z,9.30
2018-12-02T09:05:38.721Z,9.30
2018-12-02T09:08:09.940Z,9.30
2018-12-02T09:10:39.139Z,9.30
2018-12-02T09:13:09.589Z,9.40
2018-12-02T09:15:40.736Z,9.40
2018-12-02T09:18:10.894Z,9.40
2018-12-02T09:20:39.919Z,9.40
2018-12-02T09:23:13.173Z,9.40
2018-12-02T09:25:41.625Z,9.40
2018-12-02T09:28:10.861Z,9.40
2018-12-02T09:30:40.278Z,9.40
2018-12-02T09:33:09.317Z,9.40
2018-12-02T09:35:38.805Z,9.50
2018-12-02T09:38:10.351Z,9.50
2018-12-02T09:40:39.875Z,9.50
2018-12-02T09:43:08.999Z,9.50
2018-12-02T09:45:38.675Z,9.50
2018-12-02T09:48:07.812Z,9.50
2018-12-02T09:50:36.964Z,9.50
2018-12-02T09:53:06.742Z,9.50
2018-12-02T09:55:43.977Z,9.50
2018-12-02T09:58:26.574Z,9.60
2018-12-02T10:00:57.824Z,9.60
2018-12-02T10:03:27.325Z,9.50
2018-12-02T10:05:56.667Z,9.60
2018-12-02T10:08:26.097Z,9.60
2018-12-02T10:10:55.876Z,9.60
2018-12-02T10:13:25.385Z,9.60
2018-12-02T10:15:54.587Z,9.60
2018-12-02T10:18:23.791Z,9.70
2018-12-02T10:20:53.112Z,9.70
2018-12-02T10:23:22.346Z,9.70
2018-12-02T10:25:51.788Z,9.70
2018-12-02T10:28:21.054Z,9.70
2018-12-02T10:30:59.792Z,9.70
2018-12-02T10:33:29.209Z,9.80
2018-12-02T10:35:58.552Z,9.80
2018-12-02T10:38:27.776Z,9.80
2018-12-02T10:40:58.946Z,9.80
2018-12-02T10:43:32.962Z,9.80
2018-12-02T10:46:04.109Z,9.80
2018-12-02T10:48:35.106Z,9.90
2018-12-02T10:51:10.602Z,9.90
2018-12-02T10:53:39.593Z,9.90
2018-12-02T10:56:08.669Z,9.90
2018-12-02T10:58:37.671Z,9.90
2018-12-02T11:01:13.245Z,10.00
2018-12-02T11:03:42.648Z,10.00
2018-12-02T11:06:11.700Z,10.00
2018-12-02T11:08:40.788Z,10.10
2018-12-02T11:11:09.994Z,10.10
2018-12-02T11:13:38.959Z,10.10
2018-12-02T11:16:11.853Z,10.10
2018-12-02T11:18:40.853Z,10.10
2018-12-02T11:21:10.458Z,10.10
2018-12-02T11:23:39.420Z,10.10
2018-12-02T11:26:08.779Z,10.10
2018-12-02T11:28:37.856Z,10.10
2018-12-02T11:31:07.621Z,10.10
2018-12-02T11:33:36.556Z,10.10
2018-12-02T11:36:05.799Z,10.10
2018-12-02T11:38:34.852Z,10.10
2018-12-02T11:41:03.880Z,10.20
2018-12-02T11:43:32.866Z,10.20
2018-12-02T11:46:02.156Z,10.20
2018-12-02T11:48:31.018Z,10.20
2018-12-02T11:51:01.279Z,10.30
2018-12-02T11:53:30.357Z,10.30
2018-12-02T11:55:59.332Z,10.30
2018-12-02T11:58:29.180Z,10.30
2018-12-02T12:00:58.324Z,10.30
2018-12-02T12:03:27.453Z,10.30
2018-12-02T12:05:56.354Z,10.40
2018-12-02T12:08:25.546Z,10.40
2018-12-02T12:10:54.848Z,10.40
2018-12-02T12:13:24.171Z,10.50
2018-12-02T12:15:57.508Z,10.50
2018-12-02T12:18:26.806Z,10.60
2018-12-02T12:20:56.116Z,10.60
2018-12-02T12:23:25.267Z,10.70
2018-12-02T12:25:54.596Z,10.70
2018-12-02T12:28:25.055Z,10.70
2018-12-02T12:30:54.396Z,10.70
2018-12-02T12:33:24.890Z,10.70
2018-12-02T12:35:55.400Z,10.80
2018-12-02T12:38:24.716Z,10.80
2018-12-02T12:40:54.275Z,10.80
2018-12-02T12:43:34.694Z,10.80
2018-12-02T12:46:04.135Z,10.90
2018-12-02T12:48:35.479Z,10.90
2018-12-02T12:51:04.612Z,10.90
2018-12-02T12:53:33.754Z,10.90
2018-12-02T12:56:03.166Z,11.00
2018-12-02T12:58:40.102Z,11.00
2018-12-02T13:01:15.386Z,11.00
2018-12-02T13:03:50.281Z,11.00
2018-12-02T13:06:25.615Z,11.00
2018-12-02T13:09:00.721Z,11.10
2018-12-02T13:11:36.533Z,11.10
2018-12-02T13:14:12.190Z,11.10
2018-12-02T13:16:48.806Z,11.10
2018-12-02T13:19:24.103Z,11.10
2018-12-02T13:22:02.054Z,11.20
2018-12-02T13:24:37.646Z,11.10
2018-12-02T13:27:14.042Z,11.20
2018-12-02T13:29:48.958Z,11.20
2018-12-02T13:32:24.253Z,11.20
2018-12-02T13:35:12.789Z,11.20
2018-12-02T13:37:42.691Z,11.30
2018-12-02T13:40:15.026Z,11.30
2018-12-02T13:42:51.824Z,11.30
2018-12-02T13:45:23.091Z,11.30
2018-12-02T13:47:53.763Z,11.30
2018-12-02T13:50:23.243Z,11.40
2018-12-02T13:52:53.603Z,11.40
2018-12-02T13:55:24.058Z,11.40
2018-12-02T13:57:53.292Z,11.40
2018-12-02T14:00:24.734Z,11.40
2018-12-02T14:02:59.734Z,11.40
2018-12-02T14:05:28.807Z,11.40
2018-12-02T14:07:58.020Z,11.50
2018-12-02T14:10:27.343Z,11.50
2018-12-02T14:12:57.331Z,11.50
2018-12-02T14:15:32.476Z,11.50
2018-12-02T14:18:13.467Z,11.60
2018-12-02T14:20:42.457Z,11.60
2018-12-02T14:23:11.439Z,11.60
2018-12-02T14:25:40.651Z,11.60
2018-12-02T14:28:09.858Z,11.60
2018-12-02T14:30:38.995Z,11.70
2018-12-02T14:33:08.076Z,11.70
2018-12-02T14:35:37.260Z,11.70
2018-12-02T14:38:06.426Z,11.70
2018-12-02T14:40:35.690Z,11.70
2018-12-02T14:43:05.265Z,11.80
2018-12-02T14:45:34.678Z,11.80
2018-12-02T14:48:03.931Z,11.80
2018-12-02T14:50:33.363Z,11.80
2018-12-02T14:53:02.379Z,11.80
2018-12-02T14:55:31.334Z,11.80
2018-12-02T14:58:00.341Z,11.90
2018-12-02T15:00:29.641Z,11.90
2018-12-02T15:02:58.592Z,11.90
2018-12-02T15:05:27.567Z,11.90
2018-12-02T15:07:57.248Z,11.90
2018-12-02T15:10:26.447Z,11.90
2018-12-02T15:12:55.824Z,11.90
2018-12-02T15:15:25.001Z,11.90
2018-12-02T15:17:54.365Z,12.00
2018-12-02T15:20:23.259Z,11.90
2018-12-02T15:22:52.401Z,12.00
2018-12-02T15:25:21.895Z,12.00
2018-12-02T15:27:51.517Z,12.00
2018-12-02T15:30:20.631Z,12.00
2018-12-02T15:32:51.355Z,12.00
2018-12-02T15:35:20.923Z,12.00
2018-12-02T15:37:51.103Z,12.00
2018-12-02T15:40:20.193Z,12.00
2018-12-02T15:42:53.876Z,12.00
2018-12-02T15:45:23.685Z,12.00
2018-12-02T15:47:53.141Z,12.00
2018-12-02T15:50:23.334Z,12.00
2018-12-02T15:52:52.701Z,12.10
2018-12-02T15:55:25.752Z,12.10
2018-12-02T15:57:55.384Z,12.00
2018-12-02T16:00:27.585Z,12.00
2018-12-02T16:02:56.843Z,12.00
2018-12-02T16:05:25.877Z,12.10
2018-12-02T16:07:54.925Z,12.00
2018-12-02T16:10:24.313Z,12.10
2018-12-02T16:12:56.255Z,12.10
2018-12-02T16:15:29.148Z,12.00
2018-12-02T16:17:58.665Z,12.00
2018-12-02T16:20:40.252Z,12.10
2018-12-02T16:23:09.471Z,12.00
2018-12-02T16:25:38.616Z,12.00
2018-12-02T16:28:09.773Z,12.00
2018-12-02T16:30:39.033Z,12.00
2018-12-02T16:33:08.553Z,12.00
2018-12-02T16:35:37.555Z,12.00
2018-12-02T16:38:08.227Z,12.00
2018-12-02T16:40:37.458Z,12.00
2018-12-02T16:43:07.050Z,12.00
2018-12-02T16:45:38.010Z,12.00
2018-12-02T16:48:08.604Z,12.00
2018-12-02T16:50:40.949Z,12.00
2018-12-02T16:53:30.007Z,12.00
2018-12-02T16:56:01.263Z,12.00
2018-12-02T16:58:37.803Z,12.00
2018-12-02T17:01:13.726Z,12.00
2018-12-02T17:03:42.951Z,12.00
2018-12-02T17:06:13.374Z,12.00
2018-12-02T17:08:42.919Z,12.00
2018-12-02T17:11:13.195Z,12.00
2018-12-02T17:13:41.696Z,12.00
2018-12-02T17:16:11.115Z,12.00
2018-12-02T17:18:40.445Z,12.00
2018-12-02T17:21:09.916Z,12.00
2018-12-02T17:23:39.611Z,12.00
2018-12-02T17:26:09.059Z,12.00
2018-12-02T17:28:38.328Z,11.90
2018-12-02T17:31:16.745Z,11.90
2018-12-02T17:33:46.096Z,12.00
2018-12-02T17:36:15.379Z,11.90
2018-12-02T17:38:44.770Z,11.90
2018-12-02T17:41:15.098Z,11.90
2018-12-02T17:43:44.406Z,11.90
2018-12-02T17:46:13.544Z,11.90
2018-12-02T17:48:42.986Z,11.90
2018-12-02T17:51:12.369Z,11.90
2018-12-02T17:53:42.648Z,11.90
2018-12-02T17:56:11.941Z,11.90
2018-12-02T17:58:41.193Z,11.90
2018-12-02T18:01:12.767Z,11.90
2018-12-02T18:03:42.045Z,11.90
2018-12-02T18:06:11.382Z,11.90
2018-12-02T18:08:40.905Z,11.90
2018-12-02T18:11:10.528Z,11.90
2018-12-02T18:13:40.072Z,11.90
2018-12-02T18:16:12.468Z,11.90
2018-12-02T18:18:41.942Z,11.90
2018-12-02T18:21:11.498Z,11.90
2018-12-02T18:23:41.044Z,11.90
2018-12-02T18:26:10.593Z,11.90
2018-12-02T18:28:39.574Z,11.90
2018-12-02T18:31:10.471Z,11.90
2018-12-02T18:33:39.742Z,11.90
2018-12-02T18:36:11.935Z,11.90
2018-12-02T18:38:43.959Z,11.90
2018-12-02T18:41:21.708Z,11.90
2018-12-02T18:43:51.081Z,11.90
2018-12-02T18:46:20.974Z,11.90
2018-12-02T18:48:50.395Z,11.90
2018-12-02T18:51:29.162Z,11.90
2018-12-02T18:53:58.423Z,11.90
2018-12-02T18:56:27.742Z,11.90
2018-12-02T18:58:57.066Z,11.90
2018-12-02T19:01:26.366Z,11.90
2018-12-02T19:03:56.104Z,11.90
2018-12-02T19:06:28.326Z,11.90
2018-12-02T19:08:56.318Z,11.90
2018-12-02T19:11:25.452Z,11.90
2018-12-02T19:13:55.199Z,11.80
2018-12-02T19:16:24.476Z,11.80
2018-12-02T19:18:53.719Z,11.80
2018-12-02T19:21:25.090Z,11.80
2018-12-02T19:23:55.642Z,11.80
2018-12-02T19:26:25.220Z,11.80
2018-12-02T19:28:54.278Z,11.70
2018-12-02T19:31:23.484Z,11.70
2018-12-02T19:33:54.566Z,11.70
2018-12-02T19:36:27.878Z,11.70
2018-12-02T19:38:57.391Z,11.70
2018-12-02T19:41:26.801Z,11.70
2018-12-02T19:43:56.813Z,11.70
2018-12-02T19:46:26.345Z,11.60
2018-12-02T19:48:55.505Z,11.60
2018-12-02T19:51:24.640Z,11.60
2018-12-02T19:53:54.007Z,11.60
2018-12-02T19:56:23.392Z,11.60
2018-12-02T19:58:52.667Z,11.70
2018-12-02T20:01:22.122Z,11.70
2018-12-02T20:03:51.277Z,11.70
2018-12-02T20:06:20.364Z,11.70
2018-12-02T20:08:49.749Z,11.70
2018-12-02T20:11:19.322Z,11.70
2018-12-02T20:13:48.732Z,11.60
2018-12-02T20:16:18.739Z,11.60
2018-12-02T20:18:48.422Z,11.60
2018-12-02T20:21:18.796Z,11.60
2018-12-02T20:23:53.063Z,11.60
2018-12-02T20:26:22.303Z,11.60
2018-12-02T20:28:53.662Z,11.60
2018-12-02T20:31:25.722Z,11.70
2018-12-02T20:33:56.046Z,11.70
2018-12-02T20:36:25.398Z,11.70
2018-12-02T20:38:54.881Z,11.70
2018-12-02T20:41:25.270Z,11.70
2018-12-02T20:43:54.478Z,11.70
2018-12-02T20:46:23.863Z,11.70
2018-12-02T20:48:54.124Z,11.70
2018-12-02T20:51:23.444Z,11.70
2018-12-02T20:53:52.698Z,11.70
2018-12-02T20:56:21.852Z,11.70
2018-12-02T20:58:51.115Z,11.70
2018-12-02T21:01:20.718Z,11.70
2018-12-02T21:03:50.301Z,11.70
2018-12-02T21:06:20.927Z,11.70
2018-12-02T21:08:50.004Z,11.70
2018-12-02T21:11:19.349Z,11.70
2018-12-02T21:13:48.606Z,11.70
2018-12-02T21:16:18.038Z,11.70
2018-12-02T21:18:47.406Z,11.70
2018-12-02T21:21:16.769Z,11.70
2018-12-02T21:23:45.948Z,11.60
2018-12-02T21:26:15.341Z,11.60
2018-12-02T21:28:44.716Z,11.60
2018-12-02T21:31:14.092Z,11.60
2018-12-02T21:33:43.511Z,11.60
2018-12-02T21:36:12.790Z,11.60
2018-12-02T21:38:42.254Z,11.60
2018-12-02T21:41:11.399Z,11.60
2018-12-02T21:43:40.680Z,11.60
2018-12-02T21:46:09.887Z,11.60
2018-12-02T21:48:39.303Z,11.60
2018-12-02T21:51:08.929Z,11.60
2018-12-02T21:53:38.308Z,11.60
2018-12-02T21:56:07.855Z,11.60
2018-12-02T21:58:37.176Z,11.60
2018-12-02T22:01:11.907Z,11.60
2018-12-02T22:03:41.280Z,11.60
2018-12-02T22:06:11.762Z,11.60
2018-12-02T22:08:41.015Z,11.60
2018-12-02T22:11:10.433Z,11.60
2018-12-02T22:13:43.457Z,11.60
2018-12-02T22:16:08.875Z,11.60
2018-12-02T22:18:38.319Z,11.60
2018-12-02T22:21:07.767Z,11.60
2018-12-02T22:23:38.142Z,11.60
2018-12-02T22:26:07.484Z,11.60
2018-12-02T22:28:36.929Z,11.60
2018-12-02T22:31:06.318Z,11.60
2018-12-02T22:33:35.544Z,11.60
2018-12-02T22:36:04.908Z,11.60
2018-12-02T22:38:34.328Z,11.60
2018-12-02T22:41:03.796Z,11.60
2018-12-02T22:43:33.110Z,11.50
2018-12-02T22:46:02.377Z,11.60
2018-12-02T22:48:31.693Z,11.60
2018-12-02T22:51:00.970Z,11.60
2018-12-02T22:53:30.376Z,11.60
2018-12-02T22:55:59.806Z,11.60
2018-12-02T22:58:29.130Z,11.60
2018-12-02T23:01:03.332Z,11.60
2018-12-02T23:03:32.648Z,11.60
2018-12-02T23:06:02.540Z,11.60
2018-12-02T23:08:31.654Z,11.60
2018-12-02T23:11:00.870Z,11.60
2018-12-02T23:13:30.010Z,11.60
2018-12-02T23:15:59.317Z,11.60
2018-12-02T23:18:28.503Z,11.60
2018-12-02T23:20:57.876Z,11.60
2018-12-02T23:23:26.996Z,11.60
2018-12-02T23:25:56.300Z,11.60
2018-12-02T23:28:25.432Z,11.60
2018-12-02T23:30:54.742Z,11.60
2018-12-02T23:33:23.778Z,11.60
2018-12-02T23:35:53.076Z,11.60
2018-12-02T23:38:22.241Z,11.60
2018-12-02T23:40:51.622Z,11.60
2018-12-02T23:43:20.991Z,11.60
2018-12-02T23:45:50.445Z,11.60
2018-12-02T23:48:19.712Z,11.60
2018-12-02T23:50:49.153Z,11.60
2018-12-02T23:53:18.349Z,11.60
2018-12-02T23:55:47.539Z,11.60
2018-12-02T23:58:16.717Z,11.60
