createdAt,value
2023-01-19T00:05:27.834Z,99846.59
2023-01-19T00:15:49.168Z,99864.66
2023-01-19T00:26:10.993Z,99873.28
2023-01-19T00:36:32.738Z,99891.25
2023-01-19T00:46:54.095Z,99883.75
2023-01-19T00:57:15.710Z,99900.72
2023-01-19T01:07:45.178Z,99892.22
2023-01-19T01:18:06.781Z,99893.91
2023-01-19T01:28:28.123Z,99895.59
2023-01-19T01:38:49.570Z,99913.53
2023-01-19T01:49:13.633Z,99911.06
2023-01-19T01:59:39.160Z,99923.78
2023-01-19T02:10:19.378Z,99911.72
2023-01-19T02:20:43.150Z,99913.56
2023-01-19T02:31:04.729Z,99909.47
2023-01-19T02:41:28.432Z,99912.91
2023-01-19T02:51:50.125Z,99907.84
2023-01-19T03:02:30.551Z,99917.44
2023-01-19T03:13:15.274Z,99912.31
2023-01-19T03:23:38.721Z,99920.94
2023-01-19T03:34:03.396Z,99940.59
2023-01-19T03:44:26.769Z,99942.22
2023-01-19T03:54:48.174Z,99934.59
2023-01-19T04:05:09.649Z,99946.50
2023-01-19T04:15:31.470Z,99949.06
2023-01-19T04:25:59.888Z,99958.50
2023-01-19T04:36:21.322Z,99956.00
2023-01-19T04:46:42.751Z,99956.09
2023-01-19T04:57:04.195Z,99970.69
2023-01-19T05:07:25.577Z,99962.09
2023-01-19T05:17:46.980Z,99981.69
2023-01-19T05:28:08.585Z,99979.94
2023-01-19T05:38:35.365Z,99989.25
2023-01-19T05:48:57.458Z,99994.44
2023-01-19T05:59:23.991Z,100021.63
2023-01-19T06:09:45.382Z,100027.56
2023-01-19T06:20:07.240Z,100042.94
2023-01-19T06:30:29.054Z,100053.97
2023-01-19T06:41:02.544Z,100050.56
2023-01-19T06:51:24.323Z,100066.78
2023-01-19T07:01:45.861Z,100086.34
2023-01-19T07:12:07.800Z,100095.72
2023-01-19T07:22:29.151Z,100102.47
2023-01-19T07:32:50.475Z,100102.53
2023-01-19T07:43:11.817Z,100136.53
2023-01-19T07:53:33.358Z,100137.34
2023-01-19T08:03:54.817Z,100149.22
2023-01-19T08:14:16.221Z,100155.13
2023-01-19T08:24:37.691Z,100154.28
2023-01-19T08:34:59.043Z,100165.34
2023-01-19T08:45:20.420Z,100189.19
2023-01-19T08:55:41.836Z,100207.00
2023-01-19T09:06:06.876Z,100214.66
2023-01-19T09:16:29.271Z,100223.16
2023-01-19T09:26:50.773Z,100231.63
2023-01-19T09:37:12.551Z,100256.22
2023-01-19T09:47:35.160Z,100262.91
2023-01-19T09:57:56.582Z,100274.66
2023-01-19T10:08:34.937Z,100299.34
2023-01-19T10:18:58.027Z,100304.94
2023-01-19T10:29:19.615Z,100303.91
2023-01-19T10:39:41.900Z,100311.44
2023-01-19T10:50:23.596Z,100323.19
2023-01-19T11:00:44.993Z,100328.19
2023-01-19T11:11:08.655Z,100336.47
2023-01-19T11:21:31.212Z,100338.84
2023-01-19T11:31:53.649Z,100346.22
2023-01-19T11:42:15.575Z,100346.78
2023-01-19T11:52:50.924Z,100355.25
2023-01-19T12:03:12.298Z,100356.63
2023-01-19T12:13:34.649Z,100350.16
2023-01-19T12:24:16.261Z,100353.31
2023-01-19T12:34:41.873Z,100362.63
2023-01-19T12:45:14.856Z,100374.66
2023-01-19T12:55:37.670Z,100380.56
2023-01-19T13:05:59.173Z,100383.09
2023-01-19T13:16:25.040Z,100392.41
2023-01-19T13:26:49.378Z,100412.25
2023-01-19T13:37:21.856Z,100435.56
2023-01-19T13:47:45.604Z,100439.06
2023-01-19T13:58:19.491Z,100437.47
2023-01-19T14:08:40.936Z,100463.25
2023-01-19T14:19:04.223Z,100471.81
2023-01-19T14:29:25.823Z,100490.88
2023-01-19T14:39:48.955Z,100510.88
2023-01-19T14:50:27.847Z,100523.06
2023-01-19T15:00:49.646Z,100531.91
2023-01-19T15:11:29.948Z,100556.97
2023-01-19T15:21:51.345Z,100562.28
2023-01-19T15:32:14.157Z,100577.88
2023-01-19T15:42:35.564Z,100584.81
2023-01-19T15:52:57.092Z,100600.34
2023-01-19T16:03:18.440Z,100617.47
2023-01-19T16:13:40.011Z,100625.09
2023-01-19T16:24:01.444Z,100632.00
2023-01-19T16:34:25.324Z,100632.97
2023-01-19T16:44:46.688Z,100647.47
2023-01-19T16:55:09.566Z,100662.88
2023-01-19T17:05:30.988Z,100671.53
2023-01-19T17:15:52.385Z,100682.63
2023-01-19T17:26:13.962Z,100704.81
2023-01-19T17:36:35.367Z,100706.59
2023-01-19T17:46:59.814Z,100726.28
2023-01-19T17:57:21.325Z,100727.22
2023-01-19T18:07:42.915Z,100728.94
2023-01-19T18:18:04.329Z,100756.28
2023-01-19T18:28:25.859Z,100765.75
2023-01-19T18:38:47.694Z,100764.91
2023-01-19T18:49:09.693Z,100767.53
2023-01-19T18:59:31.128Z,100773.50
2023-01-19T19:09:52.589Z,100776.03
2023-01-19T19:20:14.484Z,100789.75
2023-01-19T19:30:37.932Z,100797.44
2023-01-19T19:41:04.175Z,100806.00
2023-01-19T19:51:27.291Z,100802.59
2023-01-19T20:01:50.441Z,100823.09
2023-01-19T20:12:11.879Z,100830.78
2023-01-19T20:22:33.221Z,100845.25
2023-01-19T20:33:10.400Z,100854.59
2023-01-19T20:43:31.854Z,100876.75
2023-01-19T20:53:53.441Z,100892.91
2023-01-19T21:04:15.410Z,100898.03
2023-01-19T21:14:36.875Z,100923.59
2023-01-19T21:24:58.235Z,100932.91
2023-01-19T21:35:19.605Z,100939.72
2023-01-19T21:45:43.010Z,100962.69
2023-01-19T21:56:08.320Z,100972.91
2023-01-19T22:06:29.703Z,100982.28
2023-01-19T22:16:51.101Z,100993.34
2023-01-19T22:27:12.945Z,101006.91
2023-01-19T22:37:34.927Z,101009.41
2023-01-19T22:47:56.299Z,101005.13
2023-01-19T22:58:19.365Z,100991.50
2023-01-19T23:08:41.401Z,101001.66
2023-01-19T23:19:03.367Z,101017.84
2023-01-19T23:29:24.751Z,101025.44
2023-01-19T23:39:46.097Z,101047.50
2023-01-19T23:50:07.826Z,101061.03
