createdAt,value
2023-09-07T00:01:28.317Z,3.60
2023-09-07T00:06:36.458Z,3.40
2023-09-07T00:11:44.067Z,3.50
2023-09-07T00:16:51.871Z,3.60
2023-09-07T00:21:59.926Z,4.10
2023-09-07T00:27:09.711Z,3.50
2023-09-07T00:32:17.567Z,3.60
2023-09-07T00:37:25.130Z,4.30
2023-09-07T00:42:32.720Z,3.50
2023-09-07T00:47:40.672Z,3.70
2023-09-07T00:52:50.113Z,4.20
2023-09-07T00:57:58.326Z,4.20
2023-09-07T01:03:06.249Z,4.10
2023-09-07T01:08:20.198Z,4.20
2023-09-07T01:13:27.838Z,3.40
2023-09-07T01:18:35.991Z,3.30
2023-09-07T01:23:45.277Z,3.40
2023-09-07T01:28:52.860Z,3.60
2023-09-07T01:34:00.327Z,3.50
2023-09-07T01:39:08.838Z,3.60
2023-09-07T01:44:16.909Z,3.60
2023-09-07T01:49:24.451Z,4.20
2023-09-07T01:54:32.438Z,4.20
2023-09-07T01:59:40.239Z,3.60
2023-09-07T02:04:47.735Z,4.20
2023-09-07T02:09:55.741Z,3.70
2023-09-07T02:15:05.401Z,4.10
2023-09-07T02:20:14.908Z,4.50
2023-09-07T02:25:22.615Z,4.20
2023-09-07T02:30:30.450Z,4.00
2023-09-07T02:35:43.593Z,3.90
2023-09-07T02:40:51.223Z,3.30
2023-09-07T02:45:59.577Z,3.80
2023-09-07T02:51:07.553Z,3.90
2023-09-07T02:56:15.378Z,3.70
2023-09-07T03:01:23.800Z,3.70
2023-09-07T03:06:31.730Z,3.90
2023-09-07T03:11:39.982Z,4.10
2023-09-07T03:16:50.397Z,3.40
2023-09-07T03:21:58.321Z,4.20
2023-09-07T03:27:08.496Z,4.50
2023-09-07T03:32:16.530Z,3.90
2023-09-07T03:37:24.457Z,4.40
2023-09-07T03:42:33.668Z,4.30
2023-09-07T03:47:42.991Z,4.00
2023-09-07T03:52:51.806Z,4.30
2023-09-07T03:57:59.779Z,3.70
2023-09-07T04:03:08.062Z,3.70
2023-09-07T04:08:15.606Z,3.60
2023-09-07T04:13:23.708Z,3.80
2023-09-07T04:18:32.380Z,3.80
2023-09-07T04:23:41.722Z,3.90
2023-09-07T04:28:49.249Z,4.00
2023-09-07T04:33:57.501Z,3.50
2023-09-07T04:39:05.375Z,3.60
2023-09-07T04:44:13.426Z,3.70
2023-09-07T04:49:21.503Z,3.70
2023-09-07T04:54:29.033Z,3.70
2023-09-07T04:59:36.545Z,3.90
2023-09-07T05:04:44.161Z,3.80
2023-09-07T05:09:52.118Z,3.70
2023-09-07T05:15:01.408Z,4.00
2023-09-07T05:20:12.038Z,3.60
2023-09-07T05:25:21.810Z,3.70
2023-09-07T05:30:29.726Z,3.60
2023-09-07T05:35:37.661Z,3.40
2023-09-07T05:40:47.240Z,3.70
2023-09-07T05:45:54.807Z,3.80
2023-09-07T05:51:02.734Z,3.60
2023-09-07T05:56:10.453Z,3.70
2023-09-07T06:01:18.341Z,4.00
2023-09-07T06:06:26.123Z,3.90
2023-09-07T06:11:34.567Z,3.60
2023-09-07T06:16:42.820Z,4.00
2023-09-07T06:21:51.174Z,3.90
2023-09-07T06:26:58.758Z,3.70
2023-09-07T06:32:07.797Z,3.20
2023-09-07T06:37:15.917Z,3.20
2023-09-07T06:42:23.713Z,3.80
2023-09-07T06:47:38.860Z,3.80
2023-09-07T06:52:47.729Z,3.40
2023-09-07T06:57:56.974Z,3.70
2023-09-07T07:03:05.122Z,3.30
2023-09-07T07:08:13.286Z,3.30
2023-09-07T07:13:21.299Z,3.10
2023-09-07T07:18:29.595Z,3.50
2023-09-07T07:23:38.898Z,3.20
2023-09-07T07:28:46.548Z,3.70
2023-09-07T07:33:53.999Z,3.30
2023-09-07T07:39:02.257Z,2.90
2023-09-07T07:44:10.739Z,3.40
2023-09-07T07:49:18.342Z,3.60
2023-09-07T07:54:26.455Z,3.50
2023-09-07T07:59:37.092Z,3.00
2023-09-07T08:04:45.838Z,3.70
2023-09-07T08:09:53.831Z,3.40
2023-09-07T08:15:01.578Z,3.40
2023-09-07T08:20:12.781Z,3.50
2023-09-07T08:25:21.952Z,3.80
2023-09-07T08:30:29.627Z,3.40
2023-09-07T08:35:39.221Z,3.70
2023-09-07T08:40:47.801Z,3.40
2023-09-07T08:46:01.420Z,3.80
2023-09-07T08:51:10.577Z,3.50
2023-09-07T08:56:19.591Z,3.50
2023-09-07T09:01:28.201Z,3.50
2023-09-07T09:06:35.679Z,3.50
2023-09-07T09:11:42.988Z,3.80
2023-09-07T09:16:54.917Z,3.30
2023-09-07T09:22:03.257Z,3.00
2023-09-07T09:27:11.174Z,3.30
2023-09-07T09:32:18.978Z,2.70
2023-09-07T09:37:26.787Z,3.60
2023-09-07T09:42:35.146Z,3.10
2023-09-07T09:47:44.459Z,2.90
2023-09-07T09:52:54.956Z,3.20
2023-09-07T09:58:02.924Z,2.90
2023-09-07T10:03:13.821Z,2.70
2023-09-07T10:08:24.403Z,2.70
2023-09-07T10:13:38.227Z,2.60
2023-09-07T10:18:46.143Z,2.40
2023-09-07T10:23:56.423Z,2.60
2023-09-07T10:29:07.249Z,2.30
2023-09-07T10:34:15.135Z,2.30
2023-09-07T10:39:23.568Z,2.60
2023-09-07T10:44:34.216Z,2.40
2023-09-07T10:49:42.213Z,2.20
2023-09-07T10:54:58.915Z,2.60
2023-09-07T11:00:12.505Z,2.30
2023-09-07T11:05:20.464Z,2.00
2023-09-07T11:10:28.042Z,2.10
2023-09-07T11:15:37.136Z,2.00
2023-09-07T11:20:45.404Z,2.20
2023-09-07T11:25:53.779Z,2.00
2023-09-07T11:31:01.855Z,2.40
2023-09-07T11:36:10.115Z,2.20
2023-09-07T11:41:17.760Z,1.90
2023-09-07T11:46:25.878Z,1.70
2023-09-07T11:51:34.028Z,2.00
2023-09-07T11:56:44.829Z,1.80
2023-09-07T12:01:52.861Z,1.40
2023-09-07T12:07:00.462Z,1.70
2023-09-07T12:12:09.348Z,1.70
2023-09-07T12:17:16.878Z,1.50
2023-09-07T12:22:24.937Z,1.70
2023-09-07T12:27:40.261Z,1.70
2023-09-07T12:33:00.185Z,1.60
2023-09-07T12:38:08.879Z,1.60
2023-09-07T12:43:16.706Z,1.70
2023-09-07T12:48:24.398Z,1.70
2023-09-07T12:53:31.817Z,1.60
2023-09-07T12:58:39.860Z,1.60
2023-09-07T13:03:47.740Z,1.50
2023-09-07T13:08:55.565Z,1.30
2023-09-07T13:14:06.361Z,1.50
2023-09-07T13:19:19.824Z,1.60
2023-09-07T13:24:27.541Z,1.60
2023-09-07T13:29:35.815Z,1.70
2023-09-07T13:34:44.096Z,1.90
2023-09-07T13:39:51.972Z,1.80
2023-09-07T13:44:59.411Z,1.60
2023-09-07T13:50:08.133Z,1.60
2023-09-07T13:55:16.017Z,2.10
2023-09-07T14:00:23.401Z,1.60
2023-09-07T14:05:31.078Z,1.50
2023-09-07T14:10:38.635Z,1.70
2023-09-07T14:15:46.247Z,1.80
2023-09-07T14:20:53.761Z,1.60
2023-09-07T14:26:01.749Z,1.60
2023-09-07T14:31:10.276Z,1.50
2023-09-07T14:36:18.841Z,1.60
2023-09-07T14:41:26.636Z,1.90
2023-09-07T14:46:35.219Z,2.00
2023-09-07T14:51:42.730Z,1.40
2023-09-07T14:56:50.129Z,1.80
2023-09-07T15:02:04.068Z,1.50
2023-09-07T15:07:12.585Z,1.80
2023-09-07T15:12:20.155Z,1.40
2023-09-07T15:17:28.102Z,1.70
2023-09-07T15:22:35.889Z,1.50
2023-09-07T15:27:46.345Z,1.80
2023-09-07T15:32:54.498Z,1.80
2023-09-07T15:38:02.300Z,1.70
2023-09-07T15:43:10.000Z,1.60
2023-09-07T15:48:17.972Z,1.90
2023-09-07T15:53:26.078Z,1.60
2023-09-07T15:58:34.259Z,1.80
2023-09-07T16:03:42.035Z,1.90
2023-09-07T16:08:49.553Z,1.70
2023-09-07T16:13:57.026Z,1.80
2023-09-07T16:19:07.272Z,1.50
2023-09-07T16:24:15.690Z,1.90
2023-09-07T16:29:23.539Z,1.80
2023-09-07T16:34:31.314Z,1.60
2023-09-07T16:39:38.792Z,2.00
2023-09-07T16:44:46.319Z,1.60
2023-09-07T16:49:53.972Z,2.40
2023-09-07T16:55:02.112Z,6.90
2023-09-07T17:00:13.030Z,14.80
2023-09-07T17:05:20.962Z,15.10
2023-09-07T17:10:28.826Z,15.20
2023-09-07T17:15:36.423Z,19.20
2023-09-07T17:20:43.866Z,21.70
2023-09-07T17:25:51.484Z,20.70
2023-09-07T17:30:59.030Z,16.40
2023-09-07T17:36:07.152Z,13.50
2023-09-07T17:41:14.515Z,11.30
2023-09-07T17:46:22.429Z,8.70
2023-09-07T17:51:29.804Z,9.90
2023-09-07T17:56:37.274Z,12.10
2023-09-07T18:01:45.193Z,12.40
2023-09-07T18:06:52.654Z,17.50
2023-09-07T18:12:00.512Z,16.80
2023-09-07T18:17:08.809Z,14.50
2023-09-07T18:22:16.308Z,10.80
2023-09-07T18:27:23.710Z,8.50
2023-09-07T18:32:31.316Z,6.80
2023-09-07T18:37:40.081Z,4.50
2023-09-07T18:42:47.460Z,4.30
2023-09-07T18:47:56.563Z,5.20
2023-09-07T18:53:04.181Z,4.50
2023-09-07T18:58:11.586Z,4.40
2023-09-07T19:03:19.760Z,4.90
2023-09-07T19:08:27.142Z,5.10
2023-09-07T19:13:34.602Z,4.80
2023-09-07T19:18:42.238Z,4.90
2023-09-07T19:23:49.762Z,4.60
2023-09-07T19:28:58.057Z,5.00
2023-09-07T19:34:08.013Z,4.60
2023-09-07T19:39:17.092Z,5.00
2023-09-07T19:44:24.844Z,5.60
2023-09-07T19:49:32.705Z,6.30
2023-09-07T19:54:40.681Z,7.50
2023-09-07T19:59:51.248Z,8.50
2023-09-07T20:04:58.907Z,8.50
2023-09-07T20:10:07.035Z,7.80
2023-09-07T20:15:16.432Z,6.50
2023-09-07T20:20:40.124Z,6.50
2023-09-07T20:25:52.850Z,5.40
2023-09-07T20:31:00.571Z,5.40
2023-09-07T20:36:08.872Z,5.10
2023-09-07T20:41:17.300Z,4.90
2023-09-07T20:46:25.207Z,4.70
2023-09-07T20:51:35.832Z,4.70
2023-09-07T20:56:43.396Z,4.60
2023-09-07T21:01:50.981Z,4.50
2023-09-07T21:06:58.845Z,5.10
2023-09-07T21:12:06.466Z,5.90
2023-09-07T21:17:14.405Z,7.30
2023-09-07T21:22:21.935Z,6.20
2023-09-07T21:27:31.106Z,6.10
2023-09-07T21:32:38.852Z,6.50
2023-09-07T21:37:46.322Z,6.30
2023-09-07T21:42:54.321Z,5.20
2023-09-07T21:48:01.981Z,5.10
2023-09-07T21:53:10.039Z,5.60
2023-09-07T21:58:17.834Z,6.10
2023-09-07T22:03:25.974Z,5.80
2023-09-07T22:08:34.051Z,5.20
2023-09-07T22:13:41.750Z,4.50
2023-09-07T22:18:49.358Z,5.50
2023-09-07T22:23:56.971Z,5.00
2023-09-07T22:29:04.542Z,5.60
2023-09-07T22:34:12.335Z,4.60
2023-09-07T22:39:20.024Z,4.80
2023-09-07T22:44:28.138Z,4.60
2023-09-07T22:49:35.888Z,4.40
2023-09-07T22:54:43.501Z,4.10
2023-09-07T22:59:53.335Z,4.70
2023-09-07T23:05:01.061Z,4.50
2023-09-07T23:10:11.045Z,4.20
2023-09-07T23:15:19.470Z,4.50
2023-09-07T23:20:27.207Z,4.50
2023-09-07T23:25:37.321Z,4.10
2023-09-07T23:37:34.413Z,3.90
2023-09-07T23:42:43.147Z,3.50
2023-09-07T23:47:51.797Z,3.90
2023-09-07T23:52:59.442Z,4.60
