createdAt,value
2022-12-22T00:02:24.000Z,8.56
2022-12-22T00:07:24.000Z,8.21
2022-12-22T00:12:24.000Z,8.24
2022-12-22T00:17:24.000Z,8.48
2022-12-22T00:22:25.000Z,7.92
2022-12-22T00:27:24.000Z,7.89
2022-12-22T00:32:25.000Z,7.34
2022-12-22T00:37:24.000Z,7.52
2022-12-22T00:42:24.000Z,7.42
2022-12-22T00:47:24.000Z,6.88
2022-12-22T00:52:24.000Z,6.85
2022-12-22T00:57:24.000Z,6.61
2022-12-22T01:02:24.000Z,6.81
2022-12-22T01:07:24.000Z,6.52
2022-12-22T01:12:24.000Z,6.53
2022-12-22T01:17:24.000Z,6.69
2022-12-22T01:22:24.000Z,6.56
2022-12-22T01:27:25.000Z,6.2
2022-12-22T01:32:24.000Z,6.37
2022-12-22T01:37:25.000Z,6.2
2022-12-22T01:42:24.000Z,6.15
2022-12-22T01:47:25.000Z,5.99
2022-12-22T01:52:24.000Z,5.86
2022-12-22T01:57:24.000Z,6.04
2022-12-22T02:02:24.000Z,6.15
2022-12-22T02:07:24.000Z,6.11
2022-12-22T02:12:24.000Z,6.27
2022-12-22T02:17:24.000Z,6.15
2022-12-22T02:22:25.000Z,6.74
2022-12-22T02:27:24.000Z,7.13
2022-12-22T02:32:24.000Z,7.18
2022-12-22T02:37:25.000Z,7.3
2022-12-22T02:42:24.000Z,7.56
2022-12-22T02:47:25.000Z,7.82
2022-12-22T02:52:25.000Z,8.34
2022-12-22T02:57:24.000Z,7.99
2022-12-22T03:02:24.000Z,8.92
2022-12-22T03:07:24.000Z,8.65
2022-12-22T03:12:24.000Z,9
2022-12-22T03:17:24.000Z,9.34
2022-12-22T03:22:24.000Z,9.25
2022-12-22T03:27:25.000Z,9.47
2022-12-22T03:32:24.000Z,10.11
2022-12-22T03:37:25.000Z,9.94
2022-12-22T03:42:24.000Z,10.09
2022-12-22T03:47:25.000Z,10.91
2022-12-22T03:52:24.000Z,11.14
2022-12-22T04:12:24.000Z,10.24
2022-12-22T04:17:24.000Z,10.11
2022-12-22T04:22:24.000Z,10.86
2022-12-22T04:27:25.000Z,10.76
2022-12-22T04:32:24.000Z,12.56
2022-12-22T04:37:25.000Z,12.24
2022-12-22T04:42:24.000Z,12.54
2022-12-22T04:47:25.000Z,12.08
2022-12-22T04:52:24.000Z,12.4
2022-12-22T04:57:24.000Z,13.1
2022-12-22T05:02:24.000Z,12.74
2022-12-22T05:07:24.000Z,12.12
2022-12-22T05:12:24.000Z,12.49
2022-12-22T05:17:24.000Z,12.85
2022-12-22T05:22:24.000Z,12.65
2022-12-22T05:27:24.000Z,12.86
2022-12-22T05:32:24.000Z,12.5
2022-12-22T05:37:25.000Z,12.86
2022-12-22T05:42:24.000Z,12.86
2022-12-22T05:47:24.000Z,12.65
2022-12-22T05:52:24.000Z,13.19
2022-12-22T05:57:24.000Z,13.19
2022-12-22T06:02:24.000Z,14.01
2022-12-22T06:07:25.000Z,13.38
2022-12-22T06:12:24.000Z,15.88
2022-12-22T06:17:25.000Z,15.92
2022-12-22T06:22:24.000Z,18.61
2022-12-22T06:27:24.000Z,14.57
2022-12-22T06:32:24.000Z,16.06
2022-12-22T06:37:24.000Z,15.63
2022-12-22T06:42:25.000Z,15.33
2022-12-22T06:47:24.000Z,15.33
2022-12-22T06:52:24.000Z,15.76
2022-12-22T06:57:24.000Z,16.32
2022-12-22T07:02:24.000Z,15.81
2022-12-22T07:07:24.000Z,15.21
2022-12-22T07:12:25.000Z,15.43
2022-12-22T07:17:24.000Z,15.49
2022-12-22T07:22:25.000Z,15.95
2022-12-22T07:27:24.000Z,15.99
2022-12-22T07:32:24.000Z,16.64
2022-12-22T07:37:24.000Z,17.25
2022-12-22T07:47:24.000Z,18.23
2022-12-22T07:52:25.000Z,17.43
2022-12-22T07:57:24.000Z,17.81
2022-12-22T08:02:24.000Z,17.7
2022-12-22T08:07:25.000Z,17.57
2022-12-22T08:12:24.000Z,17.46
2022-12-22T08:17:24.000Z,17.68
2022-12-22T08:22:24.000Z,17.17
2022-12-22T08:27:24.000Z,16.54
2022-12-22T08:32:24.000Z,17.32
2022-12-22T08:37:24.000Z,17.53
2022-12-22T08:42:24.000Z,17.55
2022-12-22T08:47:25.000Z,16.99
2022-12-22T08:52:24.000Z,18.33
2022-12-22T08:57:25.000Z,17.79
2022-12-22T09:02:24.000Z,17.4
2022-12-22T09:07:24.000Z,17.73
2022-12-22T09:12:25.000Z,17.45
2022-12-22T09:17:25.000Z,18.29
2022-12-22T09:22:24.000Z,18.68
2022-12-22T09:27:25.000Z,18.35
2022-12-22T09:32:24.000Z,18.32
2022-12-22T09:37:24.000Z,18.75
2022-12-22T09:42:25.000Z,19.06
2022-12-22T09:47:24.000Z,19.24
2022-12-22T09:52:25.000Z,20.08
2022-12-22T09:57:24.000Z,20.11
2022-12-22T10:02:24.000Z,21.51
2022-12-22T10:07:25.000Z,22.12
2022-12-22T10:12:24.000Z,22.84
2022-12-22T10:17:25.000Z,23.73
2022-12-22T10:22:24.000Z,25.71
2022-12-22T10:27:25.000Z,24.9
2022-12-22T10:32:24.000Z,24.9
2022-12-22T10:37:24.000Z,26
2022-12-22T10:42:25.000Z,26.8
2022-12-22T10:47:25.000Z,27.58
2022-12-22T10:52:24.000Z,26.27
2022-12-22T10:57:24.000Z,26.85
2022-12-22T11:02:25.000Z,27.25
2022-12-22T11:07:24.000Z,24.91
2022-12-22T11:12:25.000Z,24.24
2022-12-22T11:17:24.000Z,25
2022-12-22T11:22:25.000Z,22.34
2022-12-22T11:27:24.000Z,23.06
2022-12-22T11:32:24.000Z,23.06
2022-12-22T11:37:24.000Z,24.72
2022-12-22T11:42:25.000Z,24.63
2022-12-22T11:47:24.000Z,25.89
2022-12-22T11:52:24.000Z,24.17
2022-12-22T11:57:25.000Z,26.09
2022-12-22T12:02:24.000Z,26.49
2022-12-22T12:07:24.000Z,27.56
2022-12-22T12:12:24.000Z,27.56
2022-12-22T12:17:24.000Z,28.12
2022-12-22T12:22:24.000Z,27.68
2022-12-22T12:32:24.000Z,27.58
2022-12-22T12:42:25.000Z,27.12
2022-12-22T12:47:25.000Z,26.58
2022-12-22T13:02:24.000Z,26.92
2022-12-22T13:07:24.000Z,25.72
2022-12-22T13:12:24.000Z,25.96
2022-12-22T13:17:24.000Z,25.57
2022-12-22T13:22:24.000Z,27.46
2022-12-22T13:27:24.000Z,26.4
2022-12-22T13:32:25.000Z,25.61
2022-12-22T13:37:24.000Z,25.05
2022-12-22T13:42:25.000Z,26.89
2022-12-22T13:47:24.000Z,24.29
2022-12-22T13:52:24.000Z,24.96
2022-12-22T13:57:24.000Z,25.29
2022-12-22T14:02:24.000Z,21.69
2022-12-22T14:07:25.000Z,21.67
2022-12-22T14:12:24.000Z,22.88
2022-12-22T14:17:24.000Z,23.95
2022-12-22T14:22:24.000Z,25.41
2022-12-22T14:27:24.000Z,25.81
2022-12-22T14:32:24.000Z,25.82
2022-12-22T14:37:25.000Z,24.73
2022-12-22T14:42:24.000Z,23.42
2022-12-22T14:47:24.000Z,23.41
2022-12-22T14:52:24.000Z,23.45
2022-12-22T14:57:24.000Z,21.01
2022-12-22T15:02:25.000Z,18.99
2022-12-22T15:07:24.000Z,17.85
2022-12-22T15:12:24.000Z,17.09
2022-12-22T15:22:25.000Z,18.38
2022-12-22T15:27:25.000Z,18.67
2022-12-22T15:32:24.000Z,19.43
2022-12-22T15:37:25.000Z,22.45
2022-12-22T15:42:25.000Z,19.99
2022-12-22T15:47:25.000Z,18.64
2022-12-22T15:52:24.000Z,19.96
2022-12-22T15:57:24.000Z,21.27
2022-12-22T16:02:25.000Z,19.38
2022-12-22T16:07:24.000Z,18.26
2022-12-22T16:12:24.000Z,19.07
2022-12-22T16:17:24.000Z,17.97
2022-12-22T16:22:25.000Z,16.84
2022-12-22T16:27:24.000Z,16.81
2022-12-22T16:32:24.000Z,16.73
2022-12-22T16:37:24.000Z,17.82
2022-12-22T16:52:24.000Z,17.46
2022-12-22T16:57:24.000Z,18.64
2022-12-22T17:02:25.000Z,21.25
2022-12-22T17:07:24.000Z,21.13
2022-12-22T17:12:24.000Z,20.74
2022-12-22T17:17:24.000Z,18.34
2022-12-22T17:22:25.000Z,17.44
2022-12-22T17:27:24.000Z,17.14
2022-12-22T17:32:25.000Z,17.08
2022-12-22T17:37:24.000Z,16.71
2022-12-22T17:42:24.000Z,16.87
2022-12-22T17:47:24.000Z,17.3
2022-12-22T17:52:25.000Z,16.98
2022-12-22T17:57:25.000Z,17.18
2022-12-22T18:02:24.000Z,17.64
2022-12-22T18:07:24.000Z,18.52
2022-12-22T18:12:24.000Z,18.93
2022-12-22T18:17:24.000Z,18.66
2022-12-22T18:22:24.000Z,18.6
2022-12-22T18:27:25.000Z,18.28
2022-12-22T18:32:24.000Z,18.38
2022-12-22T18:37:24.000Z,18.49
2022-12-22T18:42:24.000Z,19.39
2022-12-22T18:47:24.000Z,19.56
2022-12-22T18:52:24.000Z,19.79
2022-12-22T18:57:24.000Z,20.02
2022-12-22T19:02:25.000Z,19.81
2022-12-22T19:07:24.000Z,20.67
2022-12-22T19:12:24.000Z,21.51
2022-12-22T19:17:24.000Z,21.22
2022-12-22T19:22:24.000Z,21.92
2022-12-22T19:27:24.000Z,20.72
2022-12-22T19:32:24.000Z,20.74
2022-12-22T19:37:25.000Z,20.3
2022-12-22T19:42:25.000Z,20.01
2022-12-22T19:47:24.000Z,19.55
2022-12-22T19:52:24.000Z,19.72
2022-12-22T19:57:24.000Z,19.96
2022-12-22T20:02:25.000Z,19.83
2022-12-22T20:07:25.000Z,19.8
2022-12-22T20:12:24.000Z,21.39
2022-12-22T20:17:24.000Z,21.93
2022-12-22T20:22:25.000Z,22.15
2022-12-22T20:27:24.000Z,22.48
2022-12-22T20:32:25.000Z,22.75
2022-12-22T20:37:24.000Z,23.87
2022-12-22T20:42:24.000Z,25.11
2022-12-22T20:47:25.000Z,25.52
2022-12-22T20:52:24.000Z,26.02
2022-12-22T20:57:24.000Z,26.12
2022-12-22T21:02:24.000Z,26.06
2022-12-22T21:07:24.000Z,25.73
2022-12-22T21:12:24.000Z,27.37
2022-12-22T21:17:24.000Z,26.49
2022-12-22T21:22:24.000Z,28.35
2022-12-22T21:27:25.000Z,30.07
2022-12-22T21:32:24.000Z,30.99
2022-12-22T21:37:24.000Z,29.76
2022-12-22T21:42:25.000Z,28.93
2022-12-22T21:47:24.000Z,28.36
2022-12-22T21:52:25.000Z,26.48
2022-12-22T21:57:24.000Z,25.53
2022-12-22T22:02:24.000Z,25.21
2022-12-22T22:07:24.000Z,23.31
2022-12-22T22:12:24.000Z,23.89
2022-12-22T22:17:24.000Z,25.39
2022-12-22T22:22:24.000Z,26.75
2022-12-22T22:27:24.000Z,28.15
2022-12-22T22:32:24.000Z,29.52
2022-12-22T22:37:25.000Z,32.21
2022-12-22T22:42:24.000Z,32.64
2022-12-22T22:47:25.000Z,32.21
2022-12-22T22:57:24.000Z,31.28
2022-12-22T23:02:25.000Z,28.74
2022-12-22T23:07:24.000Z,27.63
2022-12-22T23:12:25.000Z,25.92
2022-12-22T23:17:24.000Z,25.16
2022-12-22T23:22:25.000Z,23.82
2022-12-22T23:27:24.000Z,22.24
2022-12-22T23:32:25.000Z,21.88
2022-12-22T23:37:24.000Z,22.97
2022-12-22T23:42:24.000Z,24.29
2022-12-22T23:47:25.000Z,23.66
2022-12-22T23:52:24.000Z,20.57
2022-12-22T23:57:24.000Z,18.54
