createdAt,value
2018-10-05T04:02:47.542Z,11.03
2018-10-05T04:05:16.290Z,13.17
2018-10-05T04:07:45.091Z,12.17
2018-10-05T04:10:13.842Z,10.40
2018-10-05T04:12:42.656Z,14.83
2018-10-05T04:15:11.418Z,14.00
2018-10-05T04:17:40.201Z,11.50
2018-10-05T04:20:09.000Z,14.83
2018-10-05T04:22:37.746Z,13.37
2018-10-05T04:25:06.550Z,13.73
2018-10-05T04:27:35.207Z,10.40
2018-10-05T04:30:05.085Z,14.27
2018-10-05T04:32:33.964Z,10.90
2018-10-05T04:35:02.637Z,14.60
2018-10-05T04:37:31.472Z,14.47
2018-10-05T04:40:00.270Z,16.77
2018-10-05T04:42:29.042Z,12.70
2018-10-05T04:44:57.676Z,14.93
2018-10-05T04:47:26.460Z,14.60
2018-10-05T04:49:55.197Z,14.27
2018-10-05T04:52:24.684Z,18.43
2018-10-05T04:54:53.381Z,14.50
2018-10-05T04:57:22.229Z,17.67
2018-10-05T04:59:50.926Z,13.80
2018-10-05T05:02:19.761Z,13.37
2018-10-05T05:04:48.466Z,12.63
2018-10-05T05:07:17.246Z,13.03
2018-10-05T05:09:45.948Z,12.43
2018-10-05T05:12:14.790Z,12.23
2018-10-05T05:14:43.514Z,15.87
2018-10-05T05:17:12.231Z,15.20
2018-10-05T05:19:40.982Z,12.77
2018-10-05T05:22:09.724Z,24.07
2018-10-05T05:24:38.469Z,13.90
2018-10-05T05:27:07.353Z,14.73
2018-10-05T05:29:36.086Z,17.03
2018-10-05T05:32:04.810Z,14.47
2018-10-05T05:34:33.639Z,14.40
2018-10-05T05:37:02.454Z,16.70
2018-10-05T05:39:31.305Z,18.07
2018-10-05T05:41:59.987Z,13.73
2018-10-05T05:44:28.653Z,19.30
2018-10-05T05:46:57.452Z,24.40
2018-10-05T05:49:26.191Z,15.83
2018-10-05T05:51:54.966Z,14.90
2018-10-05T05:54:23.750Z,14.93
2018-10-05T05:56:52.426Z,18.77
2018-10-05T05:59:21.159Z,16.93
2018-10-05T06:01:50.381Z,19.63
2018-10-05T06:04:19.112Z,19.57
2018-10-05T06:06:47.822Z,19.73
2018-10-05T06:09:16.542Z,16.10
2018-10-05T06:11:45.241Z,19.20
2018-10-05T06:14:14.066Z,20.63
2018-10-05T06:16:42.844Z,19.37
2018-10-05T06:19:11.602Z,18.30
2018-10-05T06:21:40.385Z,20.30
2018-10-05T06:24:09.061Z,19.20
2018-10-05T06:26:37.894Z,21.40
2018-10-05T06:29:06.572Z,23.77
2018-10-05T06:31:35.384Z,21.63
2018-10-05T06:34:04.235Z,24.37
2018-10-05T06:36:32.958Z,14.47
2018-10-05T06:39:01.688Z,19.67
2018-10-05T06:41:30.450Z,22.10
2018-10-05T06:43:59.116Z,19.27
2018-10-05T06:46:27.950Z,20.70
2018-10-05T06:48:56.720Z,21.17
2018-10-05T06:51:25.443Z,21.63
2018-10-05T06:53:54.133Z,19.93
2018-10-05T06:56:22.966Z,19.73
2018-10-05T06:58:51.649Z,21.73
2018-10-05T07:01:20.510Z,22.33
2018-10-05T07:03:49.358Z,16.80
2018-10-05T07:06:18.081Z,18.63
2018-10-05T07:08:46.919Z,20.00
2018-10-05T07:11:15.720Z,17.03
2018-10-05T07:13:44.495Z,17.33
2018-10-05T07:16:13.302Z,24.70
2018-10-05T07:18:41.959Z,22.03
2018-10-05T07:21:10.660Z,17.33
2018-10-05T07:23:39.433Z,19.97
2018-10-05T07:26:08.263Z,16.90
2018-10-05T07:28:37.002Z,23.43
2018-10-05T07:31:05.759Z,18.03
2018-10-05T07:33:34.493Z,20.90
2018-10-05T07:36:03.289Z,15.37
2018-10-05T07:38:32.246Z,16.17
2018-10-05T07:41:01.111Z,17.60
2018-10-05T07:43:29.789Z,14.80
2018-10-05T07:45:58.641Z,12.57
2018-10-05T07:48:27.432Z,15.30
2018-10-05T07:50:56.168Z,12.50
2018-10-05T07:53:24.872Z,17.80
2018-10-05T07:55:53.709Z,15.10
2018-10-05T07:58:22.400Z,17.90
2018-10-05T08:00:51.257Z,15.60
2018-10-05T08:03:20.021Z,14.30
2018-10-05T08:05:48.729Z,56.17
2018-10-05T08:08:17.970Z,16.47
2018-10-05T08:10:46.922Z,17.03
2018-10-05T08:13:15.754Z,11.00
2018-10-05T08:15:44.568Z,15.53
2018-10-05T08:18:13.266Z,10.13
2018-10-05T08:20:41.972Z,13.10
2018-10-05T08:23:10.839Z,13.07
2018-10-05T08:25:39.486Z,10.17
2018-10-05T08:28:08.828Z,11.53
2018-10-05T08:30:37.527Z,9.43
2018-10-05T08:33:06.319Z,10.20
2018-10-05T08:35:35.399Z,10.73
2018-10-05T08:38:06.197Z,18.10
2018-10-05T08:40:34.891Z,13.80
2018-10-05T08:43:03.806Z,8.30
2018-10-05T08:45:32.798Z,9.10
2018-10-05T08:48:01.645Z,12.07
2018-10-05T08:50:31.163Z,8.63
2018-10-05T08:52:59.875Z,11.03
2018-10-05T08:55:29.558Z,8.17
2018-10-05T08:57:58.319Z,11.87
2018-10-05T09:00:27.221Z,6.70
2018-10-05T09:02:56.008Z,6.23
2018-10-05T09:05:24.749Z,7.97
2018-10-05T09:07:53.696Z,10.00
2018-10-05T09:10:22.830Z,8.63
2018-10-05T09:12:51.594Z,9.23
2018-10-05T09:15:20.321Z,8.87
2018-10-05T09:17:49.239Z,7.17
2018-10-05T09:20:18.036Z,7.10
2018-10-05T09:22:46.766Z,8.80
2018-10-05T09:25:15.588Z,7.43
2018-10-05T09:27:44.334Z,6.90
2018-10-05T09:30:13.204Z,10.97
2018-10-05T09:32:42.336Z,6.83
2018-10-05T09:35:11.142Z,7.63
2018-10-05T09:37:39.833Z,8.63
2018-10-05T09:40:08.757Z,8.47
2018-10-05T09:42:37.439Z,11.57
2018-10-05T09:45:06.229Z,6.27
2018-10-05T09:47:34.901Z,7.47
2018-10-05T09:50:03.624Z,8.97
2018-10-05T09:52:32.489Z,7.57
2018-10-05T09:55:01.355Z,7.27
2018-10-05T09:57:30.050Z,7.33
2018-10-05T09:59:58.838Z,5.53
2018-10-05T10:02:32.623Z,5.77
2018-10-05T10:05:01.515Z,5.47
2018-10-05T10:07:30.448Z,4.90
2018-10-05T10:09:59.337Z,7.70
2018-10-05T10:12:28.395Z,6.07
2018-10-05T10:14:57.597Z,7.03
2018-10-05T10:17:26.420Z,5.70
2018-10-05T10:19:55.101Z,6.00
2018-10-05T10:22:23.845Z,7.07
2018-10-05T10:24:52.545Z,6.90
2018-10-05T10:27:21.245Z,7.10
2018-10-05T10:29:49.928Z,9.93
2018-10-05T10:32:18.605Z,6.97
2018-10-05T10:34:47.327Z,5.65
2018-10-05T10:37:16.115Z,6.42
2018-10-05T10:39:44.830Z,6.70
2018-10-05T10:42:13.518Z,10.13
2018-10-05T10:44:42.273Z,6.17
2018-10-05T10:47:10.994Z,7.37
2018-10-05T10:49:39.786Z,5.93
2018-10-05T10:52:08.619Z,6.77
2018-10-05T10:54:37.342Z,9.43
2018-10-05T10:57:06.158Z,7.80
2018-10-05T10:59:34.955Z,7.85
2018-10-05T11:02:03.631Z,6.00
2018-10-05T11:04:32.486Z,6.78
2018-10-05T11:07:01.708Z,7.37
2018-10-05T11:09:30.540Z,6.25
2018-10-05T11:11:59.703Z,8.13
2018-10-05T11:14:28.402Z,6.87
2018-10-05T11:16:57.253Z,8.08
2018-10-05T11:19:26.034Z,5.42
2018-10-05T11:21:54.781Z,10.75
2018-10-05T11:24:23.497Z,6.90
2018-10-05T11:26:52.236Z,6.33
2018-10-05T11:29:21.085Z,7.45
2018-10-05T11:31:49.733Z,7.42
2018-10-05T11:34:18.457Z,8.93
2018-10-05T11:36:47.164Z,5.47
2018-10-05T11:39:15.909Z,6.33
2018-10-05T11:41:44.580Z,6.50
2018-10-05T11:44:13.257Z,5.72
2018-10-05T11:46:42.069Z,6.70
2018-10-05T11:49:10.783Z,7.72
2018-10-05T11:51:39.571Z,6.78
2018-10-05T11:54:08.274Z,10.72
2018-10-05T11:56:37.036Z,4.45
2018-10-05T11:59:06.447Z,6.35
2018-10-05T12:01:35.214Z,5.70
2018-10-05T12:04:03.975Z,6.47
2018-10-05T12:06:32.805Z,7.05
2018-10-05T12:09:01.477Z,5.45
2018-10-05T12:11:30.336Z,7.97
2018-10-05T12:13:59.244Z,5.60
2018-10-05T12:16:28.126Z,7.90
2018-10-05T12:18:56.930Z,6.75
2018-10-05T12:21:25.852Z,8.08
2018-10-05T12:23:54.561Z,6.25
2018-10-05T12:26:23.299Z,6.58
2018-10-05T12:28:52.076Z,4.25
2018-10-05T12:31:20.806Z,7.97
2018-10-05T12:33:49.641Z,6.65
2018-10-05T12:36:18.645Z,8.10
2018-10-05T12:38:47.409Z,5.47
2018-10-05T12:41:16.219Z,9.93
2018-10-05T12:43:45.128Z,5.85
2018-10-05T12:46:13.846Z,5.97
2018-10-05T12:48:42.630Z,7.58
2018-10-05T12:51:11.296Z,5.47
2018-10-05T12:53:40.132Z,23.45
2018-10-05T12:56:08.829Z,8.43
2018-10-05T12:58:37.582Z,6.08
2018-10-05T13:01:06.386Z,9.03
2018-10-05T13:03:35.102Z,8.95
2018-10-05T13:06:03.828Z,6.67
2018-10-05T13:08:32.695Z,4.67
2018-10-05T13:11:01.438Z,8.58
2018-10-05T13:13:30.161Z,6.33
2018-10-05T13:15:59.007Z,7.47
2018-10-05T13:18:27.954Z,7.03
2018-10-05T13:20:56.633Z,7.37
2018-10-05T13:23:25.474Z,12.35
2018-10-05T13:25:54.630Z,6.00
2018-10-05T13:28:23.369Z,6.33
2018-10-05T13:30:52.121Z,7.15
2018-10-05T13:33:20.796Z,6.92
2018-10-05T13:39:14.637Z,6.47
2018-10-05T13:41:43.553Z,8.63
2018-10-05T13:44:12.175Z,8.98
2018-10-05T13:46:40.851Z,7.80
2018-10-05T13:49:09.661Z,7.40
2018-10-05T13:51:38.547Z,7.53
2018-10-05T13:54:07.239Z,6.97
2018-10-05T13:56:36.413Z,6.50
2018-10-05T13:59:05.897Z,5.65
2018-10-05T14:01:34.777Z,4.53
2018-10-05T14:04:03.829Z,7.28
2018-10-05T14:06:32.537Z,4.97
2018-10-05T14:09:01.313Z,5.53
2018-10-05T14:11:30.057Z,7.08
2018-10-05T14:13:58.795Z,4.97
2018-10-05T14:16:27.505Z,6.40
2018-10-05T14:18:56.299Z,9.33
2018-10-05T14:21:25.621Z,8.08
2018-10-05T14:23:54.357Z,8.38
2018-10-05T14:26:23.101Z,9.35
2018-10-05T14:28:51.821Z,6.40
2018-10-05T14:31:20.501Z,9.53
2018-10-05T14:33:49.762Z,7.72
2018-10-05T14:36:18.520Z,7.70
2018-10-05T14:38:47.191Z,7.40
2018-10-05T14:41:15.967Z,9.20
2018-10-05T14:43:44.634Z,7.58
2018-10-05T14:46:13.288Z,8.10
2018-10-05T14:48:42.073Z,8.38
2018-10-05T14:51:10.792Z,7.87
2018-10-05T14:53:39.512Z,8.93
2018-10-05T14:56:08.186Z,8.95
2018-10-05T14:58:36.924Z,7.85
2018-10-05T15:01:05.597Z,10.05
2018-10-05T15:03:34.244Z,7.50
2018-10-05T15:06:03.037Z,6.08
2018-10-05T15:08:31.806Z,6.28
2018-10-05T15:11:00.703Z,7.50
2018-10-05T15:13:29.489Z,5.60
2018-10-05T15:15:58.215Z,9.73
2018-10-05T15:18:26.952Z,6.57
2018-10-05T15:20:55.681Z,10.67
2018-10-05T15:23:24.482Z,6.57
2018-10-05T15:25:53.346Z,8.87
2018-10-05T15:28:22.110Z,7.03
2018-10-05T15:30:50.908Z,8.43
2018-10-05T15:33:19.657Z,11.50
2018-10-05T15:35:48.379Z,10.87
2018-10-05T15:38:17.240Z,6.37
2018-10-05T15:40:45.923Z,8.33
2018-10-05T15:43:14.586Z,7.37
2018-10-05T15:45:43.397Z,7.83
2018-10-05T15:48:12.377Z,11.17
2018-10-05T15:50:41.250Z,10.13
2018-10-05T15:53:10.103Z,8.53
2018-10-05T15:55:38.797Z,8.50
2018-10-05T15:58:07.582Z,7.20
2018-10-05T16:00:36.320Z,9.17
2018-10-05T16:03:05.127Z,8.23
2018-10-05T16:05:34.071Z,8.67
2018-10-05T16:08:02.788Z,7.97
2018-10-05T16:10:31.549Z,8.53
2018-10-05T16:13:00.314Z,7.60
2018-10-05T16:15:29.111Z,6.67
2018-10-05T16:17:57.897Z,9.57
2018-10-05T16:20:26.609Z,8.40
2018-10-05T16:22:55.272Z,11.27
2018-10-05T16:25:24.029Z,8.40
2018-10-05T16:27:52.748Z,9.83
2018-10-05T16:30:22.728Z,11.40
2018-10-05T16:32:52.217Z,8.80
2018-10-05T16:35:20.969Z,10.33
2018-10-05T16:37:50.465Z,7.37
2018-10-05T16:40:19.146Z,7.27
2018-10-05T16:42:48.013Z,8.77
2018-10-05T16:45:16.693Z,9.47
2018-10-05T16:47:45.494Z,6.73
2018-10-05T16:50:14.164Z,9.37
2018-10-05T16:52:43.912Z,13.10
2018-10-05T16:55:12.651Z,10.83
2018-10-05T16:57:41.355Z,10.70
2018-10-05T17:00:11.244Z,12.13
2018-10-05T17:02:39.929Z,15.70
2018-10-05T17:05:08.788Z,10.50
2018-10-05T17:07:37.619Z,7.20
2018-10-05T17:10:06.324Z,6.67
2018-10-05T17:12:35.089Z,9.20
2018-10-05T17:15:03.825Z,10.50
2018-10-05T17:17:32.763Z,9.10
2018-10-05T17:20:01.461Z,8.20
2018-10-05T17:22:30.177Z,8.53
2018-10-05T17:24:58.944Z,6.17
2018-10-05T17:27:27.659Z,8.97
2018-10-05T17:29:56.521Z,9.33
2018-10-05T17:32:25.260Z,9.77
2018-10-05T17:34:53.992Z,7.07
2018-10-05T17:37:22.820Z,10.43
2018-10-05T17:39:51.595Z,9.07
2018-10-05T17:42:20.274Z,13.07
2018-10-05T17:44:49.248Z,8.63
2018-10-05T17:47:18.392Z,7.37
2018-10-05T17:49:47.182Z,11.07
2018-10-05T17:52:15.896Z,8.03
2018-10-05T17:54:44.627Z,9.20
2018-10-05T17:57:13.301Z,7.40
2018-10-05T18:00:23.077Z,11.37
2018-10-05T18:02:51.964Z,9.90
2018-10-05T18:05:20.805Z,7.93
2018-10-05T18:07:49.532Z,13.47
2018-10-05T18:10:18.272Z,8.50
2018-10-05T18:12:47.105Z,8.67
2018-10-05T18:15:15.876Z,8.97
2018-10-05T18:17:44.700Z,7.30
2018-10-05T18:20:13.441Z,9.07
2018-10-05T18:22:42.188Z,11.13
2018-10-05T18:25:10.926Z,11.00
2018-10-05T18:27:39.661Z,14.00
2018-10-05T18:30:08.507Z,6.77
2018-10-05T18:32:37.287Z,13.23
2018-10-05T18:35:06.136Z,8.40
2018-10-05T18:37:34.910Z,6.83
2018-10-05T18:40:03.621Z,7.80
2018-10-05T18:42:32.327Z,8.63
2018-10-05T18:45:01.045Z,9.13
2018-10-05T18:47:29.804Z,7.63
2018-10-05T18:49:58.603Z,10.23
2018-10-05T18:52:27.398Z,7.80
2018-10-05T18:54:56.076Z,8.30
2018-10-05T18:57:25.222Z,8.23
2018-10-05T18:59:53.981Z,8.73
2018-10-05T19:02:22.700Z,8.07
2018-10-05T19:04:51.487Z,10.07
2018-10-05T19:07:20.334Z,9.40
2018-10-05T19:09:49.142Z,9.03
2018-10-05T19:12:17.852Z,10.93
2018-10-05T19:14:46.518Z,11.70
2018-10-05T19:17:15.328Z,9.03
2018-10-05T19:19:44.103Z,10.23
2018-10-05T19:22:12.852Z,9.53
2018-10-05T19:24:41.467Z,10.23
2018-10-05T19:27:10.124Z,8.90
2018-10-05T19:29:39.143Z,9.00
2018-10-05T19:32:08.000Z,13.07
2018-10-05T19:34:36.826Z,12.20
2018-10-05T19:37:05.520Z,10.03
2018-10-05T19:39:34.356Z,9.30
2018-10-05T19:42:03.131Z,8.70
2018-10-05T19:44:31.888Z,11.47
2018-10-05T19:47:00.572Z,9.03
2018-10-05T19:49:29.342Z,8.40
2018-10-05T19:51:58.068Z,10.17
2018-10-05T19:54:26.844Z,10.97
2018-10-05T19:56:55.604Z,11.10
2018-10-05T19:59:24.422Z,13.33
2018-10-05T20:01:53.217Z,10.20
2018-10-05T20:04:21.878Z,10.93
2018-10-05T20:06:50.654Z,12.07
2018-10-05T20:09:19.365Z,10.60
2018-10-05T20:11:48.452Z,9.37
2018-10-05T20:14:17.205Z,9.33
2018-10-05T20:16:46.096Z,11.20
2018-10-05T20:19:14.822Z,12.50
2018-10-05T20:21:43.914Z,9.63
2018-10-05T20:24:12.896Z,10.13
2018-10-05T20:26:41.668Z,11.33
2018-10-05T20:29:10.369Z,9.87
2018-10-05T20:31:39.151Z,9.50
2018-10-05T20:34:07.888Z,12.37
2018-10-05T20:36:36.749Z,8.23
2018-10-05T20:39:07.276Z,8.50
2018-10-05T20:41:36.584Z,9.37
2018-10-05T20:44:05.289Z,14.10
2018-10-05T20:46:34.122Z,13.93
2018-10-05T20:49:03.548Z,11.73
2018-10-05T20:51:32.331Z,9.33
2018-10-05T20:54:01.094Z,9.53
2018-10-05T20:56:30.672Z,7.17
2018-10-05T20:58:59.397Z,10.53
2018-10-05T21:01:28.054Z,11.30
2018-10-05T21:03:56.912Z,9.43
2018-10-05T21:06:25.792Z,7.87
2018-10-05T21:08:54.702Z,9.63
2018-10-05T21:11:23.398Z,8.03
2018-10-05T21:13:52.221Z,11.23
2018-10-05T21:16:21.021Z,8.80
2018-10-05T21:20:47.536Z,9.10
2018-10-05T21:23:16.263Z,11.73
2018-10-05T21:25:45.217Z,7.40
2018-10-05T21:28:13.954Z,9.30
2018-10-05T21:30:42.639Z,7.37
2018-10-05T21:33:11.347Z,9.93
2018-10-05T21:35:40.033Z,9.30
2018-10-05T21:38:08.844Z,11.67
2018-10-05T21:40:37.777Z,8.50
2018-10-05T21:43:06.517Z,10.57
2018-10-05T21:45:35.362Z,8.23
2018-10-05T21:48:04.189Z,10.33
2018-10-05T21:50:32.962Z,11.10
2018-10-05T21:53:01.701Z,9.10
2018-10-05T21:55:30.743Z,9.63
2018-10-05T21:57:59.544Z,8.80
2018-10-05T22:00:32.816Z,7.37
2018-10-05T22:03:01.562Z,10.47
2018-10-05T22:05:30.305Z,9.83
2018-10-05T22:07:58.952Z,7.83
2018-10-05T22:10:27.758Z,7.50
2018-10-05T22:12:56.585Z,8.17
2018-10-05T22:15:25.275Z,8.13
2018-10-05T22:17:53.952Z,8.87
2018-10-05T22:20:22.803Z,6.73
2018-10-05T22:22:51.657Z,7.40
2018-10-05T22:25:20.426Z,6.77
2018-10-05T22:27:49.205Z,9.37
2018-10-05T22:30:18.165Z,7.90
2018-10-05T22:32:46.990Z,5.97
2018-10-05T22:35:15.722Z,8.30
2018-10-05T22:37:44.685Z,7.93
2018-10-05T22:40:13.392Z,8.37
2018-10-05T22:42:42.114Z,7.40
2018-10-05T22:45:10.896Z,8.07
2018-10-05T22:47:39.611Z,9.00
2018-10-05T22:50:08.357Z,5.57
2018-10-05T22:52:37.197Z,5.70
2018-10-05T22:55:05.959Z,7.50
2018-10-05T22:57:34.620Z,7.73
2018-10-05T23:00:04.377Z,6.17
2018-10-05T23:02:33.118Z,6.93
2018-10-05T23:05:01.825Z,8.80
2018-10-05T23:07:31.164Z,9.83
2018-10-05T23:09:59.910Z,9.03
2018-10-05T23:12:28.849Z,10.00
2018-10-05T23:14:57.565Z,7.27
2018-10-05T23:17:26.300Z,8.70
2018-10-05T23:19:55.048Z,8.23
2018-10-05T23:22:23.760Z,7.17
2018-10-05T23:24:52.449Z,8.37
2018-10-05T23:27:21.108Z,10.47
2018-10-05T23:29:49.885Z,9.90
2018-10-05T23:32:18.581Z,7.13
2018-10-05T23:34:47.258Z,8.33
2018-10-05T23:37:15.953Z,7.97
2018-10-05T23:39:44.696Z,5.53
2018-10-05T23:42:13.547Z,8.20
2018-10-05T23:44:42.295Z,6.43
2018-10-05T23:47:11.012Z,11.03
2018-10-05T23:49:39.776Z,6.77
2018-10-05T23:52:18.117Z,5.07
2018-10-05T23:54:46.841Z,6.20
2018-10-05T23:57:15.525Z,7.33
2018-10-05T23:59:44.228Z,7.00
