createdAt,value
2018-01-01T00:02:34.573Z,299.47
2018-01-01T00:17:34.143Z,301.53
2018-01-01T00:32:34.616Z,258.37
2018-01-01T00:47:35.569Z,290.80
2018-01-01T01:02:35.870Z,292.07
2018-01-01T01:17:34.411Z,281.00
2018-01-01T01:32:33.893Z,147.77
2018-01-01T01:47:34.384Z,140.40
2018-01-01T02:02:34.203Z,198.07
2018-01-01T02:17:35.610Z,167.80
2018-01-01T02:32:34.565Z,180.53
2018-01-01T02:47:36.491Z,193.27
2018-01-01T03:02:34.505Z,134.60
2018-01-01T03:17:34.958Z,194.20
2018-01-01T03:32:36.848Z,119.17
2018-01-01T03:47:34.805Z,151.17
2018-01-01T04:02:34.732Z,233.83
2018-01-01T04:17:34.057Z,222.17
2018-01-01T04:32:35.000Z,207.43
2018-01-01T04:47:34.927Z,282.30
2018-01-01T05:02:36.945Z,258.73
2018-01-01T05:17:34.318Z,260.83
2018-01-01T05:32:36.263Z,250.40
2018-01-01T05:47:34.266Z,248.20
2018-01-01T06:02:33.892Z,252.77
2018-01-01T06:17:37.618Z,210.40
2018-01-01T06:32:34.451Z,174.10
2018-01-01T06:47:34.368Z,185.30
2018-01-01T07:02:34.287Z,176.63
2018-01-01T07:17:34.789Z,201.77
2018-01-01T07:32:34.653Z,243.80
2018-01-01T07:47:40.454Z,292.07
2018-01-01T08:02:37.553Z,378.50
2018-01-01T08:17:34.409Z,379.20
2018-01-01T08:32:34.776Z,345.37
2018-01-01T08:47:34.650Z,288.40
2018-01-01T09:02:36.852Z,230.10
2018-01-01T09:17:35.284Z,189.63
2018-01-01T09:32:35.550Z,150.47
2018-01-01T09:47:34.961Z,175.93
2018-01-01T10:02:34.503Z,167.53
2018-01-01T10:17:34.253Z,143.03
2018-01-01T10:32:35.154Z,172.90
2018-01-01T10:47:35.095Z,170.00
2018-01-01T11:02:35.248Z,141.70
2018-01-01T11:17:34.487Z,104.10
2018-01-01T11:32:34.396Z,72.80
2018-01-01T11:47:34.405Z,63.50
2018-01-01T12:02:36.597Z,53.83
2018-01-01T12:17:34.900Z,45.53
2018-01-01T12:32:34.648Z,32.30
2018-01-01T12:47:37.832Z,30.90
2018-01-01T13:02:36.509Z,33.93
2018-01-01T13:17:36.859Z,39.20
2018-01-01T13:32:34.902Z,37.57
2018-01-01T13:47:36.783Z,40.13
2018-01-01T14:02:34.891Z,33.50
2018-01-01T14:17:35.312Z,36.60
2018-01-01T14:32:35.260Z,38.00
2018-01-01T14:47:38.981Z,65.43
2018-01-01T15:02:35.246Z,70.33
2018-01-01T15:17:36.577Z,71.03
2018-01-01T15:32:45.831Z,57.63
2018-01-01T15:47:34.483Z,112.63
2018-01-01T16:02:35.355Z,83.63
2018-01-01T16:17:37.750Z,118.27
2018-01-01T16:32:37.866Z,106.70
2018-01-01T16:47:59.318Z,73.17
2018-01-01T17:17:36.298Z,84.70
2018-01-01T17:29:18.586Z,87.30
2018-01-01T17:31:46.452Z,99.57
2018-01-01T17:47:36.698Z,79.40
2018-01-01T18:02:33.757Z,91.93
2018-01-01T18:17:34.700Z,84.23
2018-01-01T18:32:33.683Z,123.53
2018-01-01T18:40:25.177Z,105.10
2018-01-01T18:47:33.758Z,106.97
2018-01-01T19:02:37.076Z,93.27
2018-01-01T19:17:35.031Z,98.07
2018-01-01T19:32:34.330Z,121.23
2018-01-01T19:47:34.016Z,136.33
2018-01-01T20:02:34.198Z,99.47
2018-01-01T20:17:37.060Z,97.20
2018-01-01T20:32:37.122Z,90.90
2018-01-01T20:47:35.870Z,78.90
2018-01-01T21:02:34.286Z,84.43
2018-01-01T21:17:33.518Z,121.03
2018-01-01T21:32:35.256Z,126.53
2018-01-01T21:47:36.053Z,116.17
2018-01-01T22:02:35.091Z,133.63
2018-01-01T22:17:33.866Z,141.13
2018-01-01T22:32:34.403Z,147.10
2018-01-01T22:47:34.218Z,159.73
2018-01-01T23:02:34.049Z,146.97
2018-01-01T23:17:34.034Z,145.10
2018-01-01T23:32:36.654Z,116.80
2018-01-01T23:47:35.051Z,112.50
