createdAt,value
2022-08-29T00:01:28.224Z,16.80
2022-08-29T00:03:57.709Z,16.60
2022-08-29T00:06:29.076Z,16.60
2022-08-29T00:08:56.501Z,16.50
2022-08-29T00:11:23.905Z,16.40
2022-08-29T00:13:51.499Z,16.40
2022-08-29T00:16:19.216Z,16.40
2022-08-29T00:18:46.356Z,16.30
2022-08-29T00:21:13.782Z,16.40
2022-08-29T00:23:40.975Z,16.50
2022-08-29T00:26:08.270Z,16.50
2022-08-29T00:28:35.774Z,16.50
2022-08-29T00:31:03.596Z,16.50
2022-08-29T00:33:30.838Z,16.50
2022-08-29T00:35:58.331Z,16.50
2022-08-29T00:38:28.016Z,16.50
2022-08-29T00:40:58.174Z,16.50
2022-08-29T00:43:33.183Z,16.50
2022-08-29T00:46:30.638Z,16.50
2022-08-29T00:49:03.890Z,16.50
2022-08-29T00:51:31.956Z,16.60
2022-08-29T00:54:04.410Z,16.60
2022-08-29T00:56:32.595Z,16.60
2022-08-29T00:59:09.772Z,16.60
2022-08-29T01:01:36.961Z,16.60
2022-08-29T01:04:05.959Z,16.60
2022-08-29T01:06:38.390Z,16.50
2022-08-29T01:09:07.594Z,16.60
2022-08-29T01:11:54.341Z,16.50
2022-08-29T01:14:25.658Z,16.50
2022-08-29T01:16:57.292Z,16.50
2022-08-29T01:19:37.627Z,16.50
2022-08-29T01:22:20.199Z,16.40
2022-08-29T01:24:51.645Z,16.40
2022-08-29T01:27:27.603Z,16.30
2022-08-29T01:29:54.767Z,16.30
2022-08-29T01:32:25.628Z,16.40
2022-08-29T01:34:53.885Z,16.30
2022-08-29T01:37:21.143Z,16.30
2022-08-29T01:39:48.464Z,16.30
2022-08-29T01:42:21.177Z,16.30
2022-08-29T01:44:52.592Z,16.30
2022-08-29T01:47:21.500Z,16.30
2022-08-29T01:49:48.671Z,16.20
2022-08-29T01:52:15.970Z,16.30
2022-08-29T01:54:45.303Z,16.30
2022-08-29T01:57:15.454Z,16.30
2022-08-29T01:59:43.839Z,16.30
2022-08-29T02:02:26.599Z,16.30
2022-08-29T02:04:57.493Z,16.20
2022-08-29T02:07:26.089Z,16.20
2022-08-29T02:09:53.974Z,16.20
2022-08-29T02:12:21.455Z,16.20
2022-08-29T02:14:50.940Z,16.20
2022-08-29T02:17:19.098Z,16.20
2022-08-29T02:19:46.232Z,16.20
2022-08-29T02:22:14.206Z,16.20
2022-08-29T02:24:42.190Z,16.20
2022-08-29T02:27:10.455Z,16.20
2022-08-29T02:29:38.385Z,16.30
2022-08-29T02:32:13.872Z,16.20
2022-08-29T02:34:44.830Z,16.20
2022-08-29T02:37:15.884Z,16.30
2022-08-29T02:39:42.958Z,16.30
2022-08-29T02:42:10.136Z,16.20
2022-08-29T02:44:37.909Z,16.20
2022-08-29T02:47:05.426Z,16.10
2022-08-29T02:49:32.621Z,16.10
2022-08-29T02:52:02.563Z,16.10
2022-08-29T02:54:29.901Z,16.10
2022-08-29T02:56:57.023Z,16.00
2022-08-29T02:59:24.080Z,16.00
2022-08-29T03:01:51.865Z,16.00
2022-08-29T03:04:19.592Z,16.00
2022-08-29T03:06:47.511Z,16.00
2022-08-29T03:09:14.668Z,15.90
2022-08-29T03:11:41.913Z,15.90
2022-08-29T03:14:09.085Z,15.90
2022-08-29T03:16:36.894Z,15.90
2022-08-29T03:19:04.106Z,15.80
2022-08-29T03:21:33.511Z,15.80
2022-08-29T03:24:00.763Z,15.70
2022-08-29T03:26:27.900Z,15.60
2022-08-29T03:28:56.977Z,15.70
2022-08-29T03:31:24.204Z,15.60
2022-08-29T03:33:51.338Z,15.50
2022-08-29T03:36:18.450Z,15.50
2022-08-29T03:38:46.738Z,15.60
2022-08-29T03:41:27.076Z,15.40
2022-08-29T03:43:55.538Z,15.40
2022-08-29T03:46:24.248Z,15.40
2022-08-29T03:48:52.002Z,15.40
2022-08-29T03:51:20.559Z,15.30
2022-08-29T03:53:47.786Z,15.30
2022-08-29T03:56:18.519Z,15.30
2022-08-29T03:58:52.826Z,15.40
2022-08-29T04:01:26.987Z,15.40
2022-08-29T04:03:56.321Z,15.40
2022-08-29T04:06:25.434Z,15.40
2022-08-29T04:08:53.353Z,15.30
2022-08-29T04:11:24.154Z,15.30
2022-08-29T04:13:53.201Z,15.40
2022-08-29T04:16:30.862Z,15.50
2022-08-29T04:18:59.036Z,15.60
2022-08-29T04:21:26.093Z,15.50
2022-08-29T04:23:54.550Z,15.60
2022-08-29T04:26:37.829Z,15.60
2022-08-29T04:29:07.998Z,15.60
2022-08-29T04:31:36.702Z,15.50
2022-08-29T04:34:06.670Z,15.40
2022-08-29T04:36:41.556Z,15.40
2022-08-29T04:39:10.150Z,15.40
2022-08-29T04:41:40.683Z,15.40
2022-08-29T04:44:10.831Z,15.40
2022-08-29T04:46:38.753Z,15.30
2022-08-29T04:49:06.059Z,15.30
2022-08-29T04:51:35.669Z,15.20
2022-08-29T04:54:06.327Z,15.30
2022-08-29T04:56:34.661Z,15.30
2022-08-29T04:59:01.964Z,15.20
2022-08-29T05:01:29.185Z,15.10
2022-08-29T05:03:58.046Z,15.10
2022-08-29T05:06:27.091Z,15.10
2022-08-29T05:08:59.420Z,15.00
2022-08-29T05:11:30.340Z,15.00
2022-08-29T05:13:58.964Z,15.00
2022-08-29T05:16:26.872Z,14.90
2022-08-29T05:18:53.952Z,15.00
2022-08-29T05:21:41.494Z,15.10
2022-08-29T05:24:11.522Z,15.10
2022-08-29T05:26:44.954Z,15.10
2022-08-29T05:29:13.290Z,15.10
2022-08-29T05:31:44.310Z,15.20
2022-08-29T05:34:32.541Z,15.10
2022-08-29T05:37:01.675Z,15.00
2022-08-29T05:39:28.823Z,15.00
2022-08-29T05:41:57.421Z,15.10
2022-08-29T05:44:25.039Z,15.20
2022-08-29T05:46:52.263Z,15.20
2022-08-29T05:49:19.712Z,15.20
2022-08-29T05:51:46.850Z,15.20
2022-08-29T05:54:14.774Z,15.30
2022-08-29T05:56:43.071Z,15.30
2022-08-29T05:59:12.560Z,15.30
2022-08-29T06:01:41.021Z,15.30
2022-08-29T06:04:08.136Z,15.30
2022-08-29T06:06:35.578Z,15.30
2022-08-29T06:09:02.900Z,15.40
2022-08-29T06:11:32.436Z,15.40
2022-08-29T06:14:00.595Z,15.60
2022-08-29T06:16:29.547Z,15.60
2022-08-29T06:18:57.436Z,15.60
2022-08-29T06:21:25.070Z,15.70
2022-08-29T06:23:52.427Z,15.80
2022-08-29T06:26:20.003Z,15.90
2022-08-29T06:28:48.998Z,15.90
2022-08-29T06:31:28.153Z,15.90
2022-08-29T06:34:01.520Z,15.90
2022-08-29T06:36:30.243Z,16.00
2022-08-29T06:39:04.407Z,16.00
2022-08-29T06:41:34.002Z,16.10
2022-08-29T06:44:01.646Z,16.10
2022-08-29T06:46:39.838Z,16.20
2022-08-29T06:49:12.152Z,16.30
2022-08-29T06:51:42.774Z,16.40
2022-08-29T06:54:12.300Z,16.50
2022-08-29T06:56:40.027Z,16.50
2022-08-29T06:59:10.269Z,16.60
2022-08-29T07:01:37.635Z,16.60
2022-08-29T07:04:05.310Z,16.70
2022-08-29T07:06:42.389Z,16.80
2022-08-29T07:09:09.987Z,16.90
2022-08-29T07:11:41.325Z,17.00
2022-08-29T07:14:09.505Z,17.10
2022-08-29T07:16:37.427Z,17.20
2022-08-29T07:19:06.814Z,17.30
2022-08-29T07:21:34.157Z,17.40
2022-08-29T07:24:02.069Z,17.40
2022-08-29T07:26:33.788Z,17.50
2022-08-29T07:29:07.651Z,17.60
2022-08-29T07:31:34.965Z,17.70
2022-08-29T07:34:03.231Z,17.90
2022-08-29T07:36:34.690Z,18.00
2022-08-29T07:39:05.002Z,18.00
2022-08-29T07:41:32.229Z,18.10
2022-08-29T07:43:59.365Z,18.20
2022-08-29T07:46:27.159Z,18.20
2022-08-29T07:48:54.472Z,18.40
2022-08-29T07:51:23.843Z,18.50
2022-08-29T07:53:51.958Z,18.70
2022-08-29T07:56:28.290Z,18.80
2022-08-29T07:58:57.771Z,19.10
2022-08-29T08:01:26.011Z,19.30
2022-08-29T08:03:54.680Z,19.40
2022-08-29T08:06:27.359Z,19.50
2022-08-29T08:08:55.136Z,19.60
2022-08-29T08:11:24.105Z,19.70
2022-08-29T08:13:53.899Z,19.80
2022-08-29T08:16:23.783Z,19.80
2022-08-29T08:18:51.320Z,19.80
2022-08-29T08:21:19.646Z,19.70
2022-08-29T08:23:47.032Z,19.90
2022-08-29T08:26:15.019Z,20.00
2022-08-29T08:28:44.315Z,20.00
2022-08-29T08:31:15.051Z,20.00
2022-08-29T08:33:44.470Z,20.00
2022-08-29T08:36:31.072Z,20.20
2022-08-29T08:39:00.072Z,20.40
2022-08-29T08:41:57.239Z,20.50
2022-08-29T08:44:24.925Z,20.60
2022-08-29T08:46:59.100Z,20.80
2022-08-29T08:49:46.519Z,20.90
2022-08-29T08:52:54.535Z,21.00
2022-08-29T08:55:48.786Z,21.00
2022-08-29T08:58:29.019Z,21.20
2022-08-29T09:01:05.224Z,21.30
2022-08-29T09:04:10.640Z,21.50
2022-08-29T09:06:50.531Z,21.70
2022-08-29T09:09:35.813Z,21.80
2022-08-29T09:12:41.303Z,21.80
2022-08-29T09:15:15.328Z,22.00
2022-08-29T09:18:05.045Z,22.00
2022-08-29T09:20:37.755Z,22.20
2022-08-29T09:23:20.073Z,22.30
2022-08-29T09:25:47.984Z,22.20
2022-08-29T09:28:15.160Z,22.10
2022-08-29T09:30:46.364Z,22.10
2022-08-29T09:33:16.450Z,22.30
2022-08-29T09:35:52.652Z,22.40
2022-08-29T09:38:25.876Z,22.50
2022-08-29T09:40:55.875Z,22.60
2022-08-29T09:43:50.424Z,22.70
2022-08-29T09:46:25.731Z,22.90
2022-08-29T09:49:17.696Z,22.70
2022-08-29T09:51:49.419Z,22.70
2022-08-29T09:54:34.649Z,22.50
2022-08-29T09:57:09.573Z,22.40
2022-08-29T09:59:49.016Z,22.50
2022-08-29T10:02:30.916Z,22.60
2022-08-29T10:05:06.067Z,22.80
2022-08-29T10:07:52.587Z,22.90
2022-08-29T10:10:27.092Z,23.00
2022-08-29T10:13:15.414Z,23.10
2022-08-29T10:15:51.744Z,23.00
2022-08-29T10:18:46.179Z,22.90
2022-08-29T10:21:24.477Z,22.90
2022-08-29T10:24:08.444Z,22.90
2022-08-29T10:26:50.688Z,22.90
2022-08-29T10:30:16.647Z,23.20
2022-08-29T10:33:20.123Z,23.40
2022-08-29T10:35:58.712Z,23.30
2022-08-29T10:38:53.139Z,23.30
2022-08-29T10:41:41.839Z,23.40
2022-08-29T10:44:23.576Z,23.50
2022-08-29T10:47:23.748Z,23.60
2022-08-29T10:50:43.107Z,23.60
2022-08-29T10:53:41.896Z,23.70
2022-08-29T10:56:23.433Z,23.90
2022-08-29T10:59:09.275Z,24.00
2022-08-29T11:02:08.792Z,24.20
2022-08-29T11:04:46.251Z,24.30
2022-08-29T11:07:28.755Z,24.50
2022-08-29T11:10:10.801Z,24.50
2022-08-29T11:12:52.243Z,24.70
2022-08-29T11:15:39.943Z,24.80
2022-08-29T11:18:22.175Z,24.80
2022-08-29T11:20:57.985Z,25.00
2022-08-29T11:23:35.824Z,25.20
2022-08-29T11:26:16.854Z,26.00
2022-08-29T11:29:09.203Z,27.00
2022-08-29T11:31:53.753Z,27.90
2022-08-29T11:34:47.147Z,28.20
2022-08-29T11:37:38.607Z,29.10
2022-08-29T11:43:51.583Z,29.80
2022-08-29T11:46:48.969Z,29.50
2022-08-29T11:49:30.555Z,29.50
2022-08-29T11:52:24.948Z,29.50
2022-08-29T11:55:16.082Z,30.20
2022-08-29T11:57:58.338Z,30.20
2022-08-29T12:00:52.798Z,29.00
2022-08-29T12:03:35.703Z,29.40
2022-08-29T12:06:11.725Z,30.20
2022-08-29T12:09:14.555Z,30.50
2022-08-29T12:12:02.726Z,30.70
2022-08-29T12:14:38.051Z,29.70
2022-08-29T12:17:17.547Z,29.80
2022-08-29T12:19:52.406Z,30.30
2022-08-29T12:23:03.855Z,30.20
2022-08-29T12:25:45.617Z,30.60
2022-08-29T12:28:19.908Z,31.00
2022-08-29T12:31:01.292Z,31.60
2022-08-29T12:34:15.871Z,32.00
2022-08-29T12:37:15.172Z,31.60
2022-08-29T12:39:52.408Z,31.90
2022-08-29T12:42:28.508Z,32.20
2022-08-29T12:45:03.669Z,32.60
2022-08-29T12:47:46.074Z,32.90
2022-08-29T12:50:24.676Z,33.10
2022-08-29T12:53:19.570Z,32.50
2022-08-29T12:55:53.044Z,31.30
2022-08-29T12:58:42.737Z,30.30
2022-08-29T13:01:28.273Z,30.90
2022-08-29T13:04:14.897Z,31.10
2022-08-29T13:07:04.657Z,31.60
2022-08-29T13:09:53.079Z,31.90
2022-08-29T13:12:26.900Z,31.90
2022-08-29T13:15:03.301Z,32.40
2022-08-29T13:17:41.520Z,32.60
2022-08-29T13:20:48.441Z,32.90
2022-08-29T13:23:19.903Z,31.40
2022-08-29T13:26:02.030Z,31.50
2022-08-29T13:28:39.866Z,30.80
2022-08-29T13:31:12.433Z,30.50
2022-08-29T13:33:50.690Z,30.50
2022-08-29T13:37:02.347Z,30.50
2022-08-29T13:39:43.756Z,30.10
2022-08-29T13:42:17.946Z,29.80
2022-08-29T13:45:22.521Z,30.30
2022-08-29T13:48:20.380Z,31.00
2022-08-29T13:53:19.619Z,32.00
2022-08-29T13:55:47.007Z,31.90
2022-08-29T13:58:15.166Z,31.50
2022-08-29T14:00:43.132Z,31.20
2022-08-29T14:03:12.280Z,31.30
2022-08-29T14:05:39.694Z,31.50
2022-08-29T14:08:07.368Z,31.60
2022-08-29T14:10:34.563Z,31.70
2022-08-29T14:13:01.933Z,31.50
2022-08-29T14:15:29.567Z,30.40
2022-08-29T14:17:56.870Z,30.30
2022-08-29T14:20:25.293Z,30.60
2022-08-29T14:22:52.543Z,30.70
2022-08-29T14:25:20.800Z,30.80
2022-08-29T14:27:48.758Z,31.00
2022-08-29T14:30:21.116Z,30.70
2022-08-29T14:32:48.228Z,30.40
2022-08-29T14:35:25.906Z,30.30
2022-08-29T14:37:55.814Z,30.40
2022-08-29T14:40:25.660Z,29.90
2022-08-29T14:42:52.974Z,29.40
2022-08-29T14:45:20.467Z,29.00
2022-08-29T14:47:47.570Z,28.60
2022-08-29T14:50:16.322Z,28.40
2022-08-29T14:52:43.867Z,28.20
2022-08-29T14:55:12.737Z,28.40
2022-08-29T14:57:40.143Z,28.80
2022-08-29T15:00:13.299Z,29.00
2022-08-29T15:02:41.832Z,28.90
2022-08-29T15:05:09.722Z,28.40
2022-08-29T15:07:36.903Z,28.20
2022-08-29T15:10:05.928Z,28.10
2022-08-29T15:12:33.231Z,27.90
2022-08-29T15:15:00.490Z,27.60
2022-08-29T15:17:27.912Z,27.40
2022-08-29T15:22:43.040Z,27.20
2022-08-29T15:25:10.160Z,27.20
2022-08-29T15:27:37.224Z,27.30
2022-08-29T15:30:05.967Z,27.40
2022-08-29T15:32:34.649Z,27.40
2022-08-29T15:35:01.719Z,27.60
2022-08-29T15:37:28.822Z,27.80
2022-08-29T15:39:55.924Z,28.00
2022-08-29T15:42:29.033Z,28.10
2022-08-29T15:44:58.475Z,28.20
2022-08-29T15:47:26.200Z,28.30
2022-08-29T15:49:54.302Z,28.30
2022-08-29T15:52:21.512Z,28.40
2022-08-29T15:54:48.631Z,28.60
2022-08-29T15:57:15.797Z,28.70
2022-08-29T15:59:57.665Z,28.60
2022-08-29T16:02:27.182Z,28.60
2022-08-29T16:04:57.175Z,28.50
2022-08-29T16:07:28.795Z,28.40
2022-08-29T16:09:56.452Z,28.30
2022-08-29T16:12:23.602Z,28.00
2022-08-29T16:14:59.711Z,27.90
2022-08-29T16:17:31.135Z,27.80
2022-08-29T16:20:00.791Z,27.70
2022-08-29T16:22:31.179Z,27.60
2022-08-29T16:24:58.559Z,27.50
2022-08-29T16:27:25.953Z,27.50
2022-08-29T16:29:54.439Z,27.40
2022-08-29T16:32:21.831Z,27.50
2022-08-29T16:34:49.334Z,27.40
2022-08-29T16:37:16.487Z,27.40
2022-08-29T16:39:43.775Z,27.30
2022-08-29T16:42:12.282Z,27.20
2022-08-29T16:44:40.505Z,27.10
2022-08-29T16:47:07.755Z,27.00
2022-08-29T16:49:35.082Z,26.90
2022-08-29T16:52:03.783Z,26.70
2022-08-29T16:54:31.286Z,26.60
2022-08-29T16:56:58.583Z,26.40
2022-08-29T16:59:25.841Z,26.40
2022-08-29T17:01:53.995Z,26.20
2022-08-29T17:04:27.825Z,26.00
2022-08-29T17:06:55.663Z,25.70
2022-08-29T17:09:25.436Z,25.60
2022-08-29T17:11:54.095Z,25.60
2022-08-29T17:14:25.218Z,25.50
2022-08-29T17:16:54.417Z,25.40
2022-08-29T17:19:23.185Z,25.30
2022-08-29T17:21:50.342Z,25.10
2022-08-29T17:24:18.424Z,24.90
2022-08-29T17:26:47.824Z,24.60
2022-08-29T17:29:16.275Z,24.40
2022-08-29T17:31:43.987Z,24.10
2022-08-29T17:34:12.830Z,23.80
2022-08-29T17:36:40.818Z,23.60
2022-08-29T17:39:08.447Z,23.40
2022-08-29T17:41:37.276Z,23.20
2022-08-29T17:44:07.772Z,23.20
2022-08-29T17:46:35.498Z,23.00
2022-08-29T17:49:07.926Z,22.80
2022-08-29T17:51:36.101Z,22.70
2022-08-29T17:54:08.421Z,22.60
2022-08-29T17:56:47.567Z,22.50
2022-08-29T17:59:16.835Z,22.50
2022-08-29T18:01:44.315Z,22.40
2022-08-29T18:04:12.018Z,22.30
2022-08-29T18:06:40.047Z,22.20
2022-08-29T18:09:08.813Z,22.10
2022-08-29T18:11:40.038Z,21.90
2022-08-29T18:14:07.494Z,21.80
2022-08-29T18:16:35.623Z,21.60
2022-08-29T18:19:03.303Z,21.40
2022-08-29T18:21:31.705Z,21.20
2022-08-29T18:24:00.082Z,21.10
2022-08-29T18:26:28.275Z,21.00
2022-08-29T18:28:56.085Z,20.90
2022-08-29T18:31:23.782Z,20.90
2022-08-29T18:34:06.697Z,20.80
2022-08-29T18:36:36.302Z,20.70
2022-08-29T18:39:06.972Z,20.60
2022-08-29T18:41:36.497Z,20.50
2022-08-29T18:44:04.964Z,20.40
2022-08-29T18:46:32.615Z,20.20
2022-08-29T18:49:00.374Z,20.10
2022-08-29T18:51:27.815Z,20.00
2022-08-29T18:53:55.185Z,19.80
2022-08-29T18:56:25.957Z,19.70
2022-08-29T18:58:58.905Z,19.60
2022-08-29T19:01:29.205Z,19.50
2022-08-29T19:04:00.356Z,19.50
2022-08-29T19:06:29.044Z,19.50
2022-08-29T19:08:58.054Z,19.50
2022-08-29T19:11:28.318Z,19.50
2022-08-29T19:13:55.680Z,19.50
2022-08-29T19:16:24.694Z,19.40
2022-08-29T19:18:52.600Z,19.40
2022-08-29T19:21:20.388Z,19.30
2022-08-29T19:23:52.415Z,19.30
2022-08-29T19:26:31.708Z,19.10
2022-08-29T19:29:04.754Z,19.00
2022-08-29T19:31:32.067Z,18.90
2022-08-29T19:33:59.423Z,18.90
2022-08-29T19:36:31.104Z,18.80
2022-08-29T19:38:58.293Z,18.60
2022-08-29T19:41:25.595Z,18.60
2022-08-29T19:43:52.754Z,18.50
2022-08-29T19:46:23.789Z,18.40
2022-08-29T19:48:52.426Z,18.30
2022-08-29T19:51:24.526Z,18.20
2022-08-29T19:53:53.642Z,18.20
2022-08-29T19:56:21.412Z,18.10
2022-08-29T19:58:49.420Z,18.10
2022-08-29T20:01:17.381Z,18.10
2022-08-29T20:03:44.852Z,18.10
2022-08-29T20:06:12.338Z,18.00
2022-08-29T20:08:42.796Z,18.00
2022-08-29T20:11:17.702Z,18.00
2022-08-29T20:13:50.558Z,17.90
2022-08-29T20:16:22.640Z,17.90
2022-08-29T20:18:52.342Z,17.90
2022-08-29T20:21:23.625Z,17.90
2022-08-29T20:23:57.794Z,17.80
2022-08-29T20:26:31.412Z,17.80
2022-08-29T20:29:03.098Z,17.80
2022-08-29T20:31:30.385Z,17.70
2022-08-29T20:33:59.215Z,17.70
2022-08-29T20:36:46.022Z,17.60
2022-08-29T20:39:16.972Z,17.70
2022-08-29T20:41:57.955Z,17.70
2022-08-29T20:44:33.525Z,17.70
2022-08-29T20:47:16.599Z,17.60
2022-08-29T20:49:49.189Z,17.50
2022-08-29T20:52:20.102Z,17.50
2022-08-29T20:54:47.643Z,17.40
2022-08-29T20:57:15.408Z,17.50
2022-08-29T20:59:46.833Z,17.40
2022-08-29T21:02:14.824Z,17.40
2022-08-29T21:05:00.420Z,17.40
2022-08-29T21:07:27.817Z,17.40
2022-08-29T21:09:55.846Z,17.40
2022-08-29T21:12:27.303Z,17.30
2022-08-29T21:14:54.838Z,17.40
2022-08-29T21:17:21.957Z,17.30
2022-08-29T21:19:49.151Z,17.40
2022-08-29T21:22:16.501Z,17.30
2022-08-29T21:24:43.653Z,17.30
2022-08-29T21:27:11.009Z,17.30
2022-08-29T21:29:38.155Z,17.30
2022-08-29T21:32:05.462Z,17.20
2022-08-29T21:34:33.943Z,17.30
2022-08-29T21:37:01.018Z,17.20
2022-08-29T21:39:29.131Z,17.30
2022-08-29T21:42:02.603Z,17.30
2022-08-29T21:44:30.746Z,17.30
2022-08-29T21:47:02.856Z,17.30
2022-08-29T21:49:33.133Z,17.40
2022-08-29T21:52:01.255Z,17.30
2022-08-29T21:54:28.590Z,17.30
2022-08-29T21:56:55.695Z,17.20
2022-08-29T21:59:23.107Z,17.10
2022-08-29T22:01:54.673Z,17.10
2022-08-29T22:04:28.714Z,17.00
2022-08-29T22:06:57.804Z,17.00
2022-08-29T22:09:25.773Z,16.90
2022-08-29T22:11:53.273Z,16.90
2022-08-29T22:14:20.532Z,16.90
2022-08-29T22:16:47.614Z,16.90
2022-08-29T22:19:17.510Z,16.90
2022-08-29T22:21:52.078Z,16.80
2022-08-29T22:24:20.112Z,16.80
2022-08-29T22:26:47.518Z,16.70
2022-08-29T22:29:16.043Z,16.80
2022-08-29T22:31:45.171Z,16.80
2022-08-29T22:34:14.563Z,16.80
2022-08-29T22:36:42.262Z,16.90
2022-08-29T22:39:09.555Z,17.00
2022-08-29T22:41:37.155Z,17.00
2022-08-29T22:46:54.010Z,17.00
2022-08-29T22:49:21.562Z,17.00
2022-08-29T22:51:49.142Z,17.10
2022-08-29T22:54:34.831Z,17.10
2022-08-29T22:57:09.069Z,17.20
2022-08-29T22:59:37.272Z,17.20
2022-08-29T23:02:05.724Z,17.20
2022-08-29T23:04:32.998Z,17.30
2022-08-29T23:07:00.951Z,17.40
2022-08-29T23:09:28.765Z,17.30
2022-08-29T23:12:04.899Z,17.40
2022-08-29T23:14:34.904Z,17.30
2022-08-29T23:17:03.767Z,17.30
2022-08-29T23:19:31.331Z,17.20
2022-08-29T23:21:58.692Z,17.20
2022-08-29T23:24:27.680Z,17.10
2022-08-29T23:26:54.805Z,17.10
2022-08-29T23:29:22.006Z,17.00
2022-08-29T23:31:49.139Z,16.90
2022-08-29T23:34:16.622Z,16.80
2022-08-29T23:36:44.077Z,16.80
2022-08-29T23:39:11.277Z,16.70
2022-08-29T23:41:38.407Z,16.70
2022-08-29T23:44:05.538Z,16.70
2022-08-29T23:46:32.768Z,16.70
2022-08-29T23:49:00.165Z,16.60
2022-08-29T23:51:27.912Z,16.60
2022-08-29T23:53:55.035Z,16.60
2022-08-29T23:56:24.110Z,16.50
2022-08-29T23:58:54.848Z,16.50
