createdAt,value
2023-05-21T00:00:42.014Z,94681.00
2023-05-21T00:01:42.065Z,94679.00
2023-05-21T00:02:42.173Z,94679.00
2023-05-21T00:03:42.254Z,94681.00
2023-05-21T00:04:43.174Z,94679.00
2023-05-21T00:05:42.801Z,94681.00
2023-05-21T00:06:43.307Z,94681.00
2023-05-21T00:07:42.308Z,94681.00
2023-05-21T00:08:42.322Z,94683.00
2023-05-21T00:09:42.321Z,94681.00
2023-05-21T00:10:42.350Z,94681.00
2023-05-21T00:11:42.447Z,94679.00
2023-05-21T00:12:42.520Z,94681.00
2023-05-21T00:13:42.553Z,94681.00
2023-05-21T00:14:42.624Z,94683.00
2023-05-21T00:15:42.670Z,94681.00
2023-05-21T00:16:42.812Z,94679.00
2023-05-21T00:17:42.719Z,94677.00
2023-05-21T00:18:42.715Z,94677.00
2023-05-21T00:19:42.699Z,94679.00
2023-05-21T00:20:42.712Z,94679.00
2023-05-21T00:21:42.755Z,94681.00
2023-05-21T00:22:42.765Z,94681.00
2023-05-21T00:23:43.208Z,94679.00
2023-05-21T00:24:42.627Z,94681.00
2023-05-21T00:25:42.686Z,94677.00
2023-05-21T00:26:42.675Z,94679.00
2023-05-21T00:27:42.724Z,94679.00
2023-05-21T00:28:42.803Z,94679.00
2023-05-21T00:29:44.255Z,94679.00
2023-05-21T00:30:43.225Z,94681.00
2023-05-21T00:31:42.995Z,94681.00
2023-05-21T00:32:43.052Z,94683.00
2023-05-21T00:33:43.073Z,94683.00
2023-05-21T00:34:43.157Z,94685.00
2023-05-21T00:35:43.160Z,94685.00
2023-05-21T00:36:43.243Z,94681.00
2023-05-21T00:37:43.343Z,94681.00
2023-05-21T00:38:43.350Z,94679.00
2023-05-21T00:39:43.390Z,94675.00
2023-05-21T00:40:43.514Z,94679.00
2023-05-21T00:41:43.516Z,94677.00
2023-05-21T00:42:43.596Z,94677.00
2023-05-21T00:43:43.639Z,94679.00
2023-05-21T00:44:44.222Z,94677.00
2023-05-21T00:45:43.753Z,94675.00
2023-05-21T00:46:43.791Z,94677.00
2023-05-21T00:47:43.868Z,94677.00
2023-05-21T00:48:43.889Z,94679.00
2023-05-21T00:49:43.976Z,94681.00
2023-05-21T00:50:44.062Z,94677.00
2023-05-21T00:51:44.085Z,94679.00
2023-05-21T00:52:44.110Z,94681.00
2023-05-21T00:53:44.190Z,94677.00
2023-05-21T00:54:44.265Z,94679.00
2023-05-21T00:55:44.294Z,94679.00
2023-05-21T00:56:44.321Z,94677.00
2023-05-21T00:57:44.382Z,94675.00
2023-05-21T00:58:44.461Z,94677.00
2023-05-21T00:59:44.513Z,94681.00
2023-05-21T01:00:44.562Z,94685.00
2023-05-21T01:01:44.581Z,94681.00
2023-05-21T01:02:44.790Z,94681.00
2023-05-21T01:03:44.748Z,94679.00
2023-05-21T01:04:44.730Z,94679.00
2023-05-21T01:05:45.744Z,94679.00
2023-05-21T01:06:44.843Z,94679.00
2023-05-21T01:07:44.928Z,94679.00
2023-05-21T01:08:44.969Z,94675.00
2023-05-21T01:09:45.037Z,94673.00
2023-05-21T01:10:45.739Z,94671.00
2023-05-21T01:11:45.109Z,94671.00
2023-05-21T01:12:45.765Z,94671.00
2023-05-21T01:13:45.217Z,94671.00
2023-05-21T01:14:45.309Z,94673.00
2023-05-21T01:15:45.337Z,94675.00
2023-05-21T01:16:45.414Z,94673.00
2023-05-21T01:17:45.488Z,94671.00
2023-05-21T01:18:45.571Z,94669.00
2023-05-21T01:19:45.611Z,94666.00
2023-05-21T01:20:45.741Z,94664.00
2023-05-21T01:21:45.619Z,94662.00
2023-05-21T01:22:45.709Z,94666.00
2023-05-21T01:23:45.700Z,94671.00
2023-05-21T01:24:45.789Z,94669.00
2023-05-21T01:25:45.807Z,94668.00
2023-05-21T01:26:45.853Z,94666.00
2023-05-21T01:27:45.938Z,94668.00
2023-05-21T01:28:45.983Z,94668.00
2023-05-21T01:29:46.728Z,94668.00
2023-05-21T01:30:46.070Z,94668.00
2023-05-21T01:31:46.105Z,94669.00
2023-05-21T01:32:46.230Z,94668.00
2023-05-21T01:33:46.271Z,94669.00
2023-05-21T01:34:46.297Z,94668.00
2023-05-21T01:35:46.296Z,94664.00
2023-05-21T01:36:46.346Z,94660.00
2023-05-21T01:37:46.454Z,94662.00
2023-05-21T01:38:46.474Z,94664.00
2023-05-21T01:39:46.540Z,94664.00
2023-05-21T01:40:46.664Z,94664.00
2023-05-21T01:41:46.632Z,94666.00
2023-05-21T01:42:46.689Z,94662.00
2023-05-21T01:43:46.765Z,94662.00
2023-05-21T01:44:46.818Z,94662.00
2023-05-21T01:45:46.861Z,94662.00
2023-05-21T01:46:47.016Z,94658.00
2023-05-21T01:47:46.927Z,94658.00
2023-05-21T01:48:47.003Z,94658.00
2023-05-21T01:49:47.087Z,94656.00
2023-05-21T01:50:47.143Z,94656.00
2023-05-21T01:51:47.094Z,94656.00
2023-05-21T01:52:47.118Z,94654.00
2023-05-21T01:53:47.122Z,94654.00
2023-05-21T01:54:47.086Z,94650.00
2023-05-21T01:55:47.126Z,94650.00
2023-05-21T01:56:47.063Z,94652.00
2023-05-21T01:57:47.103Z,94648.00
2023-05-21T01:58:47.053Z,94654.00
2023-05-21T01:59:47.089Z,94656.00
2023-05-21T02:00:47.086Z,94660.00
2023-05-21T02:01:47.161Z,94660.00
2023-05-21T02:02:48.159Z,94664.00
2023-05-21T02:03:47.232Z,94662.00
2023-05-21T02:04:47.086Z,94662.00
2023-05-21T02:05:47.778Z,94660.00
2023-05-21T02:06:47.073Z,94656.00
2023-05-21T02:07:48.083Z,94654.00
2023-05-21T02:08:47.037Z,94656.00
2023-05-21T02:09:47.039Z,94660.00
2023-05-21T02:10:47.035Z,94664.00
2023-05-21T02:11:47.030Z,94664.00
2023-05-21T02:12:47.071Z,94668.00
2023-05-21T02:13:47.070Z,94666.00
2023-05-21T02:14:46.978Z,94668.00
2023-05-21T02:15:46.988Z,94668.00
2023-05-21T02:16:47.025Z,94669.00
2023-05-21T02:17:49.753Z,94669.00
2023-05-21T02:18:47.136Z,94669.00
2023-05-21T02:19:47.053Z,94669.00
2023-05-21T02:20:47.094Z,94669.00
2023-05-21T02:21:47.037Z,94669.00
2023-05-21T02:22:47.019Z,94669.00
2023-05-21T02:23:47.011Z,94669.00
2023-05-21T02:24:47.023Z,94668.00
2023-05-21T02:25:47.281Z,94669.00
2023-05-21T02:26:46.984Z,94669.00
2023-05-21T02:27:47.005Z,94666.00
2023-05-21T02:28:47.009Z,94668.00
2023-05-21T02:29:46.975Z,94664.00
2023-05-21T02:30:47.300Z,94664.00
2023-05-21T02:31:47.000Z,94664.00
2023-05-21T02:32:46.986Z,94664.00
2023-05-21T02:33:46.990Z,94662.00
2023-05-21T02:34:46.982Z,94658.00
2023-05-21T02:35:46.948Z,94658.00
2023-05-21T02:36:46.945Z,94658.00
2023-05-21T02:37:46.952Z,94656.00
2023-05-21T02:38:46.915Z,94654.00
2023-05-21T02:39:46.910Z,94650.00
2023-05-21T02:40:46.892Z,94648.00
2023-05-21T02:41:46.888Z,94648.00
2023-05-21T02:42:46.870Z,94648.00
2023-05-21T02:43:46.884Z,94648.00
2023-05-21T02:44:46.880Z,94648.00
2023-05-21T02:45:46.915Z,94648.00
2023-05-21T02:46:46.826Z,94644.00
2023-05-21T02:47:46.879Z,94644.00
2023-05-21T02:48:46.830Z,94642.00
2023-05-21T02:49:46.812Z,94640.00
2023-05-21T02:50:46.813Z,94640.00
2023-05-21T02:51:46.854Z,94644.00
2023-05-21T02:52:46.803Z,94642.00
2023-05-21T02:53:46.797Z,94644.00
2023-05-21T02:54:46.803Z,94644.00
2023-05-21T02:55:46.792Z,94650.00
2023-05-21T02:56:46.799Z,94648.00
2023-05-21T02:57:46.774Z,94648.00
2023-05-21T02:58:46.759Z,94648.00
2023-05-21T02:59:46.791Z,94650.00
2023-05-21T03:00:46.779Z,94652.00
2023-05-21T03:01:46.764Z,94654.00
2023-05-21T03:02:46.805Z,94654.00
2023-05-21T03:03:46.766Z,94654.00
2023-05-21T03:04:46.784Z,94652.00
2023-05-21T03:05:46.820Z,94658.00
2023-05-21T03:06:46.823Z,94658.00
2023-05-21T03:07:46.937Z,94658.00
2023-05-21T03:08:46.929Z,94658.00
2023-05-21T03:09:46.995Z,94658.00
2023-05-21T03:10:47.313Z,94656.00
2023-05-21T03:11:47.064Z,94660.00
2023-05-21T03:12:47.096Z,94664.00
2023-05-21T03:13:47.218Z,94666.00
2023-05-21T03:14:47.206Z,94662.00
2023-05-21T03:15:47.284Z,94660.00
2023-05-21T03:16:47.315Z,94660.00
2023-05-21T03:17:47.362Z,94658.00
2023-05-21T03:18:47.458Z,94658.00
2023-05-21T03:19:47.480Z,94660.00
2023-05-21T03:20:47.814Z,94658.00
2023-05-21T03:21:47.549Z,94658.00
2023-05-21T03:22:47.569Z,94668.00
2023-05-21T03:23:47.598Z,94666.00
2023-05-21T03:24:47.614Z,94671.00
2023-05-21T03:25:47.721Z,94666.00
2023-05-21T03:26:47.741Z,94658.00
2023-05-21T03:27:47.741Z,94652.00
2023-05-21T03:28:47.804Z,94656.00
2023-05-21T03:29:47.830Z,94658.00
2023-05-21T03:30:48.309Z,94658.00
2023-05-21T03:31:48.002Z,94660.00
2023-05-21T03:32:47.993Z,94664.00
2023-05-21T03:33:48.024Z,94662.00
2023-05-21T03:34:48.059Z,94660.00
2023-05-21T03:35:48.142Z,94664.00
2023-05-21T03:36:48.174Z,94666.00
2023-05-21T03:37:48.221Z,94671.00
2023-05-21T03:38:48.260Z,94668.00
2023-05-21T03:39:48.334Z,94664.00
2023-05-21T03:40:48.328Z,94660.00
2023-05-21T03:41:48.383Z,94664.00
2023-05-21T03:42:48.466Z,94669.00
2023-05-21T03:43:48.458Z,94675.00
2023-05-21T03:44:48.520Z,94677.00
2023-05-21T03:45:48.888Z,94675.00
2023-05-21T03:46:48.647Z,94671.00
2023-05-21T03:47:48.707Z,94668.00
2023-05-21T03:48:48.751Z,94668.00
2023-05-21T03:49:48.780Z,94673.00
2023-05-21T03:50:49.310Z,94679.00
2023-05-21T03:51:48.923Z,94673.00
2023-05-21T03:52:48.987Z,94668.00
2023-05-21T03:53:49.789Z,94668.00
2023-05-21T03:54:49.053Z,94668.00
2023-05-21T03:55:49.297Z,94669.00
2023-05-21T03:56:49.124Z,94673.00
2023-05-21T03:57:49.203Z,94673.00
2023-05-21T03:58:49.234Z,94671.00
2023-05-21T03:59:49.322Z,94666.00
2023-05-21T04:00:49.297Z,94664.00
2023-05-21T04:01:49.354Z,94664.00
2023-05-21T04:02:49.509Z,94669.00
2023-05-21T04:03:49.593Z,94673.00
2023-05-21T04:04:49.550Z,94679.00
2023-05-21T04:05:49.566Z,94679.00
2023-05-21T04:06:49.572Z,94681.00
2023-05-21T04:07:49.658Z,94681.00
2023-05-21T04:08:49.654Z,94683.00
2023-05-21T04:09:49.730Z,94681.00
2023-05-21T04:10:49.843Z,94675.00
2023-05-21T04:11:49.817Z,94673.00
2023-05-21T04:12:49.892Z,94677.00
2023-05-21T04:13:49.893Z,94685.00
2023-05-21T04:14:49.951Z,94693.00
2023-05-21T04:15:50.057Z,94693.00
2023-05-21T04:16:50.035Z,94695.00
2023-05-21T04:17:50.122Z,94687.00
2023-05-21T04:18:50.162Z,94687.00
2023-05-21T04:19:50.201Z,94691.00
2023-05-21T04:20:50.263Z,94697.00
2023-05-21T04:21:50.294Z,94703.00
2023-05-21T04:22:50.421Z,94705.00
2023-05-21T04:23:50.388Z,94705.00
2023-05-21T04:24:50.468Z,94705.00
2023-05-21T04:25:50.815Z,94701.00
2023-05-21T04:26:50.533Z,94701.00
2023-05-21T04:27:50.582Z,94701.00
2023-05-21T04:28:50.665Z,94703.00
2023-05-21T04:29:50.868Z,94705.00
2023-05-21T04:30:50.794Z,94703.00
2023-05-21T04:31:50.900Z,94703.00
2023-05-21T04:32:50.869Z,94701.00
2023-05-21T04:33:50.890Z,94703.00
2023-05-21T04:34:50.958Z,94703.00
2023-05-21T04:35:51.314Z,94699.00
2023-05-21T04:36:51.069Z,94695.00
2023-05-21T04:37:51.122Z,94693.00
2023-05-21T04:38:51.189Z,94693.00
2023-05-21T04:39:51.237Z,94693.00
2023-05-21T04:40:51.340Z,94695.00
2023-05-21T04:41:51.342Z,94695.00
2023-05-21T04:42:51.422Z,94693.00
2023-05-21T04:43:51.457Z,94693.00
2023-05-21T04:44:51.545Z,94691.00
2023-05-21T04:45:51.588Z,94689.00
2023-05-21T04:46:51.667Z,94685.00
2023-05-21T04:47:51.739Z,94685.00
2023-05-21T04:48:51.775Z,94687.00
2023-05-21T04:49:51.785Z,94691.00
2023-05-21T04:50:52.338Z,94693.00
2023-05-21T04:51:51.927Z,94693.00
2023-05-21T04:52:51.994Z,94691.00
2023-05-21T04:53:52.032Z,94689.00
2023-05-21T04:54:52.055Z,94687.00
2023-05-21T04:55:52.380Z,94687.00
2023-05-21T04:56:52.131Z,94683.00
2023-05-21T04:57:52.217Z,94685.00
2023-05-21T04:58:52.289Z,94681.00
2023-05-21T04:59:52.294Z,94679.00
2023-05-21T05:00:52.858Z,94683.00
2023-05-21T05:01:52.409Z,94687.00
2023-05-21T05:02:52.485Z,94689.00
2023-05-21T05:03:52.524Z,94691.00
2023-05-21T05:04:52.576Z,94691.00
2023-05-21T05:05:52.864Z,94689.00
2023-05-21T05:06:52.663Z,94683.00
2023-05-21T05:07:52.718Z,94683.00
2023-05-21T05:08:52.760Z,94681.00
2023-05-21T05:09:52.833Z,94683.00
2023-05-21T05:10:53.356Z,94681.00
2023-05-21T05:11:52.969Z,94679.00
2023-05-21T05:12:53.004Z,94681.00
2023-05-21T05:13:53.062Z,94679.00
2023-05-21T05:14:53.085Z,94677.00
2023-05-21T05:15:54.646Z,94677.00
2023-05-21T05:16:53.278Z,94677.00
2023-05-21T05:17:53.253Z,94679.00
2023-05-21T05:18:53.323Z,94679.00
2023-05-21T05:19:53.367Z,94679.00
2023-05-21T05:20:53.879Z,94679.00
2023-05-21T05:21:53.470Z,94679.00
2023-05-21T05:22:53.479Z,94675.00
2023-05-21T05:23:53.589Z,94673.00
2023-05-21T05:24:53.585Z,94675.00
2023-05-21T05:25:53.695Z,94671.00
2023-05-21T05:26:53.736Z,94673.00
2023-05-21T05:27:53.819Z,94673.00
2023-05-21T05:28:53.877Z,94675.00
2023-05-21T05:29:53.880Z,94675.00
2023-05-21T05:30:54.453Z,94673.00
2023-05-21T05:31:54.044Z,94675.00
2023-05-21T05:32:54.098Z,94675.00
2023-05-21T05:33:54.131Z,94677.00
2023-05-21T05:34:54.166Z,94677.00
2023-05-21T05:35:54.372Z,94675.00
2023-05-21T05:36:54.314Z,94673.00
2023-05-21T05:37:54.320Z,94673.00
2023-05-21T05:38:54.377Z,94673.00
2023-05-21T05:39:54.418Z,94675.00
2023-05-21T05:40:54.897Z,94669.00
2023-05-21T05:41:54.486Z,94671.00
2023-05-21T05:42:54.569Z,94669.00
2023-05-21T05:43:54.585Z,94668.00
2023-05-21T05:44:54.639Z,94664.00
2023-05-21T05:45:54.883Z,94666.00
2023-05-21T05:46:54.750Z,94664.00
2023-05-21T05:47:54.826Z,94666.00
2023-05-21T05:48:54.829Z,94666.00
2023-05-21T05:49:54.843Z,94668.00
2023-05-21T05:50:55.412Z,94668.00
2023-05-21T05:51:54.946Z,94669.00
2023-05-21T05:52:55.001Z,94673.00
2023-05-21T05:53:55.074Z,94669.00
2023-05-21T05:54:55.111Z,94669.00
2023-05-21T05:55:55.091Z,94668.00
2023-05-21T05:56:55.195Z,94668.00
2023-05-21T05:57:55.208Z,94669.00
2023-05-21T05:58:55.250Z,94673.00
2023-05-21T05:59:55.265Z,94673.00
2023-05-21T06:00:55.315Z,94673.00
2023-05-21T06:01:55.388Z,94671.00
2023-05-21T06:02:55.553Z,94669.00
2023-05-21T06:03:55.484Z,94669.00
2023-05-21T06:04:55.572Z,94671.00
2023-05-21T06:05:55.576Z,94669.00
2023-05-21T06:06:55.571Z,94671.00
2023-05-21T06:07:55.667Z,94673.00
2023-05-21T06:08:55.670Z,94671.00
2023-05-21T06:09:55.729Z,94669.00
2023-05-21T06:10:55.895Z,94673.00
2023-05-21T06:11:55.842Z,94671.00
2023-05-21T06:12:55.884Z,94671.00
2023-05-21T06:13:55.959Z,94671.00
2023-05-21T06:14:55.976Z,94668.00
2023-05-21T06:15:56.406Z,94662.00
2023-05-21T06:16:56.087Z,94664.00
2023-05-21T06:17:56.181Z,94664.00
2023-05-21T06:18:56.188Z,94664.00
2023-05-21T06:19:56.258Z,94666.00
2023-05-21T06:20:56.421Z,94664.00
2023-05-21T06:21:56.322Z,94664.00
2023-05-21T06:22:56.389Z,94662.00
2023-05-21T06:23:56.496Z,94656.00
2023-05-21T06:24:56.540Z,94656.00
2023-05-21T06:25:56.896Z,94652.00
2023-05-21T06:26:56.662Z,94652.00
2023-05-21T06:27:56.724Z,94650.00
2023-05-21T06:28:56.801Z,94650.00
2023-05-21T06:29:56.850Z,94650.00
2023-05-21T06:30:57.406Z,94650.00
2023-05-21T06:31:56.961Z,94656.00
2023-05-21T06:32:57.039Z,94650.00
2023-05-21T06:33:57.226Z,94648.00
2023-05-21T06:34:57.116Z,94642.00
2023-05-21T06:35:57.451Z,94640.00
2023-05-21T06:36:57.237Z,94638.00
2023-05-21T06:37:57.308Z,94638.00
2023-05-21T06:38:57.459Z,94638.00
2023-05-21T06:39:57.442Z,94640.00
2023-05-21T06:40:57.897Z,94638.00
2023-05-21T06:41:57.533Z,94640.00
2023-05-21T06:42:57.593Z,94642.00
2023-05-21T06:43:57.675Z,94642.00
2023-05-21T06:44:57.689Z,94640.00
2023-05-21T06:45:57.953Z,94640.00
2023-05-21T06:46:57.918Z,94638.00
2023-05-21T06:47:57.941Z,94640.00
2023-05-21T06:48:57.937Z,94638.00
2023-05-21T06:49:58.013Z,94640.00
2023-05-21T06:50:58.063Z,94644.00
2023-05-21T06:51:58.130Z,94644.00
2023-05-21T06:52:58.166Z,94648.00
2023-05-21T06:53:58.234Z,94644.00
2023-05-21T06:54:58.282Z,94642.00
2023-05-21T06:55:58.398Z,94640.00
2023-05-21T06:56:58.429Z,94642.00
2023-05-21T06:57:58.483Z,94648.00
2023-05-21T06:58:58.515Z,94648.00
2023-05-21T06:59:58.577Z,94652.00
2023-05-21T07:00:59.006Z,94646.00
2023-05-21T07:01:58.715Z,94650.00
2023-05-21T07:02:58.842Z,94648.00
2023-05-21T07:03:59.430Z,94648.00
2023-05-21T07:04:58.873Z,94650.00
2023-05-21T07:05:58.953Z,94652.00
2023-05-21T07:06:59.032Z,94648.00
2023-05-21T07:07:59.095Z,94646.00
2023-05-21T07:08:59.148Z,94646.00
2023-05-21T07:09:59.209Z,94646.00
2023-05-21T07:10:59.269Z,94644.00
2023-05-21T07:11:59.313Z,94642.00
2023-05-21T07:12:59.389Z,94640.00
2023-05-21T07:13:59.430Z,94640.00
2023-05-21T07:14:59.513Z,94638.00
2023-05-21T07:15:59.574Z,94636.00
2023-05-21T07:16:59.608Z,94638.00
2023-05-21T07:17:59.702Z,94638.00
2023-05-21T07:18:59.747Z,94636.00
2023-05-21T07:19:59.793Z,94638.00
2023-05-21T07:20:59.934Z,94636.00
2023-05-21T07:21:59.891Z,94634.00
2023-05-21T07:22:59.955Z,94632.00
2023-05-21T07:23:59.986Z,94630.00
2023-05-21T07:25:00.121Z,94622.00
2023-05-21T07:26:00.454Z,94620.00
2023-05-21T07:27:00.292Z,94615.00
2023-05-21T07:28:00.249Z,94616.00
2023-05-21T07:29:00.310Z,94613.00
2023-05-21T07:30:00.374Z,94611.00
2023-05-21T07:31:00.452Z,94607.00
2023-05-21T07:32:00.482Z,94605.00
2023-05-21T07:33:00.599Z,94605.00
2023-05-21T07:34:00.597Z,94609.00
2023-05-21T07:35:00.645Z,94607.00
2023-05-21T07:36:00.916Z,94609.00
2023-05-21T07:37:00.715Z,94605.00
2023-05-21T07:38:00.817Z,94609.00
2023-05-21T07:39:00.912Z,94605.00
2023-05-21T07:40:00.955Z,94605.00
2023-05-21T07:41:01.439Z,94599.00
2023-05-21T07:42:01.068Z,94597.00
2023-05-21T07:43:01.089Z,94599.00
2023-05-21T07:44:01.187Z,94595.00
2023-05-21T07:45:01.249Z,94591.00
2023-05-21T07:46:01.276Z,94593.00
2023-05-21T07:47:01.345Z,94593.00
2023-05-21T07:48:01.439Z,94597.00
2023-05-21T07:49:01.486Z,94601.00
2023-05-21T07:50:01.485Z,94601.00
2023-05-21T07:51:01.544Z,94603.00
2023-05-21T07:52:01.586Z,94599.00
2023-05-21T07:53:01.729Z,94597.00
2023-05-21T07:54:01.697Z,94595.00
2023-05-21T07:55:01.793Z,94591.00
2023-05-21T07:56:01.814Z,94589.00
2023-05-21T07:57:01.893Z,94585.00
2023-05-21T07:58:01.934Z,94583.00
2023-05-21T07:59:01.985Z,94585.00
2023-05-21T08:00:02.022Z,94585.00
2023-05-21T08:01:02.115Z,94583.00
2023-05-21T08:02:02.126Z,94583.00
2023-05-21T08:03:02.292Z,94585.00
2023-05-21T08:04:02.460Z,94585.00
2023-05-21T08:05:02.287Z,94585.00
2023-05-21T08:06:02.403Z,94585.00
2023-05-21T08:07:02.473Z,94587.00
2023-05-21T08:08:02.465Z,94583.00
2023-05-21T08:09:02.526Z,94579.00
2023-05-21T08:10:03.078Z,94579.00
2023-05-21T08:11:02.647Z,94579.00
2023-05-21T08:12:02.691Z,94575.00
2023-05-21T08:13:02.772Z,94579.00
2023-05-21T08:14:02.829Z,94583.00
2023-05-21T08:15:02.875Z,94579.00
2023-05-21T08:16:02.963Z,94581.00
2023-05-21T08:17:03.013Z,94581.00
2023-05-21T08:18:03.067Z,94579.00
2023-05-21T08:19:03.082Z,94579.00
2023-05-21T08:20:03.117Z,94575.00
2023-05-21T08:21:03.418Z,94577.00
2023-05-21T08:22:03.225Z,94575.00
2023-05-21T08:23:03.288Z,94575.00
2023-05-21T08:24:03.302Z,94575.00
2023-05-21T08:25:03.419Z,94573.00
2023-05-21T08:26:03.452Z,94571.00
2023-05-21T08:27:03.480Z,94571.00
2023-05-21T08:28:03.488Z,94568.00
2023-05-21T08:29:03.587Z,94568.00
2023-05-21T08:30:03.646Z,94569.00
2023-05-21T08:31:03.757Z,94569.00
2023-05-21T08:32:03.776Z,94568.00
2023-05-21T08:33:03.866Z,94566.00
2023-05-21T08:34:03.873Z,94562.00
2023-05-21T08:35:03.877Z,94562.00
2023-05-21T08:36:04.436Z,94558.00
2023-05-21T08:37:04.064Z,94560.00
2023-05-21T08:38:04.051Z,94558.00
2023-05-21T08:39:04.170Z,94558.00
2023-05-21T08:40:04.161Z,94556.00
2023-05-21T08:41:04.189Z,94558.00
2023-05-21T08:42:04.330Z,94552.00
2023-05-21T08:43:04.334Z,94552.00
2023-05-21T08:44:04.392Z,94548.00
2023-05-21T08:45:04.469Z,94552.00
2023-05-21T08:46:04.622Z,94550.00
2023-05-21T08:47:04.541Z,94550.00
2023-05-21T08:48:04.624Z,94552.00
2023-05-21T08:49:04.680Z,94550.00
2023-05-21T08:50:04.809Z,94552.00
2023-05-21T08:51:04.808Z,94550.00
2023-05-21T08:52:04.818Z,94548.00
2023-05-21T08:53:12.768Z,94548.00
2023-05-21T08:54:05.922Z,94548.00
2023-05-21T08:55:04.820Z,94546.00
2023-05-21T08:56:04.939Z,94544.00
2023-05-21T08:57:04.839Z,94544.00
2023-05-21T08:58:04.847Z,94544.00
2023-05-21T08:59:04.829Z,94544.00
2023-05-21T09:00:04.812Z,94544.00
2023-05-21T09:01:04.917Z,94544.00
2023-05-21T09:02:04.822Z,94544.00
2023-05-21T09:03:04.959Z,94544.00
2023-05-21T09:04:18.882Z,94542.00
2023-05-21T09:05:05.794Z,94540.00
2023-05-21T09:06:04.811Z,94538.00
2023-05-21T09:07:04.755Z,94540.00
2023-05-21T09:08:04.757Z,94538.00
2023-05-21T09:09:04.760Z,94538.00
2023-05-21T09:10:04.730Z,94534.00
2023-05-21T09:11:04.850Z,94532.00
2023-05-21T09:12:04.739Z,94534.00
2023-05-21T09:13:04.769Z,94534.00
2023-05-21T09:14:04.737Z,94540.00
2023-05-21T09:15:04.705Z,94542.00
2023-05-21T09:16:04.727Z,94540.00
2023-05-21T09:17:04.840Z,94540.00
2023-05-21T09:18:04.878Z,94536.00
2023-05-21T09:19:04.983Z,94542.00
2023-05-21T09:20:04.954Z,94540.00
2023-05-21T09:21:04.963Z,94536.00
2023-05-21T09:22:05.034Z,94544.00
2023-05-21T09:23:05.076Z,94546.00
2023-05-21T09:24:05.055Z,94548.00
2023-05-21T09:25:05.131Z,94550.00
2023-05-21T09:26:05.221Z,94546.00
2023-05-21T09:27:05.213Z,94548.00
2023-05-21T09:28:05.261Z,94552.00
2023-05-21T09:29:05.310Z,94548.00
2023-05-21T09:30:05.379Z,94550.00
2023-05-21T09:31:05.510Z,94546.00
2023-05-21T09:32:05.455Z,94548.00
2023-05-21T09:33:05.590Z,94546.00
2023-05-21T09:34:05.564Z,94552.00
2023-05-21T09:35:05.607Z,94554.00
2023-05-21T09:36:05.619Z,94552.00
2023-05-21T09:37:08.494Z,94552.00
2023-05-21T09:38:06.709Z,94552.00
2023-05-21T09:39:05.647Z,94550.00
2023-05-21T09:40:05.655Z,94546.00
2023-05-21T09:41:05.967Z,94548.00
2023-05-21T09:42:05.633Z,94550.00
2023-05-21T09:43:05.636Z,94556.00
2023-05-21T09:44:05.599Z,94556.00
2023-05-21T09:45:05.649Z,94554.00
2023-05-21T09:46:05.650Z,94554.00
2023-05-21T09:47:05.592Z,94558.00
2023-05-21T09:48:05.648Z,94556.00
2023-05-21T09:49:05.554Z,94550.00
2023-05-21T09:50:05.616Z,94562.00
2023-05-21T09:51:05.655Z,94554.00
2023-05-21T09:52:05.698Z,94550.00
2023-05-21T09:53:05.720Z,94550.00
2023-05-21T09:54:05.765Z,94552.00
2023-05-21T09:55:05.915Z,94556.00
2023-05-21T09:56:05.897Z,94552.00
2023-05-21T09:57:05.905Z,94550.00
2023-05-21T09:58:05.985Z,94556.00
2023-05-21T09:59:05.991Z,94546.00
2023-05-21T10:00:06.025Z,94554.00
2023-05-21T10:01:06.103Z,94556.00
2023-05-21T10:02:06.257Z,94556.00
2023-05-21T10:03:06.323Z,94562.00
2023-05-21T10:04:06.226Z,94558.00
2023-05-21T10:05:06.255Z,94556.00
2023-05-21T10:06:06.338Z,94556.00
2023-05-21T10:07:07.021Z,94554.00
2023-05-21T10:08:06.425Z,94552.00
2023-05-21T10:09:06.442Z,94556.00
2023-05-21T10:10:06.488Z,94554.00
2023-05-21T10:11:06.588Z,94552.00
2023-05-21T10:12:06.565Z,94554.00
2023-05-21T10:13:06.629Z,94556.00
2023-05-21T10:14:06.698Z,94554.00
2023-05-21T10:15:06.709Z,94556.00
2023-05-21T10:16:06.819Z,94552.00
2023-05-21T10:17:06.819Z,94552.00
2023-05-21T10:18:06.958Z,94552.00
2023-05-21T10:19:06.877Z,94552.00
2023-05-21T10:20:06.946Z,94552.00
2023-05-21T10:21:06.973Z,94552.00
2023-05-21T10:22:07.010Z,94552.00
2023-05-21T10:23:07.088Z,94552.00
2023-05-21T10:24:07.137Z,94548.00
2023-05-21T10:25:07.141Z,94546.00
2023-05-21T10:26:07.197Z,94550.00
2023-05-21T10:27:07.282Z,94544.00
2023-05-21T10:28:07.354Z,94548.00
2023-05-21T10:29:07.313Z,94548.00
2023-05-21T10:30:07.349Z,94542.00
2023-05-21T10:31:08.985Z,94542.00
2023-05-21T10:32:07.494Z,94534.00
2023-05-21T10:33:07.524Z,94536.00
2023-05-21T10:34:07.516Z,94532.00
2023-05-21T10:35:07.579Z,94532.00
2023-05-21T10:36:07.635Z,94534.00
2023-05-21T10:37:07.693Z,94528.00
2023-05-21T10:38:07.683Z,94524.00
2023-05-21T10:39:07.743Z,94528.00
2023-05-21T10:40:07.832Z,94528.00
2023-05-21T10:41:07.861Z,94526.00
2023-05-21T10:42:07.856Z,94520.00
2023-05-21T10:43:07.963Z,94520.00
2023-05-21T10:44:07.998Z,94520.00
2023-05-21T10:45:08.030Z,94520.00
2023-05-21T10:46:08.186Z,94522.00
2023-05-21T10:47:08.071Z,94518.00
2023-05-21T10:48:08.167Z,94520.00
2023-05-21T10:49:08.196Z,94520.00
2023-05-21T10:50:08.225Z,94514.00
2023-05-21T10:51:08.274Z,94516.00
2023-05-21T10:52:08.331Z,94514.00
2023-05-21T10:53:10.575Z,94513.00
2023-05-21T10:54:08.379Z,94514.00
2023-05-21T10:55:08.448Z,94513.00
2023-05-21T10:56:08.458Z,94514.00
2023-05-21T10:57:08.528Z,94513.00
2023-05-21T10:58:08.561Z,94505.00
2023-05-21T10:59:08.611Z,94511.00
2023-05-21T11:00:08.687Z,94509.00
2023-05-21T11:01:08.778Z,94513.00
2023-05-21T11:02:08.818Z,94511.00
2023-05-21T11:03:08.925Z,94505.00
2023-05-21T11:04:08.846Z,94505.00
2023-05-21T11:05:08.893Z,94507.00
2023-05-21T11:06:08.886Z,94505.00
2023-05-21T11:07:08.926Z,94503.00
2023-05-21T11:08:09.035Z,94501.00
2023-05-21T11:09:09.040Z,94501.00
2023-05-21T11:10:09.055Z,94513.00
2023-05-21T11:11:09.090Z,94507.00
2023-05-21T11:12:09.252Z,94501.00
2023-05-21T11:13:09.164Z,94505.00
2023-05-21T11:14:09.212Z,94505.00
2023-05-21T11:15:09.239Z,94507.00
2023-05-21T11:16:09.301Z,94505.00
2023-05-21T11:17:09.363Z,94501.00
2023-05-21T11:18:09.395Z,94509.00
2023-05-21T11:19:09.381Z,94505.00
2023-05-21T11:20:09.454Z,94505.00
2023-05-21T11:21:09.547Z,94507.00
2023-05-21T11:22:09.471Z,94511.00
2023-05-21T11:23:09.516Z,94509.00
2023-05-21T11:24:09.563Z,94507.00
2023-05-21T11:25:09.604Z,94505.00
2023-05-21T11:26:10.017Z,94501.00
2023-05-21T11:27:09.678Z,94507.00
2023-05-21T11:28:09.767Z,94499.00
2023-05-21T11:29:09.719Z,94501.00
2023-05-21T11:30:09.783Z,94499.00
2023-05-21T11:31:09.807Z,94505.00
2023-05-21T11:32:09.812Z,94505.00
2023-05-21T11:33:09.917Z,94499.00
2023-05-21T11:34:09.885Z,94497.00
2023-05-21T11:35:09.942Z,94501.00
2023-05-21T11:36:09.943Z,94501.00
2023-05-21T11:37:09.996Z,94499.00
2023-05-21T11:38:10.050Z,94501.00
2023-05-21T11:39:10.098Z,94497.00
2023-05-21T11:40:10.109Z,94497.00
2023-05-21T11:41:10.158Z,94495.00
2023-05-21T11:42:10.147Z,94495.00
2023-05-21T11:43:10.189Z,94495.00
2023-05-21T11:44:10.200Z,94491.00
2023-05-21T11:45:10.246Z,94493.00