createdAt,value
2022-10-21T00:01:11.373Z,3.17
2022-10-21T00:03:55.411Z,3.20
2022-10-21T00:06:38.026Z,3.17
2022-10-21T00:09:20.713Z,3.08
2022-10-21T00:12:03.336Z,2.90
2022-10-21T00:14:45.947Z,3.33
2022-10-21T00:17:28.565Z,3.08
2022-10-21T00:20:13.679Z,3.10
2022-10-21T00:22:56.460Z,3.00
2022-10-21T00:25:39.269Z,2.80
2022-10-21T00:28:21.908Z,2.53
2022-10-21T00:31:06.852Z,3.35
2022-10-21T00:33:49.452Z,3.47
2022-10-21T00:36:33.412Z,3.05
2022-10-21T00:39:16.243Z,3.15
2022-10-21T00:41:59.057Z,2.88
2022-10-21T00:44:42.036Z,3.25
2022-10-21T00:47:24.659Z,2.80
2022-10-21T00:50:08.058Z,3.22
2022-10-21T00:52:52.157Z,3.30
2022-10-21T00:55:36.251Z,3.00
2022-10-21T00:58:20.450Z,3.10
2022-10-21T01:01:04.403Z,3.50
2022-10-21T01:03:47.038Z,2.83
2022-10-21T01:06:29.930Z,3.28
2022-10-21T01:09:14.486Z,3.63
2022-10-21T01:11:57.489Z,3.17
2022-10-21T01:14:46.449Z,3.00
2022-10-21T01:17:44.898Z,3.17
2022-10-21T01:20:39.863Z,3.33
2022-10-21T01:23:40.130Z,3.50
2022-10-21T01:26:37.624Z,3.35
2022-10-21T01:29:28.085Z,3.33
2022-10-21T01:32:16.350Z,3.50
2022-10-21T01:35:02.931Z,3.28
2022-10-21T01:37:49.784Z,3.90
2022-10-21T01:40:35.650Z,3.78
2022-10-21T01:43:22.251Z,3.58
2022-10-21T01:46:07.478Z,3.65
2022-10-21T01:48:53.733Z,3.58
2022-10-21T01:51:37.717Z,3.10
2022-10-21T01:54:22.529Z,3.72
2022-10-21T01:57:05.758Z,3.88
2022-10-21T01:59:48.941Z,3.60
2022-10-21T02:02:33.028Z,3.72
2022-10-21T02:05:18.626Z,3.60
2022-10-21T02:08:01.381Z,4.18
2022-10-21T02:10:46.098Z,3.88
2022-10-21T02:13:32.587Z,4.03
2022-10-21T02:16:17.435Z,3.92
2022-10-21T02:19:00.633Z,3.75
2022-10-21T02:21:45.112Z,3.95
2022-10-21T02:24:29.857Z,3.60
2022-10-21T02:27:12.744Z,3.90
2022-10-21T02:29:56.840Z,3.80
2022-10-21T02:32:44.075Z,4.05
2022-10-21T02:35:32.070Z,4.35
2022-10-21T02:38:19.361Z,3.88
2022-10-21T02:41:02.861Z,3.72
2022-10-21T02:43:47.998Z,3.88
2022-10-21T02:46:36.683Z,4.07
2022-10-21T02:49:19.303Z,4.20
2022-10-21T02:52:01.932Z,4.10
2022-10-21T02:54:45.927Z,3.90
2022-10-21T02:57:28.732Z,3.53
2022-10-21T03:00:11.899Z,3.83
2022-10-21T03:02:54.581Z,3.60
2022-10-21T03:05:37.196Z,3.92
2022-10-21T03:08:19.825Z,3.70
2022-10-21T03:11:03.745Z,4.05
2022-10-21T03:13:46.404Z,3.85
2022-10-21T03:16:29.005Z,3.80
2022-10-21T03:19:11.744Z,3.90
2022-10-21T03:21:54.339Z,3.70
2022-10-21T03:24:37.037Z,4.03
2022-10-21T03:27:21.236Z,4.20
2022-10-21T03:30:04.882Z,3.80
2022-10-21T03:32:47.441Z,4.00
2022-10-21T03:35:30.115Z,4.20
2022-10-21T03:38:12.862Z,3.72
2022-10-21T03:40:55.465Z,4.30
2022-10-21T03:43:41.864Z,4.05
2022-10-21T03:46:24.476Z,4.30
2022-10-21T03:49:10.205Z,3.90
2022-10-21T03:51:56.601Z,3.80
2022-10-21T03:54:39.295Z,4.57
2022-10-21T03:57:21.922Z,3.63
2022-10-21T04:00:06.972Z,3.90
2022-10-21T04:02:55.082Z,4.78
2022-10-21T04:05:37.694Z,3.97
2022-10-21T04:08:20.308Z,4.00
2022-10-21T04:11:03.120Z,4.55
2022-10-21T04:13:45.855Z,4.18
2022-10-21T04:16:29.975Z,4.47
2022-10-21T04:19:16.214Z,4.50
2022-10-21T04:21:58.791Z,4.40
2022-10-21T04:24:41.418Z,4.85
2022-10-21T04:27:24.213Z,4.35
2022-10-21T04:30:07.568Z,4.28
2022-10-21T04:32:51.818Z,4.85
2022-10-21T04:35:34.444Z,4.65
2022-10-21T04:38:17.382Z,4.35
2022-10-21T04:41:00.858Z,3.85
2022-10-21T04:43:43.677Z,4.47
2022-10-21T04:46:26.394Z,4.50
2022-10-21T04:49:10.356Z,3.92
2022-10-21T04:51:52.943Z,4.03
2022-10-21T04:54:35.581Z,4.18
2022-10-21T04:57:18.199Z,4.40
2022-10-21T05:00:00.879Z,4.38
2022-10-21T05:02:43.498Z,4.30
2022-10-21T05:05:27.466Z,4.55
2022-10-21T05:08:11.649Z,4.35
2022-10-21T05:10:58.544Z,4.65
2022-10-21T05:13:41.175Z,4.10
2022-10-21T05:16:24.535Z,3.92
2022-10-21T05:19:07.187Z,4.18
2022-10-21T05:21:51.392Z,3.83
2022-10-21T05:24:34.062Z,4.70
2022-10-21T05:27:16.670Z,5.28
2022-10-21T05:29:59.436Z,3.60
2022-10-21T05:32:42.814Z,4.68
2022-10-21T05:35:25.509Z,4.65
2022-10-21T05:38:09.665Z,4.63
2022-10-21T05:40:52.409Z,4.88
2022-10-21T05:43:35.086Z,4.78
2022-10-21T05:46:17.703Z,5.13
2022-10-21T05:49:00.605Z,4.90
2022-10-21T05:51:44.774Z,4.57
2022-10-21T05:54:28.785Z,4.68
2022-10-21T05:57:11.580Z,4.78
2022-10-21T05:59:54.213Z,5.03
2022-10-21T06:02:37.031Z,4.72
2022-10-21T06:05:20.986Z,4.53
2022-10-21T06:08:03.558Z,4.15
2022-10-21T06:10:47.665Z,4.72
2022-10-21T06:13:30.662Z,4.35
2022-10-21T06:16:13.706Z,4.38
2022-10-21T06:18:56.333Z,4.38
2022-10-21T06:21:39.011Z,4.82
2022-10-21T06:24:22.036Z,4.47
2022-10-21T06:27:06.170Z,4.75
2022-10-21T06:29:48.778Z,4.90
2022-10-21T06:32:31.595Z,4.60
2022-10-21T06:35:14.632Z,4.75
2022-10-21T06:37:57.432Z,4.97
2022-10-21T06:40:40.151Z,4.40
2022-10-21T06:43:24.110Z,4.90
2022-10-21T06:46:07.439Z,4.88
2022-10-21T06:48:50.144Z,4.32
2022-10-21T06:51:32.879Z,5.15
2022-10-21T06:54:15.784Z,5.10
2022-10-21T06:56:58.478Z,5.05
2022-10-21T06:59:42.509Z,5.50
2022-10-21T07:02:25.286Z,5.07
2022-10-21T07:05:08.373Z,4.75
2022-10-21T07:07:51.012Z,4.85
2022-10-21T07:10:33.899Z,5.03
2022-10-21T07:13:16.655Z,4.47
2022-10-21T07:16:01.996Z,5.05
2022-10-21T07:18:44.914Z,4.63
2022-10-21T07:21:28.576Z,5.20
2022-10-21T07:24:11.863Z,5.10
2022-10-21T07:26:54.530Z,5.10
2022-10-21T07:29:37.332Z,5.13
2022-10-21T07:32:21.554Z,5.00
2022-10-21T07:35:04.275Z,5.25
2022-10-21T07:37:47.142Z,4.82
2022-10-21T07:40:30.247Z,5.05
2022-10-21T07:46:00.753Z,4.70
2022-10-21T07:48:47.888Z,5.10
2022-10-21T07:51:31.488Z,5.25
2022-10-21T07:54:14.695Z,5.20
2022-10-21T07:56:58.541Z,4.60
2022-10-21T07:59:41.308Z,5.20
2022-10-21T08:02:24.752Z,5.10
2022-10-21T08:05:09.289Z,5.43
2022-10-21T08:07:52.024Z,5.40
2022-10-21T08:10:40.309Z,5.40
2022-10-21T08:13:23.380Z,5.25
2022-10-21T08:16:06.625Z,5.35
2022-10-21T08:18:49.746Z,5.03
2022-10-21T08:21:34.093Z,5.22
2022-10-21T08:24:16.967Z,5.60
2022-10-21T08:26:59.598Z,5.68
2022-10-21T08:29:42.305Z,5.55
2022-10-21T08:32:24.875Z,5.55
2022-10-21T08:35:07.718Z,5.30
2022-10-21T08:37:51.763Z,5.88
2022-10-21T08:40:37.778Z,5.68
2022-10-21T08:43:21.553Z,5.63
2022-10-21T08:46:07.257Z,5.18
2022-10-21T08:48:51.809Z,5.95
2022-10-21T08:51:36.086Z,5.38
2022-10-21T08:54:23.175Z,5.80
2022-10-21T08:57:05.921Z,5.90
2022-10-21T08:59:48.602Z,5.55
2022-10-21T09:02:38.117Z,5.38
2022-10-21T09:08:17.195Z,5.18
2022-10-21T09:11:06.931Z,5.40
2022-10-21T09:14:10.207Z,5.13
2022-10-21T09:16:57.901Z,5.90
2022-10-21T09:19:44.235Z,5.88
2022-10-21T09:22:35.999Z,5.90
2022-10-21T09:25:20.939Z,6.10
2022-10-21T09:28:10.925Z,4.93
2022-10-21T09:30:54.165Z,5.55
2022-10-21T09:33:37.078Z,5.65
2022-10-21T09:36:24.630Z,5.45
2022-10-21T09:39:08.854Z,5.68
2022-10-21T09:41:56.861Z,6.15
2022-10-21T09:44:45.314Z,5.82
2022-10-21T09:47:27.984Z,5.68
2022-10-21T09:50:15.643Z,5.85
2022-10-21T09:53:01.640Z,5.68
2022-10-21T09:55:45.501Z,5.50
2022-10-21T09:58:29.311Z,5.53
2022-10-21T10:01:16.898Z,5.45
2022-10-21T10:03:59.721Z,5.72
2022-10-21T10:06:43.646Z,5.53
2022-10-21T10:09:27.866Z,5.20
2022-10-21T10:12:14.220Z,5.60
2022-10-21T10:14:56.949Z,6.18
2022-10-21T10:17:41.166Z,5.35
2022-10-21T10:20:23.885Z,5.72
2022-10-21T10:23:19.296Z,5.90
2022-10-21T10:26:02.112Z,5.40
2022-10-21T10:28:48.926Z,5.50
2022-10-21T10:31:33.718Z,5.13
2022-10-21T10:34:21.019Z,5.40
2022-10-21T10:37:05.718Z,5.05
2022-10-21T10:39:50.259Z,5.47
2022-10-21T10:42:34.994Z,4.93
2022-10-21T10:45:20.484Z,5.10
2022-10-21T10:48:04.718Z,5.15
2022-10-21T10:50:50.300Z,5.57
2022-10-21T10:53:33.736Z,5.75
2022-10-21T10:56:20.403Z,5.10
2022-10-21T10:59:07.054Z,4.80
2022-10-21T11:01:52.906Z,6.20
2022-10-21T11:04:37.364Z,5.20
2022-10-21T11:07:25.056Z,5.43
2022-10-21T11:10:08.699Z,5.60
2022-10-21T11:12:51.389Z,5.50
2022-10-21T11:15:44.035Z,5.50
2022-10-21T11:18:31.206Z,5.95
2022-10-21T11:21:19.268Z,5.20
2022-10-21T11:24:21.069Z,5.35
2022-10-21T11:27:05.844Z,4.97
2022-10-21T11:29:52.781Z,5.78
2022-10-21T11:32:39.789Z,5.25
2022-10-21T11:35:29.234Z,5.03
2022-10-21T11:38:26.080Z,4.60
2022-10-21T11:44:07.793Z,5.07
2022-10-21T11:46:56.141Z,5.00
2022-10-21T11:49:44.840Z,5.38
2022-10-21T11:52:35.225Z,4.78
2022-10-21T11:55:28.086Z,4.93
2022-10-21T11:58:18.374Z,4.80
2022-10-21T12:01:09.305Z,4.78
2022-10-21T12:04:00.262Z,4.80
2022-10-21T12:06:45.421Z,5.05
2022-10-21T12:09:30.928Z,4.78
2022-10-21T12:12:16.528Z,4.53
2022-10-21T12:15:02.490Z,4.68
2022-10-21T12:17:46.328Z,4.88
2022-10-21T12:20:29.063Z,4.22
2022-10-21T12:23:12.784Z,4.47
2022-10-21T12:26:04.159Z,4.80
2022-10-21T12:28:50.125Z,5.07
2022-10-21T12:31:39.147Z,4.47
2022-10-21T12:34:22.273Z,4.50
2022-10-21T12:37:05.128Z,5.10
2022-10-21T12:39:51.753Z,4.32
2022-10-21T12:42:34.586Z,4.18
2022-10-21T12:45:27.581Z,4.95
2022-10-21T12:48:27.599Z,5.32
2022-10-21T12:51:19.026Z,4.63
2022-10-21T12:54:07.321Z,4.28
2022-10-21T12:56:50.758Z,4.47
2022-10-21T12:59:35.415Z,4.53
2022-10-21T13:02:23.303Z,4.50
2022-10-21T13:05:07.562Z,4.40
2022-10-21T13:08:05.315Z,4.65
2022-10-21T13:11:12.752Z,4.20
2022-10-21T13:14:13.473Z,4.55
2022-10-21T13:17:14.756Z,4.57
2022-10-21T13:19:58.147Z,4.47
2022-10-21T13:22:43.451Z,4.40
2022-10-21T13:25:27.358Z,4.35
2022-10-21T13:28:22.210Z,5.00
2022-10-21T13:31:04.804Z,4.90
2022-10-21T13:33:52.187Z,5.20
2022-10-21T13:36:39.408Z,4.40
2022-10-21T13:39:27.146Z,4.38
2022-10-21T13:42:16.723Z,4.97
2022-10-21T13:45:03.997Z,5.03
2022-10-21T13:47:59.252Z,4.90
2022-10-21T13:50:42.822Z,4.90
2022-10-21T13:53:28.521Z,5.25
2022-10-21T13:56:19.228Z,4.78
2022-10-21T13:59:02.140Z,4.90
2022-10-21T14:01:46.374Z,5.25
2022-10-21T14:04:29.938Z,5.00
2022-10-21T14:07:17.215Z,4.60
2022-10-21T14:09:59.947Z,5.20
2022-10-21T14:12:45.806Z,4.60
2022-10-21T14:15:36.452Z,4.90
2022-10-21T14:18:29.379Z,4.20
2022-10-21T14:21:16.543Z,4.63
2022-10-21T14:23:59.963Z,4.75
2022-10-21T14:26:46.238Z,4.25
2022-10-21T14:29:33.219Z,4.20
2022-10-21T14:32:16.476Z,4.68
2022-10-21T14:35:02.185Z,4.18
2022-10-21T14:37:45.929Z,4.07
2022-10-21T14:40:32.329Z,4.50
2022-10-21T14:43:19.130Z,4.57
2022-10-21T14:46:06.332Z,4.43
2022-10-21T14:48:52.012Z,4.25
2022-10-21T14:51:37.622Z,4.60
2022-10-21T14:54:26.260Z,4.40
2022-10-21T14:57:16.546Z,4.18
2022-10-21T14:59:59.977Z,4.38
2022-10-21T15:02:44.271Z,4.30
2022-10-21T15:05:29.132Z,4.85
2022-10-21T15:08:32.644Z,4.28
2022-10-21T15:11:24.383Z,4.32
2022-10-21T15:14:18.974Z,4.38
2022-10-21T15:17:03.714Z,4.35
2022-10-21T15:19:48.755Z,3.95
2022-10-21T15:22:34.039Z,4.72
2022-10-21T15:25:18.926Z,4.18
2022-10-21T15:28:10.133Z,4.18
2022-10-21T15:30:53.086Z,4.57
2022-10-21T15:33:35.812Z,5.00
2022-10-21T15:36:19.946Z,4.28
2022-10-21T15:39:05.443Z,4.60
2022-10-21T15:41:53.787Z,4.90
2022-10-21T15:44:36.503Z,4.55
2022-10-21T15:47:19.150Z,4.40
2022-10-21T15:50:01.904Z,4.60
2022-10-21T15:52:46.003Z,4.35
2022-10-21T15:55:28.748Z,4.43
2022-10-21T15:58:11.497Z,3.75
2022-10-21T16:00:54.206Z,4.03
2022-10-21T16:03:36.981Z,4.22
2022-10-21T16:06:20.775Z,4.20
2022-10-21T16:09:05.172Z,4.20
2022-10-21T16:11:59.117Z,4.18
2022-10-21T16:14:42.803Z,4.32
2022-10-21T16:17:28.644Z,3.80
2022-10-21T16:23:00.529Z,4.32
2022-10-21T16:25:46.992Z,3.80
2022-10-21T16:28:29.699Z,4.07
2022-10-21T16:31:13.335Z,3.72
2022-10-21T16:33:55.997Z,4.00
2022-10-21T16:36:38.795Z,4.28
2022-10-21T16:39:24.420Z,4.40
2022-10-21T16:42:09.110Z,4.40
2022-10-21T16:44:51.992Z,4.10
2022-10-21T16:47:34.745Z,4.20
2022-10-21T16:50:19.355Z,3.78
2022-10-21T16:53:04.173Z,4.47
2022-10-21T16:55:47.139Z,4.55
2022-10-21T16:58:31.246Z,4.72
2022-10-21T17:01:15.805Z,3.80
2022-10-21T17:03:58.520Z,4.25
2022-10-21T17:06:41.353Z,4.40
2022-10-21T17:09:24.163Z,4.72
2022-10-21T17:12:07.613Z,4.70
2022-10-21T17:14:51.720Z,4.57
2022-10-21T17:17:34.440Z,4.72
2022-10-21T17:20:17.170Z,4.93
2022-10-21T17:22:59.842Z,5.90
2022-10-21T17:25:42.499Z,6.68
2022-10-21T17:28:25.193Z,5.72
2022-10-21T17:31:10.441Z,5.32
2022-10-21T17:33:53.816Z,4.97
2022-10-21T17:36:36.612Z,4.65
2022-10-21T17:39:19.331Z,4.82
2022-10-21T17:42:02.001Z,5.43
2022-10-21T17:44:44.965Z,4.75
2022-10-21T17:47:28.978Z,4.22
2022-10-21T17:50:12.101Z,5.00
2022-10-21T17:52:55.192Z,4.70
2022-10-21T17:55:37.913Z,5.22
2022-10-21T17:58:21.165Z,4.93
2022-10-21T18:01:07.615Z,4.85
2022-10-21T18:03:51.711Z,4.68
2022-10-21T18:06:34.410Z,5.03
2022-10-21T18:09:17.198Z,4.63
2022-10-21T18:12:03.449Z,4.47
2022-10-21T18:14:47.142Z,4.47
2022-10-21T18:17:29.772Z,4.25
2022-10-21T18:20:15.597Z,4.85
2022-10-21T18:22:58.244Z,4.07
2022-10-21T18:25:41.818Z,4.07
2022-10-21T18:28:24.456Z,4.00
2022-10-21T18:31:07.531Z,4.05
2022-10-21T18:33:50.758Z,4.30
2022-10-21T18:36:35.309Z,4.18
2022-10-21T18:39:18.076Z,4.28
2022-10-21T18:42:00.793Z,4.60
2022-10-21T18:44:43.583Z,4.80
2022-10-21T18:47:28.039Z,4.18
2022-10-21T18:50:10.993Z,3.92
2022-10-21T18:52:55.268Z,4.22
2022-10-21T18:55:40.310Z,4.00
2022-10-21T18:58:23.061Z,4.55
2022-10-21T19:01:06.342Z,4.25
2022-10-21T19:03:50.817Z,4.03
2022-10-21T19:06:36.080Z,3.80
2022-10-21T19:09:20.895Z,4.15
2022-10-21T19:12:03.861Z,4.22
2022-10-21T19:14:48.242Z,4.30
2022-10-21T19:17:30.977Z,3.63
2022-10-21T19:20:14.571Z,4.22
2022-10-21T19:22:57.481Z,4.00
2022-10-21T19:25:41.506Z,4.15
2022-10-21T19:28:24.249Z,3.80
2022-10-21T19:31:07.245Z,4.13
2022-10-21T19:33:50.021Z,3.80
2022-10-21T19:36:32.715Z,3.90
2022-10-21T19:39:15.709Z,3.33
2022-10-21T19:42:00.003Z,4.50
2022-10-21T19:44:42.821Z,4.55
2022-10-21T19:47:25.710Z,4.90
2022-10-21T19:50:09.249Z,4.30
2022-10-21T19:52:51.969Z,5.15
2022-10-21T19:55:34.735Z,5.40
2022-10-21T19:58:19.069Z,5.20
2022-10-21T20:01:03.357Z,4.93
2022-10-21T20:03:46.806Z,4.50
2022-10-21T20:06:30.861Z,5.32
2022-10-21T20:09:15.160Z,5.82
2022-10-21T20:11:57.866Z,4.90
2022-10-21T20:14:42.063Z,4.97
2022-10-21T20:17:25.111Z,4.72
2022-10-21T20:20:08.288Z,5.03
2022-10-21T20:22:50.972Z,5.38
2022-10-21T20:25:33.659Z,4.72
2022-10-21T20:28:16.564Z,5.47
2022-10-21T20:31:01.685Z,5.82
2022-10-21T20:33:45.440Z,4.90
2022-10-21T20:36:29.365Z,5.05
2022-10-21T20:39:12.051Z,5.15
2022-10-21T20:41:54.680Z,5.13
2022-10-21T20:44:37.398Z,4.90
2022-10-21T20:47:21.408Z,5.22
2022-10-21T20:50:04.153Z,5.55
2022-10-21T20:52:46.763Z,5.20
2022-10-21T20:55:29.463Z,4.70
2022-10-21T20:58:12.185Z,4.65
2022-10-21T21:00:54.891Z,4.40
2022-10-21T21:03:40.837Z,4.93
2022-10-21T21:06:23.587Z,4.60
2022-10-21T21:12:08.918Z,4.47
2022-10-21T21:14:51.570Z,4.68
2022-10-21T21:17:34.258Z,5.20
2022-10-21T21:20:18.859Z,4.10
2022-10-21T21:23:01.675Z,4.70
2022-10-21T21:25:44.377Z,4.15
2022-10-21T21:28:27.055Z,5.13
2022-10-21T21:31:10.472Z,3.85
2022-10-21T21:33:53.286Z,4.45
2022-10-21T21:36:37.794Z,4.30
2022-10-21T21:39:20.491Z,4.68
2022-10-21T21:42:03.200Z,4.78
2022-10-21T21:44:45.884Z,5.00
2022-10-21T21:47:29.005Z,4.38
2022-10-21T21:50:11.799Z,3.63
2022-10-21T21:52:55.961Z,4.57
2022-10-21T21:55:38.761Z,4.22
2022-10-21T21:58:21.436Z,4.68
2022-10-21T22:01:09.159Z,4.30
2022-10-21T22:03:52.151Z,4.85
2022-10-21T22:06:35.822Z,5.40
2022-10-21T22:09:19.926Z,4.13
2022-10-21T22:12:02.668Z,4.43
2022-10-21T22:14:45.273Z,4.10
2022-10-21T22:17:27.921Z,4.25
2022-10-21T22:20:11.221Z,4.68
2022-10-21T22:22:53.913Z,4.22
2022-10-21T22:25:37.923Z,3.92
2022-10-21T22:28:20.671Z,4.47
2022-10-21T22:31:04.322Z,4.68
2022-10-21T22:33:47.344Z,4.90
2022-10-21T22:36:30.347Z,4.95
2022-10-21T22:39:13.059Z,5.28
2022-10-21T22:41:57.208Z,4.85
2022-10-21T22:44:39.865Z,4.60
2022-10-21T22:47:23.487Z,4.88
2022-10-21T22:50:06.543Z,5.53
2022-10-21T22:52:49.220Z,5.30
2022-10-21T22:55:31.812Z,5.88
2022-10-21T22:58:17.188Z,5.07
2022-10-21T23:01:01.259Z,5.78
2022-10-21T23:03:43.920Z,5.32
2022-10-21T23:06:26.497Z,5.70
2022-10-21T23:09:09.155Z,5.82
2022-10-21T23:11:51.895Z,5.45
2022-10-21T23:14:35.871Z,5.50
2022-10-21T23:17:18.533Z,6.25
2022-10-21T23:20:01.211Z,6.20
2022-10-21T23:22:43.845Z,5.53
2022-10-21T23:25:26.595Z,5.82
2022-10-21T23:28:09.962Z,6.72
2022-10-21T23:30:54.037Z,6.10
2022-10-21T23:33:37.278Z,6.13
2022-10-21T23:36:19.982Z,6.03
2022-10-21T23:39:02.836Z,5.85
2022-10-21T23:41:45.504Z,5.72
2022-10-21T23:44:29.545Z,5.97
2022-10-21T23:47:13.513Z,5.82
2022-10-21T23:49:56.167Z,5.93
2022-10-21T23:52:39.119Z,6.10
2022-10-21T23:55:21.827Z,5.30
2022-10-21T23:58:04.482Z,6.55
