createdAt,value
2018-07-03T00:02:09.097Z,7.10
2018-07-03T00:06:52.752Z,6.93
2018-07-03T00:11:39.922Z,6.67
2018-07-03T00:16:28.834Z,7.10
2018-07-03T00:21:12.640Z,7.07
2018-07-03T00:25:56.195Z,6.97
2018-07-03T00:30:39.902Z,7.50
2018-07-03T00:35:23.603Z,7.67
2018-07-03T00:40:08.255Z,7.87
2018-07-03T00:44:51.911Z,7.97
2018-07-03T00:49:35.580Z,8.57
2018-07-03T00:54:19.089Z,7.57
2018-07-03T00:59:03.881Z,7.80
2018-07-03T01:03:47.401Z,7.43
2018-07-03T01:08:34.825Z,7.47
2018-07-03T01:13:18.470Z,7.53
2018-07-03T01:18:02.010Z,6.83
2018-07-03T01:22:46.718Z,6.50
2018-07-03T01:27:30.537Z,7.73
2018-07-03T01:32:15.452Z,7.00
2018-07-03T01:36:59.013Z,6.10
2018-07-03T01:41:46.490Z,6.17
2018-07-03T01:46:29.971Z,6.50
2018-07-03T01:51:17.009Z,6.33
2018-07-03T01:56:00.606Z,6.33
2018-07-03T02:00:47.713Z,5.23
2018-07-03T02:05:31.307Z,4.90
2018-07-03T02:10:17.852Z,6.00
2018-07-03T02:15:01.524Z,5.23
2018-07-03T02:19:46.169Z,5.17
2018-07-03T02:24:29.803Z,4.83
2018-07-03T02:29:14.483Z,5.33
2018-07-03T02:33:58.132Z,5.00
2018-07-03T02:38:41.846Z,4.73
2018-07-03T02:43:25.327Z,5.10
2018-07-03T02:48:12.098Z,4.87
2018-07-03T02:52:55.734Z,5.43
2018-07-03T02:57:39.397Z,5.33
2018-07-03T03:02:23.124Z,6.47
2018-07-03T03:07:06.820Z,5.53
2018-07-03T03:11:51.768Z,5.87
2018-07-03T03:16:35.241Z,5.27
2018-07-03T03:21:19.789Z,5.90
2018-07-03T03:26:03.238Z,5.87
2018-07-03T03:30:47.799Z,5.70
2018-07-03T03:35:31.346Z,5.50
2018-07-03T03:40:18.122Z,4.53
2018-07-03T03:45:01.703Z,5.40
2018-07-03T03:49:48.506Z,5.80
2018-07-03T03:54:32.044Z,6.23
2018-07-03T03:59:15.735Z,5.70
2018-07-03T04:03:59.308Z,5.33
2018-07-03T04:08:46.536Z,5.70
2018-07-03T04:13:29.874Z,6.00
2018-07-03T04:18:22.884Z,6.60
2018-07-03T04:23:06.470Z,5.83
2018-07-03T04:27:50.154Z,5.77
2018-07-03T04:32:33.801Z,6.07
2018-07-03T04:37:17.458Z,5.83
2018-07-03T04:42:06.614Z,4.83
2018-07-03T04:46:50.334Z,5.23
2018-07-03T04:51:35.180Z,4.90
2018-07-03T04:56:20.973Z,5.50
2018-07-03T05:01:05.293Z,6.13
2018-07-03T05:05:49.817Z,12.40
2018-07-03T05:10:35.103Z,11.10
2018-07-03T05:15:21.726Z,10.67
2018-07-03T05:20:08.091Z,10.73
2018-07-03T05:24:52.760Z,12.60
2018-07-03T05:29:37.951Z,10.77
2018-07-03T05:34:22.400Z,9.67
2018-07-03T05:39:11.893Z,10.23
2018-07-03T05:43:57.102Z,7.70
2018-07-03T05:48:41.351Z,7.20
2018-07-03T05:53:25.456Z,5.30
2018-07-03T05:58:09.878Z,6.27
2018-07-03T06:02:54.370Z,7.47
2018-07-03T06:07:38.678Z,5.53
2018-07-03T06:12:23.258Z,4.90
2018-07-03T06:17:07.254Z,5.10
2018-07-03T06:21:56.034Z,6.50
2018-07-03T06:26:40.952Z,5.70
2018-07-03T06:31:26.194Z,5.20
2018-07-03T06:36:10.857Z,5.27
2018-07-03T06:40:57.422Z,7.50
2018-07-03T06:45:42.223Z,5.90
2018-07-03T06:50:28.952Z,5.97
2018-07-03T06:55:12.448Z,6.17
2018-07-03T06:59:57.118Z,6.50
2018-07-03T07:04:40.789Z,6.30
2018-07-03T07:09:25.780Z,4.87
2018-07-03T07:14:09.253Z,4.93
2018-07-03T07:18:54.048Z,4.70
2018-07-03T07:23:37.618Z,5.30
2018-07-03T07:28:22.523Z,5.03
2018-07-03T07:33:06.061Z,4.93
2018-07-03T07:37:49.663Z,5.60
2018-07-03T07:42:33.302Z,5.10
2018-07-03T07:47:16.785Z,5.63
2018-07-03T07:52:00.390Z,6.90
2018-07-03T07:56:44.117Z,15.90
2018-07-03T08:01:27.729Z,14.13
2018-07-03T08:06:11.334Z,10.87
2018-07-03T08:10:55.770Z,11.63
2018-07-03T08:15:39.340Z,12.80
2018-07-03T08:20:26.862Z,8.57
2018-07-03T08:25:10.485Z,9.63
2018-07-03T08:29:55.219Z,9.90
2018-07-03T08:34:38.786Z,8.77
2018-07-03T08:39:25.814Z,8.60
2018-07-03T08:44:09.366Z,8.47
2018-07-03T08:48:55.947Z,8.43
2018-07-03T08:53:39.523Z,8.03
2018-07-03T08:58:23.288Z,9.30
2018-07-03T09:03:06.790Z,10.90
2018-07-03T09:07:50.629Z,8.83
2018-07-03T09:12:34.193Z,11.20
2018-07-03T09:17:22.964Z,17.57
2018-07-03T09:22:07.404Z,17.30
2018-07-03T09:26:50.977Z,15.20
2018-07-03T09:31:35.725Z,15.40
2018-07-03T09:36:19.407Z,14.67
2018-07-03T09:41:18.904Z,18.33
2018-07-03T09:46:02.573Z,14.30
2018-07-03T09:50:49.511Z,19.13
2018-07-03T09:55:33.017Z,16.87
2018-07-03T10:00:21.118Z,10.80
2018-07-03T10:05:05.165Z,11.73
2018-07-03T10:09:51.875Z,13.98
2018-07-03T10:14:35.459Z,13.83
2018-07-03T10:19:19.312Z,13.15
2018-07-03T10:24:02.851Z,12.73
2018-07-03T10:28:47.711Z,13.85
2018-07-03T10:33:31.333Z,11.78
2018-07-03T10:38:14.935Z,12.95
2018-07-03T10:42:58.612Z,10.90
2018-07-03T10:47:42.269Z,12.23
2018-07-03T10:52:26.721Z,12.28
2018-07-03T10:57:13.481Z,12.60
2018-07-03T11:01:57.126Z,13.53
2018-07-03T11:06:40.772Z,11.67
2018-07-03T11:11:28.423Z,10.93
2018-07-03T11:16:11.901Z,10.33
2018-07-03T11:20:55.390Z,9.78
2018-07-03T11:25:39.039Z,9.05
2018-07-03T11:30:29.507Z,8.40
2018-07-03T11:35:13.057Z,7.95
2018-07-03T11:39:57.793Z,7.47
2018-07-03T11:44:41.396Z,7.12
2018-07-03T11:49:28.126Z,7.65
2018-07-03T11:54:14.050Z,7.20
2018-07-03T11:58:58.800Z,7.20
2018-07-03T12:03:42.488Z,6.33
2018-07-03T12:08:29.769Z,6.43
2018-07-03T12:13:13.370Z,7.60
2018-07-03T12:18:03.607Z,7.17
2018-07-03T12:22:47.171Z,6.83
2018-07-03T12:27:34.631Z,6.90
2018-07-03T12:32:18.105Z,7.20
2018-07-03T12:37:05.731Z,7.73
2018-07-03T12:41:49.380Z,7.10
2018-07-03T12:46:32.973Z,7.60
2018-07-03T12:51:16.537Z,7.63
2018-07-03T12:55:59.991Z,7.87
2018-07-03T13:00:44.690Z,7.87
2018-07-03T13:05:28.210Z,7.57
2018-07-03T13:10:15.581Z,8.30
2018-07-03T13:14:59.059Z,8.27
2018-07-03T13:19:45.970Z,8.47
2018-07-03T13:24:29.421Z,8.87
2018-07-03T13:29:19.823Z,7.67
2018-07-03T13:34:03.442Z,7.73
2018-07-03T13:38:47.257Z,7.08
2018-07-03T13:43:30.776Z,7.85
2018-07-03T13:48:15.663Z,7.60
2018-07-03T13:52:59.087Z,7.37
2018-07-03T13:57:46.140Z,6.72
2018-07-03T14:02:29.752Z,7.58
2018-07-03T14:07:16.517Z,7.62
2018-07-03T14:12:00.146Z,7.53
2018-07-03T14:16:47.405Z,7.30
2018-07-03T14:21:30.945Z,7.05
2018-07-03T14:26:16.386Z,6.78
2018-07-03T14:31:00.068Z,7.03
2018-07-03T14:35:45.378Z,6.70
2018-07-03T14:40:32.047Z,6.08
2018-07-03T14:45:15.558Z,6.80
2018-07-03T14:50:00.178Z,7.33
2018-07-03T14:54:43.785Z,7.62
2018-07-03T14:59:27.486Z,7.30
2018-07-03T15:04:11.246Z,7.17
2018-07-03T15:08:59.594Z,6.75
2018-07-03T15:13:44.165Z,7.97
2018-07-03T15:20:34.591Z,7.27
2018-07-03T15:25:18.033Z,7.53
2018-07-03T15:30:02.492Z,7.27
2018-07-03T15:34:46.037Z,7.83
2018-07-03T15:39:33.190Z,7.27
2018-07-03T15:44:27.578Z,8.13
2018-07-03T15:49:14.690Z,7.63
2018-07-03T15:53:58.266Z,8.27
2018-07-03T15:58:47.898Z,8.73
2018-07-03T16:03:56.308Z,8.47
2018-07-03T16:09:01.264Z,7.80
2018-07-03T16:13:44.974Z,8.93
2018-07-03T16:18:32.235Z,8.13
2018-07-03T16:23:15.794Z,9.23
2018-07-03T16:28:02.419Z,9.10
2018-07-03T16:32:46.615Z,9.40
2018-07-03T16:37:34.002Z,8.70
2018-07-03T16:42:17.611Z,8.40
2018-07-03T16:47:02.104Z,7.60
2018-07-03T16:51:45.949Z,6.90
2018-07-03T16:56:35.394Z,6.17
2018-07-03T17:01:18.840Z,9.03
2018-07-03T17:06:02.394Z,7.10
2018-07-03T17:10:45.941Z,6.83
2018-07-03T17:15:29.289Z,7.10
2018-07-03T17:20:16.831Z,6.70
2018-07-03T17:25:00.406Z,6.70
2018-07-03T17:29:44.950Z,6.50
2018-07-03T17:34:28.555Z,6.67
2018-07-03T17:39:17.772Z,5.90
2018-07-03T17:44:21.383Z,5.40
2018-07-03T17:49:08.751Z,6.13
2018-07-03T17:53:52.126Z,6.03
2018-07-03T17:58:36.755Z,6.90
2018-07-03T18:03:20.356Z,6.77
2018-07-03T18:08:07.393Z,6.90
2018-07-03T18:12:51.086Z,7.50
2018-07-03T18:17:35.705Z,5.90
2018-07-03T18:22:19.223Z,6.40
2018-07-03T18:27:03.039Z,5.60
2018-07-03T18:31:46.461Z,5.73
2018-07-03T18:36:31.103Z,6.23
2018-07-03T18:41:14.678Z,6.57
2018-07-03T18:45:59.484Z,8.07
2018-07-03T18:50:43.024Z,8.83
2018-07-03T18:55:26.670Z,7.90
2018-07-03T19:00:13.730Z,7.00
2018-07-03T19:04:57.385Z,7.70
2018-07-03T19:09:45.012Z,6.53
2018-07-03T19:14:30.245Z,6.20
2018-07-03T19:19:14.014Z,6.57
2018-07-03T19:23:57.638Z,6.13
2018-07-03T19:28:41.414Z,6.83
2018-07-03T19:33:25.115Z,5.70
2018-07-03T19:38:12.881Z,6.27
2018-07-03T19:43:34.382Z,5.40
2018-07-03T19:48:22.022Z,5.33
2018-07-03T19:53:05.623Z,5.87
2018-07-03T19:57:49.535Z,6.03
2018-07-03T20:02:33.070Z,5.90
2018-07-03T20:07:16.765Z,7.07
2018-07-03T20:12:00.318Z,6.53
2018-07-03T20:16:44.090Z,6.90
2018-07-03T20:21:27.655Z,5.47
2018-07-03T20:26:11.430Z,5.90
2018-07-03T20:30:55.738Z,6.07
2018-07-03T20:35:41.054Z,7.23
2018-07-03T20:40:25.853Z,8.10
2018-07-03T20:45:09.533Z,7.20
2018-07-03T20:49:54.339Z,6.40
2018-07-03T20:54:38.077Z,6.67
2018-07-03T20:59:21.834Z,6.70
2018-07-03T21:04:05.351Z,6.33
2018-07-03T21:08:48.864Z,7.37
2018-07-03T21:13:32.489Z,7.00
2018-07-03T21:18:19.928Z,6.57
2018-07-03T21:23:03.649Z,6.80
2018-07-03T21:27:48.362Z,6.87
2018-07-03T21:32:32.080Z,6.83
2018-07-03T21:37:17.045Z,7.70
2018-07-03T21:42:00.743Z,8.87
2018-07-03T21:46:44.414Z,8.00
2018-07-03T21:51:28.021Z,9.60
2018-07-03T21:56:11.650Z,10.00
2018-07-03T22:00:55.711Z,7.23
2018-07-03T22:05:42.575Z,6.83
2018-07-03T22:10:27.188Z,7.37
2018-07-03T22:15:10.884Z,7.23
2018-07-03T22:19:54.555Z,6.60
2018-07-03T22:24:38.222Z,6.50
2018-07-03T22:29:21.986Z,6.77
2018-07-03T22:34:05.326Z,6.80
2018-07-03T22:38:49.056Z,6.23
2018-07-03T22:43:32.707Z,6.07
2018-07-03T22:48:19.503Z,6.00
2018-07-03T22:53:03.058Z,6.33
2018-07-03T22:57:47.773Z,4.87
2018-07-03T23:02:31.470Z,6.10
2018-07-03T23:07:16.039Z,6.27
2018-07-03T23:11:59.750Z,5.90
2018-07-03T23:16:44.569Z,5.97
2018-07-03T23:21:28.169Z,6.60
2018-07-03T23:26:15.257Z,5.43
2018-07-03T23:30:58.906Z,6.20
2018-07-03T23:35:42.545Z,5.57
2018-07-03T23:40:26.115Z,6.07
2018-07-03T23:45:10.885Z,5.53
2018-07-03T23:50:05.129Z,4.90
2018-07-03T23:55:05.706Z,4.70
