createdAt,value
2019-02-16T00:00:09.808Z,57.22
2019-02-16T00:03:17.672Z,58.78
2019-02-16T00:06:24.204Z,56.94
2019-02-16T00:09:30.449Z,57.24
2019-02-16T00:12:36.911Z,57.49
2019-02-16T00:15:43.744Z,57.49
2019-02-16T00:18:50.192Z,57.31
2019-02-16T00:21:56.835Z,57.69
2019-02-16T00:25:03.247Z,57.59
2019-02-16T00:28:09.690Z,57.18
2019-02-16T00:31:16.239Z,57.60
2019-02-16T00:34:22.583Z,57.65
2019-02-16T00:37:29.014Z,57.99
2019-02-16T00:40:35.262Z,58.29
2019-02-16T00:43:41.840Z,58.25
2019-02-16T00:46:48.572Z,59.07
2019-02-16T00:49:55.142Z,58.76
2019-02-16T00:53:01.472Z,59.29
2019-02-16T00:56:07.800Z,59.29
2019-02-16T00:59:14.169Z,59.71
2019-02-16T01:02:20.555Z,60.39
2019-02-16T01:05:27.109Z,59.93
2019-02-16T01:08:33.476Z,60.43
2019-02-16T01:11:39.931Z,60.63
2019-02-16T01:14:46.272Z,60.94
2019-02-16T01:17:52.897Z,61.08
2019-02-16T01:20:59.122Z,61.03
2019-02-16T01:24:05.544Z,61.10
2019-02-16T01:27:11.872Z,61.41
2019-02-16T01:30:18.228Z,61.29
2019-02-16T01:33:24.593Z,62.04
2019-02-16T01:36:30.868Z,62.27
2019-02-16T01:39:37.186Z,62.25
2019-02-16T01:42:43.439Z,62.88
2019-02-16T01:45:49.775Z,63.03
2019-02-16T01:48:56.131Z,63.20
2019-02-16T01:52:02.421Z,63.72
2019-02-16T01:55:10.542Z,63.21
2019-02-16T01:58:16.918Z,63.64
2019-02-16T02:01:23.617Z,63.61
2019-02-16T02:04:29.889Z,63.80
2019-02-16T02:07:36.242Z,64.42
2019-02-16T02:10:42.504Z,65.05
2019-02-16T02:13:48.919Z,64.89
2019-02-16T02:16:55.214Z,65.35
2019-02-16T02:20:01.702Z,65.49
2019-02-16T02:23:08.054Z,65.71
2019-02-16T02:26:14.394Z,65.57
2019-02-16T02:29:21.078Z,65.06
2019-02-16T02:32:27.443Z,65.27
2019-02-16T02:35:33.821Z,65.14
2019-02-16T02:38:40.148Z,65.00
2019-02-16T02:41:46.606Z,64.57
2019-02-16T02:44:52.964Z,64.59
2019-02-16T02:47:59.317Z,64.42
2019-02-16T02:51:05.617Z,64.61
2019-02-16T02:54:11.980Z,64.50
2019-02-16T02:57:18.339Z,65.01
2019-02-16T03:00:24.726Z,64.94
2019-02-16T03:03:31.000Z,64.78
2019-02-16T03:06:37.343Z,64.96
2019-02-16T03:09:43.715Z,65.12
2019-02-16T03:12:50.066Z,65.28
2019-02-16T03:15:56.419Z,65.00
2019-02-16T03:19:02.748Z,65.59
2019-02-16T03:22:09.168Z,65.69
2019-02-16T03:25:15.507Z,65.03
2019-02-16T03:28:38.063Z,65.03
2019-02-16T03:32:09.600Z,64.69
2019-02-16T03:36:09.213Z,64.59
2019-02-16T03:39:18.636Z,64.54
2019-02-16T03:42:25.027Z,65.18
2019-02-16T03:45:31.434Z,64.85
2019-02-16T03:48:37.810Z,64.30
2019-02-16T03:51:44.137Z,64.77
2019-02-16T03:54:50.435Z,64.57
2019-02-16T03:57:56.747Z,64.13
2019-02-16T04:01:03.079Z,64.36
2019-02-16T04:04:09.326Z,64.58
2019-02-16T04:07:15.694Z,64.51
2019-02-16T04:10:21.957Z,64.47
2019-02-16T04:13:28.284Z,64.08
2019-02-16T04:16:34.720Z,65.28
2019-02-16T04:19:41.076Z,64.55
2019-02-16T04:22:47.455Z,65.42
2019-02-16T04:25:53.809Z,64.43
2019-02-16T04:29:00.147Z,65.56
2019-02-16T04:32:06.441Z,65.16
2019-02-16T04:35:12.698Z,65.27
2019-02-16T04:38:18.962Z,65.14
2019-02-16T04:41:25.442Z,65.48
2019-02-16T04:44:31.864Z,65.91
2019-02-16T04:47:38.139Z,66.25
2019-02-16T04:50:44.730Z,65.35
2019-02-16T04:53:51.205Z,65.86
2019-02-16T04:56:57.742Z,65.27
2019-02-16T05:00:04.268Z,65.05
2019-02-16T05:03:11.846Z,66.85
2019-02-16T05:06:19.691Z,65.04
2019-02-16T05:09:26.045Z,64.78
2019-02-16T05:12:32.426Z,65.15
2019-02-16T05:15:38.888Z,65.08
2019-02-16T05:18:45.364Z,64.74
2019-02-16T05:21:51.996Z,64.92
2019-02-16T05:24:58.438Z,64.66
2019-02-16T05:28:04.808Z,64.39
2019-02-16T05:31:11.236Z,64.29
2019-02-16T05:34:20.499Z,64.24
2019-02-16T05:37:26.892Z,64.52
2019-02-16T05:40:33.286Z,64.45
2019-02-16T05:43:39.676Z,64.54
2019-02-16T05:46:46.120Z,64.46
2019-02-16T05:49:52.387Z,64.56
2019-02-16T05:52:58.733Z,64.63
2019-02-16T05:56:05.303Z,65.17
2019-02-16T05:59:12.537Z,64.02
2019-02-16T06:02:18.886Z,64.30
2019-02-16T06:05:25.215Z,64.60
2019-02-16T06:08:31.607Z,63.90
2019-02-16T06:11:38.507Z,64.03
2019-02-16T06:14:44.926Z,64.25
2019-02-16T06:17:51.298Z,64.40
2019-02-16T06:20:57.820Z,64.26
2019-02-16T06:24:04.256Z,64.51
2019-02-16T06:27:10.669Z,64.71
2019-02-16T06:30:17.115Z,64.47
2019-02-16T06:33:23.527Z,64.22
2019-02-16T06:36:48.060Z,64.36
2019-02-16T06:39:54.603Z,63.92
2019-02-16T06:43:01.478Z,64.30
2019-02-16T06:46:08.019Z,64.53
2019-02-16T06:49:18.796Z,64.50
2019-02-16T06:52:25.155Z,64.72
2019-02-16T06:55:39.688Z,64.16
2019-02-16T06:58:46.188Z,64.16
2019-02-16T07:01:52.557Z,64.52
2019-02-16T07:04:58.994Z,64.21
2019-02-16T07:08:05.374Z,64.01
2019-02-16T07:11:11.728Z,63.96
2019-02-16T07:14:18.514Z,64.00
2019-02-16T07:17:47.868Z,63.71
2019-02-16T07:20:54.223Z,62.98
2019-02-16T07:24:00.608Z,63.14
2019-02-16T07:27:06.904Z,63.10
2019-02-16T07:30:13.327Z,62.84
2019-02-16T07:33:19.688Z,61.86
2019-02-16T07:36:26.647Z,62.27
2019-02-16T07:39:32.925Z,61.99
2019-02-16T07:42:57.504Z,61.10
2019-02-16T07:46:10.324Z,61.30
2019-02-16T07:49:23.159Z,61.26
2019-02-16T07:52:35.030Z,60.45
2019-02-16T07:55:48.570Z,60.72
2019-02-16T07:59:11.834Z,60.01
2019-02-16T08:02:31.319Z,59.74
2019-02-16T08:06:11.986Z,59.83
2019-02-16T08:09:37.396Z,59.49
2019-02-16T08:13:10.649Z,58.97
2019-02-16T08:16:46.216Z,59.19
2019-02-16T08:20:14.331Z,58.68
2019-02-16T08:23:40.398Z,57.90
2019-02-16T08:26:56.464Z,58.00
2019-02-16T08:30:23.098Z,56.73
2019-02-16T08:33:37.663Z,55.78
2019-02-16T08:37:06.083Z,55.57
2019-02-16T08:40:34.537Z,55.69
2019-02-16T08:43:56.768Z,54.33
2019-02-16T08:47:16.431Z,52.87
2019-02-16T08:50:46.121Z,52.88
2019-02-16T08:54:09.590Z,51.52
2019-02-16T08:57:25.365Z,51.29
2019-02-16T09:00:49.510Z,49.32
2019-02-16T09:04:15.018Z,49.92
2019-02-16T09:07:35.634Z,49.62
2019-02-16T09:10:54.209Z,49.58
2019-02-16T09:14:25.601Z,48.49
2019-02-16T09:17:52.478Z,48.90
2019-02-16T09:21:18.252Z,47.47
2019-02-16T09:24:48.280Z,47.97
2019-02-16T09:28:04.238Z,47.45
2019-02-16T09:31:16.172Z,46.49
2019-02-16T09:34:35.420Z,47.33
2019-02-16T09:38:03.888Z,46.65
2019-02-16T09:41:38.317Z,46.30
2019-02-16T09:44:59.352Z,46.00
2019-02-16T09:48:14.711Z,44.29
2019-02-16T09:51:31.715Z,44.12
2019-02-16T09:55:06.650Z,44.12
2019-02-16T09:58:28.412Z,44.25
2019-02-16T10:02:00.459Z,43.89
2019-02-16T10:05:26.400Z,43.11
2019-02-16T10:08:48.683Z,43.11
2019-02-16T10:12:11.043Z,42.91
2019-02-16T10:15:51.441Z,43.01
2019-02-16T10:19:13.117Z,43.28
2019-02-16T10:22:36.249Z,43.04
2019-02-16T10:26:00.375Z,43.14
2019-02-16T10:29:26.452Z,42.46
2019-02-16T10:32:52.238Z,42.52
2019-02-16T10:36:07.793Z,42.50
2019-02-16T10:39:39.124Z,42.29
2019-02-16T10:43:16.556Z,43.19
2019-02-16T10:46:30.573Z,43.02
2019-02-16T10:49:54.662Z,42.37
2019-02-16T10:53:24.685Z,43.64
2019-02-16T10:56:43.857Z,44.74
2019-02-16T11:00:08.061Z,43.92
2019-02-16T11:03:32.248Z,44.69
2019-02-16T11:06:57.624Z,44.63
2019-02-16T11:10:14.231Z,44.05
2019-02-16T11:13:38.684Z,45.23
2019-02-16T11:17:12.997Z,45.15
2019-02-16T11:20:41.103Z,45.11
2019-02-16T11:23:57.665Z,45.29
2019-02-16T11:27:12.925Z,45.60
2019-02-16T11:30:44.507Z,45.59
2019-02-16T11:34:03.600Z,45.67
2019-02-16T11:37:25.126Z,46.21
2019-02-16T11:40:56.518Z,45.95
2019-02-16T11:44:21.064Z,45.88
2019-02-16T11:47:45.276Z,46.13
2019-02-16T11:51:15.267Z,45.73
2019-02-16T11:54:55.769Z,46.02
2019-02-16T11:58:25.527Z,45.61
2019-02-16T12:01:44.564Z,45.32
2019-02-16T12:05:31.643Z,46.23
2019-02-16T12:08:56.942Z,45.25
2019-02-16T12:12:40.907Z,45.18
2019-02-16T12:15:57.601Z,44.38
2019-02-16T12:19:31.640Z,44.46
2019-02-16T12:22:46.840Z,44.21
2019-02-16T12:26:13.339Z,44.90
2019-02-16T12:29:37.652Z,43.99
2019-02-16T12:33:00.128Z,43.92
2019-02-16T12:36:22.201Z,43.52
2019-02-16T12:39:56.697Z,43.78
2019-02-16T12:43:24.897Z,43.47
2019-02-16T12:46:49.958Z,43.28
2019-02-16T12:50:17.188Z,43.24
2019-02-16T12:53:31.638Z,43.14
2019-02-16T12:56:59.808Z,44.02
2019-02-16T13:00:27.369Z,44.02
2019-02-16T13:04:08.228Z,44.91
2019-02-16T13:07:43.846Z,44.03
2019-02-16T13:11:02.999Z,44.21
2019-02-16T13:14:22.062Z,44.33
2019-02-16T13:17:47.435Z,44.05
2019-02-16T13:21:12.183Z,44.26
2019-02-16T13:24:30.130Z,45.19
2019-02-16T13:27:50.187Z,46.20
2019-02-16T13:31:23.286Z,46.75
2019-02-16T13:34:50.980Z,47.58
2019-02-16T13:38:06.616Z,47.96
2019-02-16T13:41:28.009Z,48.42
2019-02-16T13:44:47.852Z,48.64
2019-02-16T13:48:13.493Z,49.13
2019-02-16T13:51:26.089Z,50.00
2019-02-16T13:54:49.867Z,49.71
2019-02-16T13:58:33.282Z,50.14
2019-02-16T14:01:58.672Z,50.11
2019-02-16T14:05:14.732Z,50.48
2019-02-16T14:08:29.292Z,50.68
2019-02-16T14:11:43.144Z,50.84
2019-02-16T14:15:04.150Z,50.68
2019-02-16T14:18:10.545Z,51.14
2019-02-16T14:21:17.999Z,50.89
2019-02-16T14:24:42.357Z,51.43
2019-02-16T14:27:48.728Z,50.93
2019-02-16T14:30:55.166Z,51.47
2019-02-16T14:34:01.695Z,51.46
2019-02-16T14:37:26.013Z,51.47
2019-02-16T14:40:33.159Z,51.74
2019-02-16T14:43:39.532Z,52.07
2019-02-16T14:46:46.959Z,52.01
2019-02-16T14:49:53.330Z,52.29
2019-02-16T14:53:00.723Z,52.09
2019-02-16T14:56:07.118Z,52.69
2019-02-16T14:59:13.392Z,52.75
2019-02-16T15:02:20.324Z,52.85
2019-02-16T15:05:27.160Z,53.00
2019-02-16T15:08:33.711Z,53.28
2019-02-16T15:11:40.196Z,53.67
2019-02-16T15:14:46.822Z,53.54
2019-02-16T15:17:53.246Z,53.74
2019-02-16T15:20:59.681Z,54.04
2019-02-16T15:24:08.296Z,54.37
2019-02-16T15:27:15.219Z,54.14
2019-02-16T15:30:21.766Z,54.62
2019-02-16T15:33:29.733Z,54.47
2019-02-16T15:36:36.179Z,54.79
2019-02-16T15:39:43.107Z,54.77
2019-02-16T15:42:50.419Z,55.47
2019-02-16T15:45:58.374Z,55.86
2019-02-16T15:49:04.838Z,55.76
2019-02-16T15:52:11.176Z,55.95
2019-02-16T15:55:18.672Z,56.03
2019-02-16T15:58:25.048Z,56.27
2019-02-16T16:01:31.478Z,56.66
2019-02-16T16:04:38.055Z,57.70
2019-02-16T16:07:47.036Z,59.01
2019-02-16T16:11:18.196Z,59.47
2019-02-16T16:14:50.288Z,60.84
2019-02-16T16:18:24.722Z,62.20
2019-02-16T16:21:49.254Z,63.12
2019-02-16T16:25:13.256Z,63.87
2019-02-16T16:29:00.171Z,64.92
2019-02-16T16:32:19.106Z,65.59
2019-02-16T16:35:44.560Z,65.87
2019-02-16T16:39:13.184Z,66.05
2019-02-16T16:42:54.576Z,67.08
2019-02-16T16:46:10.807Z,67.00
2019-02-16T16:49:45.201Z,66.51
2019-02-16T16:53:22.764Z,67.20
2019-02-16T16:56:38.601Z,67.64
2019-02-16T17:00:07.012Z,68.14
2019-02-16T17:03:32.485Z,68.57
2019-02-16T17:06:55.284Z,68.54
2019-02-16T17:10:35.929Z,68.85
2019-02-16T17:14:16.525Z,68.76
2019-02-16T17:17:39.575Z,68.96
2019-02-16T17:21:02.226Z,69.18
2019-02-16T17:24:15.974Z,69.20
2019-02-16T17:27:40.067Z,69.18
2019-02-16T17:30:55.590Z,68.91
2019-02-16T17:34:24.044Z,68.84
2019-02-16T17:37:52.216Z,69.78
2019-02-16T17:41:16.697Z,70.34
2019-02-16T17:44:42.189Z,70.37
2019-02-16T17:48:04.959Z,70.13
2019-02-16T17:51:20.238Z,69.97
2019-02-16T17:54:39.911Z,70.80
2019-02-16T17:57:58.508Z,70.53
2019-02-16T18:01:27.153Z,71.08
2019-02-16T18:04:54.394Z,70.96
2019-02-16T18:08:34.847Z,70.91
2019-02-16T18:11:49.662Z,72.71
2019-02-16T18:15:11.278Z,72.36
2019-02-16T18:18:28.423Z,72.84
2019-02-16T18:21:52.325Z,72.45
2019-02-16T18:25:16.689Z,72.19
2019-02-16T18:28:57.222Z,73.10
2019-02-16T18:32:13.278Z,72.79
2019-02-16T18:35:39.552Z,73.99
2019-02-16T18:39:08.739Z,73.64
2019-02-16T18:42:37.404Z,73.50
2019-02-16T18:46:01.584Z,72.83
2019-02-16T18:49:33.585Z,73.40
2019-02-16T18:52:51.396Z,73.45
2019-02-16T18:56:22.906Z,74.10
2019-02-16T18:59:48.806Z,73.24
2019-02-16T19:03:05.405Z,73.49
2019-02-16T19:06:35.410Z,74.05
2019-02-16T19:10:00.860Z,74.71
2019-02-16T19:13:27.839Z,74.36
2019-02-16T19:17:05.441Z,74.89
2019-02-16T19:20:30.140Z,75.50
2019-02-16T19:23:43.773Z,75.66
2019-02-16T19:27:16.761Z,76.21
2019-02-16T19:30:31.721Z,76.41
2019-02-16T19:33:57.165Z,76.82
2019-02-16T19:37:34.786Z,77.28
2019-02-16T19:40:59.411Z,77.54
2019-02-16T19:44:37.318Z,77.91
2019-02-16T19:48:18.386Z,77.43
2019-02-16T19:51:52.912Z,78.02
2019-02-16T19:55:04.861Z,77.21
2019-02-16T19:58:29.213Z,76.88
2019-02-16T20:01:50.456Z,78.29
2019-02-16T20:05:07.038Z,78.09
2019-02-16T20:08:30.763Z,78.02
2019-02-16T20:12:14.644Z,77.36
2019-02-16T20:15:45.387Z,77.75
2019-02-16T20:19:10.865Z,78.40
2019-02-16T20:22:44.956Z,77.91
2019-02-16T20:26:12.611Z,78.58
2019-02-16T20:29:27.007Z,77.88
2019-02-16T20:32:44.748Z,77.83
2019-02-16T20:36:09.012Z,77.87
2019-02-16T20:39:40.476Z,77.68
2019-02-16T20:42:55.892Z,77.54
2019-02-16T20:46:24.154Z,78.54
2019-02-16T20:49:48.516Z,78.67
2019-02-16T20:53:12.791Z,78.50
2019-02-16T20:56:28.402Z,79.18
2019-02-16T20:59:49.504Z,79.03
2019-02-16T21:03:16.210Z,78.77
2019-02-16T21:06:51.459Z,79.09
2019-02-16T21:10:07.721Z,79.65
2019-02-16T21:13:31.472Z,79.52
2019-02-16T21:17:08.964Z,79.36
2019-02-16T21:20:44.082Z,79.33
2019-02-16T21:24:08.765Z,79.45
2019-02-16T21:27:39.995Z,79.05
2019-02-16T21:31:07.805Z,78.72
2019-02-16T21:34:37.127Z,79.66
2019-02-16T21:38:03.187Z,80.14
2019-02-16T21:41:16.848Z,79.96
2019-02-16T21:44:38.879Z,79.74
2019-02-16T21:48:04.294Z,79.72
2019-02-16T21:51:28.764Z,78.99
2019-02-16T21:55:00.367Z,79.55
2019-02-16T21:58:18.277Z,80.11
2019-02-16T22:01:43.750Z,79.89
2019-02-16T22:05:11.948Z,80.08
2019-02-16T22:08:33.081Z,79.50
2019-02-16T22:11:58.525Z,79.70
2019-02-16T22:15:05.677Z,79.38
2019-02-16T22:18:12.121Z,79.41
2019-02-16T22:21:18.901Z,79.73
2019-02-16T22:24:25.546Z,79.90
2019-02-16T22:27:31.962Z,79.74
2019-02-16T22:30:38.487Z,79.34
2019-02-16T22:33:45.014Z,78.71
2019-02-16T22:36:51.442Z,79.16
2019-02-16T22:39:57.860Z,79.12
2019-02-16T22:43:04.371Z,80.03
2019-02-16T22:46:10.842Z,79.82
2019-02-16T22:49:17.393Z,78.79
2019-02-16T22:52:23.843Z,78.90
2019-02-16T22:55:30.646Z,78.39
2019-02-16T22:58:38.539Z,78.11
2019-02-16T23:01:45.260Z,78.09
2019-02-16T23:04:54.709Z,78.72
2019-02-16T23:08:01.040Z,78.06
2019-02-16T23:11:11.351Z,78.51
2019-02-16T23:14:17.879Z,77.88
2019-02-16T23:17:24.358Z,78.42
2019-02-16T23:20:30.777Z,78.50
2019-02-16T23:23:40.240Z,78.57
2019-02-16T23:26:46.620Z,78.70
2019-02-16T23:29:54.039Z,78.41
2019-02-16T23:33:00.459Z,79.16
2019-02-16T23:36:08.492Z,79.44
2019-02-16T23:39:15.458Z,79.13
2019-02-16T23:42:21.812Z,80.35
2019-02-16T23:45:28.080Z,80.62
2019-02-16T23:48:37.446Z,81.33
2019-02-16T23:51:47.842Z,81.65
2019-02-16T23:54:54.223Z,81.03
2019-02-16T23:58:00.766Z,80.91
