createdAt,value
2018-07-11T00:00:09.031Z,88.30
2018-07-11T00:02:37.219Z,88.60
2018-07-11T00:05:05.444Z,87.90
2018-07-11T00:07:33.635Z,88.20
2018-07-11T00:10:01.861Z,87.90
2018-07-11T00:12:30.135Z,88.00
2018-07-11T00:14:58.347Z,87.50
2018-07-11T00:17:26.940Z,88.00
2018-07-11T00:19:55.172Z,88.40
2018-07-11T00:22:23.403Z,87.80
2018-07-11T00:24:51.619Z,87.50
2018-07-11T00:27:19.827Z,88.50
2018-07-11T00:29:48.120Z,87.80
2018-07-11T00:32:16.351Z,87.50
2018-07-11T00:34:44.566Z,87.50
2018-07-11T00:37:12.790Z,87.60
2018-07-11T00:39:41.070Z,87.70
2018-07-11T00:44:37.334Z,88.50
2018-07-11T00:47:05.588Z,88.00
2018-07-11T00:49:33.832Z,87.90
2018-07-11T00:52:02.064Z,88.00
2018-07-11T00:54:30.275Z,87.30
2018-07-11T00:56:58.470Z,88.00
2018-07-11T00:59:28.219Z,87.70
2018-07-11T01:02:02.213Z,87.40
2018-07-11T01:04:30.407Z,87.40
2018-07-11T01:07:00.358Z,87.80
2018-07-11T01:09:29.270Z,87.50
2018-07-11T01:11:57.431Z,87.50
2018-07-11T01:14:25.814Z,87.80
2018-07-11T01:16:55.082Z,87.80
2018-07-11T01:19:24.510Z,87.80
2018-07-11T01:22:01.428Z,87.50
2018-07-11T01:24:30.800Z,87.50
2018-07-11T01:26:59.751Z,87.80
2018-07-11T01:29:28.217Z,87.20
2018-07-11T01:31:56.391Z,87.50
2018-07-11T01:34:24.590Z,87.60
2018-07-11T01:36:52.881Z,87.70
2018-07-11T01:39:21.058Z,88.00
2018-07-11T01:41:49.213Z,88.50
2018-07-11T01:44:17.377Z,88.40
2018-07-11T01:46:48.370Z,88.20
2018-07-11T01:49:16.879Z,88.00
2018-07-11T01:51:57.068Z,88.00
2018-07-11T01:54:25.849Z,88.50
2018-07-11T01:56:54.023Z,88.20
2018-07-11T01:59:23.459Z,88.20
2018-07-11T02:01:51.602Z,87.90
2018-07-11T02:04:19.782Z,88.20
2018-07-11T02:06:47.995Z,88.30
2018-07-11T02:09:16.506Z,88.50
2018-07-11T02:11:44.902Z,88.30
2018-07-11T02:14:13.106Z,88.30
2018-07-11T02:16:41.331Z,88.40
2018-07-11T02:19:09.756Z,88.60
2018-07-11T02:21:38.263Z,88.70
2018-07-11T02:24:06.468Z,88.60
2018-07-11T02:26:34.737Z,88.90
2018-07-11T02:29:02.979Z,88.90
2018-07-11T02:31:31.569Z,88.70
2018-07-11T02:36:27.699Z,88.60
2018-07-11T02:38:55.900Z,88.70
2018-07-11T02:41:24.096Z,88.60
2018-07-11T02:43:52.395Z,88.70
2018-07-11T02:46:25.047Z,88.40
2018-07-11T02:48:53.255Z,88.10
2018-07-11T02:51:21.488Z,87.70
2018-07-11T02:53:49.679Z,88.30
2018-07-11T02:56:18.438Z,88.20
2018-07-11T02:58:46.915Z,88.20
2018-07-11T03:01:15.144Z,88.20
2018-07-11T03:03:43.468Z,88.10
2018-07-11T03:06:11.643Z,88.40
2018-07-11T03:08:39.810Z,88.30
2018-07-11T03:11:07.963Z,87.80
2018-07-11T03:13:36.134Z,87.90
2018-07-11T03:16:04.538Z,88.30
2018-07-11T03:18:32.710Z,88.30
2018-07-11T03:21:00.885Z,88.40
2018-07-11T03:23:29.663Z,88.50
2018-07-11T03:25:57.822Z,88.90
2018-07-11T03:28:25.991Z,88.40
2018-07-11T03:30:54.168Z,88.20
2018-07-11T03:33:22.396Z,87.90
2018-07-11T03:35:50.595Z,87.90
2018-07-11T03:38:18.780Z,87.70
2018-07-11T03:40:46.999Z,87.40
2018-07-11T03:43:15.287Z,87.50
2018-07-11T03:45:43.544Z,87.50
2018-07-11T03:48:11.711Z,87.90
2018-07-11T03:50:39.881Z,87.20
2018-07-11T03:53:08.075Z,86.60
2018-07-11T03:55:36.272Z,86.10
2018-07-11T03:58:04.431Z,86.10
2018-07-11T04:00:32.604Z,86.70
2018-07-11T04:03:00.763Z,87.20
2018-07-11T04:05:28.940Z,87.00
2018-07-11T04:07:57.112Z,86.70
2018-07-11T04:10:25.324Z,86.40
2018-07-11T04:12:57.088Z,85.00
2018-07-11T04:15:25.275Z,84.50
2018-07-11T04:17:53.751Z,85.10
2018-07-11T04:20:21.919Z,85.80
2018-07-11T04:22:50.099Z,85.50
2018-07-11T04:25:18.362Z,84.90
2018-07-11T04:27:46.533Z,84.90
2018-07-11T04:30:15.218Z,85.50
2018-07-11T04:32:43.399Z,84.90
2018-07-11T04:35:11.839Z,83.90
2018-07-11T04:37:40.007Z,83.50
2018-07-11T04:40:08.193Z,82.60
2018-07-11T04:42:36.446Z,82.60
2018-07-11T04:45:04.575Z,82.20
2018-07-11T04:47:32.755Z,80.70
2018-07-11T04:50:00.910Z,81.60
2018-07-11T04:52:29.081Z,81.20
2018-07-11T04:57:25.166Z,80.90
2018-07-11T04:59:53.318Z,80.00
2018-07-11T05:02:21.479Z,80.10
2018-07-11T05:04:49.663Z,79.00
2018-07-11T05:07:17.808Z,80.10
2018-07-11T05:09:45.963Z,80.60
2018-07-11T05:12:14.128Z,80.10
2018-07-11T05:14:42.291Z,79.40
2018-07-11T05:17:10.458Z,80.60
2018-07-11T05:19:38.614Z,79.10
2018-07-11T05:22:06.819Z,81.00
2018-07-11T05:24:34.979Z,80.50
2018-07-11T05:27:03.146Z,79.40
2018-07-11T05:29:31.309Z,77.80
2018-07-11T05:31:59.483Z,77.70
2018-07-11T05:34:27.630Z,77.80
2018-07-11T05:36:55.778Z,76.50
2018-07-11T05:39:23.951Z,77.80
2018-07-11T05:41:52.115Z,76.60
2018-07-11T05:44:20.275Z,77.50
2018-07-11T05:46:48.431Z,78.60
2018-07-11T05:49:16.591Z,78.30
2018-07-11T05:51:44.747Z,79.60
2018-07-11T05:54:13.011Z,79.50
2018-07-11T05:56:41.204Z,75.90
2018-07-11T05:59:10.127Z,77.00
2018-07-11T06:01:38.328Z,76.10
2018-07-11T06:04:06.712Z,77.00
2018-07-11T06:06:34.950Z,77.30
2018-07-11T06:09:03.235Z,75.80
2018-07-11T06:11:31.419Z,77.60
2018-07-11T06:13:59.628Z,76.00
2018-07-11T06:16:28.142Z,75.70
2018-07-11T06:18:56.250Z,75.60
2018-07-11T06:23:53.471Z,74.90
2018-07-11T06:26:21.877Z,75.80
2018-07-11T06:28:50.079Z,76.20
2018-07-11T06:33:46.384Z,75.30
2018-07-11T06:36:14.814Z,75.20
2018-07-11T06:38:42.995Z,75.20
2018-07-11T06:41:11.204Z,75.20
2018-07-11T06:43:39.446Z,75.70
2018-07-11T06:46:07.648Z,75.40
2018-07-11T06:48:36.098Z,76.10
2018-07-11T06:51:04.293Z,75.60
2018-07-11T06:53:32.729Z,75.40
2018-07-11T06:56:00.992Z,74.60
2018-07-11T06:58:29.103Z,75.70
2018-07-11T07:00:57.316Z,75.30
2018-07-11T07:03:25.509Z,74.70
2018-07-11T07:05:53.831Z,75.90
2018-07-11T07:08:22.007Z,75.00
2018-07-11T07:10:50.254Z,74.90
2018-07-11T07:13:18.430Z,74.50
2018-07-11T07:15:46.629Z,74.70
2018-07-11T07:18:14.854Z,73.80
2018-07-11T07:20:43.054Z,74.90
2018-07-11T07:23:11.268Z,75.80
2018-07-11T07:25:39.447Z,75.50
2018-07-11T07:28:07.650Z,74.80
2018-07-11T07:30:35.835Z,72.50
2018-07-11T07:33:04.037Z,74.20
2018-07-11T07:35:32.250Z,74.20
2018-07-11T07:38:00.447Z,73.30
2018-07-11T07:40:28.626Z,73.50
2018-07-11T07:42:56.835Z,74.70
2018-07-11T07:45:25.015Z,74.30
2018-07-11T07:47:53.470Z,74.60
2018-07-11T07:50:21.663Z,74.80
2018-07-11T07:52:49.922Z,73.00
2018-07-11T07:55:18.074Z,71.90
2018-07-11T07:57:46.326Z,72.50
2018-07-11T08:00:14.787Z,72.70
2018-07-11T08:02:42.984Z,71.00
2018-07-11T08:05:11.174Z,71.10
2018-07-11T08:07:39.850Z,71.80
2018-07-11T08:10:09.142Z,71.10
2018-07-11T08:15:06.403Z,72.40
2018-07-11T08:17:34.608Z,72.60
2018-07-11T08:20:02.993Z,71.70
2018-07-11T08:23:10.801Z,71.40
2018-07-11T08:25:50.180Z,71.50
2018-07-11T08:28:37.055Z,70.50
2018-07-11T08:31:49.456Z,70.50
2018-07-11T08:34:30.827Z,70.20
2018-07-11T08:38:13.823Z,69.10
2018-07-11T08:41:59.027Z,68.90
2018-07-11T08:45:51.465Z,65.80
2018-07-11T08:51:15.031Z,66.40
2018-07-11T08:53:54.539Z,67.10
2018-07-11T08:56:54.087Z,69.60
2018-07-11T08:59:37.922Z,68.30
2018-07-11T09:02:24.026Z,65.20
2018-07-11T09:07:08.785Z,64.00
2018-07-11T09:13:27.214Z,66.80
2018-07-11T09:18:16.011Z,66.50
2018-07-11T09:20:59.679Z,65.20
2018-07-11T09:23:36.263Z,66.20
2018-07-11T09:26:04.421Z,67.40
2018-07-11T09:28:32.583Z,65.70
2018-07-11T09:31:00.752Z,67.10
2018-07-11T09:33:28.894Z,68.10
2018-07-11T09:35:57.058Z,69.30
2018-07-11T09:38:25.219Z,64.60
2018-07-11T09:40:53.683Z,64.70
2018-07-11T09:43:21.895Z,63.10
2018-07-11T09:45:50.083Z,63.90
2018-07-11T09:48:18.518Z,64.30
2018-07-11T09:50:47.598Z,63.40
2018-07-11T09:53:15.794Z,65.30
2018-07-11T09:55:43.975Z,65.70
2018-07-11T09:58:12.168Z,65.20
2018-07-11T10:00:45.852Z,66.20
2018-07-11T10:03:14.022Z,66.60
2018-07-11T10:05:42.240Z,65.50
2018-07-11T10:08:11.017Z,65.30
2018-07-11T10:10:39.198Z,67.60
2018-07-11T10:13:07.386Z,65.20
2018-07-11T10:15:35.558Z,65.10
2018-07-11T10:18:04.050Z,65.50
2018-07-11T10:20:32.238Z,65.60
2018-07-11T10:23:00.443Z,65.90
2018-07-11T10:25:28.629Z,64.50
2018-07-11T10:30:30.387Z,67.30
2018-07-11T10:32:58.579Z,62.40
2018-07-11T10:35:26.792Z,63.10
2018-07-11T10:37:55.035Z,63.20
2018-07-11T10:40:23.235Z,65.10
2018-07-11T10:42:51.435Z,62.80
2018-07-11T10:45:19.650Z,63.00
2018-07-11T10:47:47.858Z,62.80
2018-07-11T10:50:16.039Z,62.40
2018-07-11T10:52:44.242Z,64.10
2018-07-11T10:55:12.435Z,65.60
2018-07-11T10:57:41.269Z,65.70
2018-07-11T11:00:09.371Z,66.50
2018-07-11T11:02:37.589Z,67.20
2018-07-11T11:05:06.090Z,67.40
2018-07-11T11:07:34.290Z,68.40
2018-07-11T11:10:02.735Z,74.40
2018-07-11T11:12:30.935Z,75.80
2018-07-11T11:14:59.180Z,76.40
2018-07-11T11:17:27.397Z,77.00
2018-07-11T11:19:55.600Z,76.80
2018-07-11T11:22:23.770Z,76.50
2018-07-11T11:24:51.955Z,76.30
2018-07-11T11:27:20.156Z,76.30
2018-07-11T11:29:48.674Z,78.30
2018-07-11T11:32:17.183Z,78.10
2018-07-11T11:34:45.379Z,74.70
2018-07-11T11:37:13.550Z,76.10
2018-07-11T11:39:41.774Z,77.10
2018-07-11T11:42:10.911Z,75.20
2018-07-11T11:44:39.297Z,76.00
2018-07-11T11:47:07.474Z,76.60
2018-07-11T11:49:35.717Z,71.90
2018-07-11T11:52:03.953Z,71.40
2018-07-11T11:54:32.156Z,76.20
2018-07-11T11:57:00.350Z,75.80
2018-07-11T11:59:28.526Z,76.30
2018-07-11T12:01:57.131Z,77.10
2018-07-11T12:04:25.390Z,71.70
2018-07-11T12:06:53.884Z,73.40
2018-07-11T12:09:22.034Z,74.80
2018-07-11T12:11:50.199Z,72.90
2018-07-11T12:14:18.474Z,69.40
2018-07-11T12:16:46.749Z,66.80
2018-07-11T12:19:14.903Z,67.60
2018-07-11T12:21:43.066Z,68.00
2018-07-11T12:24:11.226Z,69.90
2018-07-11T12:26:40.259Z,68.30
2018-07-11T12:29:08.455Z,68.60
2018-07-11T12:31:36.652Z,67.30
2018-07-11T12:34:04.811Z,68.20
2018-07-11T12:36:32.984Z,68.70
2018-07-11T12:39:01.140Z,67.00
2018-07-11T12:41:29.302Z,66.10
2018-07-11T12:43:57.467Z,66.30
2018-07-11T12:46:25.641Z,66.10
2018-07-11T12:48:59.278Z,66.10
2018-07-11T12:51:27.467Z,67.50
2018-07-11T12:53:55.619Z,64.70
2018-07-11T12:56:24.188Z,64.20
2018-07-11T12:58:52.662Z,67.40
2018-07-11T13:01:20.810Z,65.70
2018-07-11T13:03:49.325Z,67.10
2018-07-11T13:06:17.532Z,64.60
2018-07-11T13:08:45.777Z,62.20
2018-07-11T13:11:13.951Z,62.50
2018-07-11T13:13:42.143Z,64.00
2018-07-11T13:16:10.483Z,63.50
2018-07-11T13:18:38.883Z,62.80
2018-07-11T13:21:07.165Z,61.60
2018-07-11T13:23:35.339Z,62.80
2018-07-11T13:26:03.543Z,63.60
2018-07-11T13:28:31.710Z,62.20
2018-07-11T13:30:59.875Z,60.10
2018-07-11T13:33:28.034Z,62.20
2018-07-11T13:35:56.487Z,62.30
2018-07-11T13:38:24.651Z,59.50
2018-07-11T13:40:52.806Z,59.60
2018-07-11T13:43:20.979Z,60.20
2018-07-11T13:45:49.134Z,59.10
2018-07-11T13:48:17.286Z,57.80
2018-07-11T13:50:45.446Z,57.90
2018-07-11T13:53:13.635Z,60.90
2018-07-11T13:55:41.836Z,58.10
2018-07-11T13:58:10.007Z,57.20
2018-07-11T14:00:38.185Z,54.60
2018-07-11T14:03:06.335Z,55.30
2018-07-11T14:05:34.547Z,58.30
2018-07-11T14:10:30.696Z,58.10
2018-07-11T14:12:58.887Z,57.20
2018-07-11T14:15:27.086Z,58.50
2018-07-11T14:17:55.262Z,57.60
2018-07-11T14:20:23.526Z,57.10
2018-07-11T14:22:51.695Z,57.60
2018-07-11T14:25:21.327Z,57.00
2018-07-11T14:27:51.876Z,57.30
2018-07-11T14:30:24.386Z,58.30
2018-07-11T14:32:55.791Z,58.50
2018-07-11T14:35:24.079Z,59.50
2018-07-11T14:37:52.526Z,62.10
2018-07-11T14:40:21.618Z,59.40
2018-07-11T14:42:49.818Z,60.00
2018-07-11T14:45:18.011Z,61.40
2018-07-11T14:47:51.571Z,61.30
2018-07-11T14:50:19.861Z,62.80
2018-07-11T14:52:48.155Z,60.90
2018-07-11T14:55:16.386Z,58.20
2018-07-11T14:57:44.595Z,61.20
2018-07-11T15:00:12.774Z,60.50
2018-07-11T15:02:40.998Z,61.10
2018-07-11T15:05:09.149Z,60.50
2018-07-11T15:07:37.363Z,59.80
2018-07-11T15:10:05.562Z,59.40
2018-07-11T15:15:01.818Z,58.30
2018-07-11T15:17:30.395Z,59.40
2018-07-11T15:19:58.883Z,58.10
2018-07-11T15:22:27.250Z,58.70
2018-07-11T15:24:55.699Z,59.60
2018-07-11T15:27:24.237Z,59.00
2018-07-11T15:29:52.427Z,58.40
2018-07-11T15:32:20.938Z,58.10
2018-07-11T15:34:49.103Z,59.10
2018-07-11T15:37:17.283Z,60.20
2018-07-11T15:39:45.442Z,57.90
2018-07-11T15:42:13.599Z,59.40
2018-07-11T15:44:42.084Z,56.30
2018-07-11T15:47:10.767Z,58.30
2018-07-11T15:49:38.918Z,57.20
2018-07-11T15:52:07.098Z,56.10
2018-07-11T15:54:35.815Z,57.00
2018-07-11T15:57:05.147Z,54.90
2018-07-11T15:59:34.449Z,55.20
2018-07-11T16:02:02.575Z,56.30
2018-07-11T16:04:36.236Z,55.50
2018-07-11T16:07:06.668Z,55.50
2018-07-11T16:09:42.250Z,54.90
2018-07-11T16:12:10.658Z,55.00
2018-07-11T16:14:38.846Z,54.20
2018-07-11T16:17:07.032Z,54.00
2018-07-11T16:19:35.237Z,54.40
2018-07-11T16:22:03.409Z,55.50
2018-07-11T16:24:31.704Z,56.50
2018-07-11T16:26:59.903Z,55.80
2018-07-11T16:29:28.113Z,55.60
2018-07-11T16:31:56.301Z,55.50
2018-07-11T16:34:24.507Z,54.80
2018-07-11T16:36:52.911Z,56.30
2018-07-11T16:39:21.175Z,56.00
2018-07-11T16:41:49.400Z,55.30
2018-07-11T16:44:17.594Z,55.30
2018-07-11T16:46:45.923Z,55.00
2018-07-11T16:49:14.118Z,55.80
2018-07-11T16:51:42.319Z,56.80
2018-07-11T16:54:11.011Z,56.00
2018-07-11T16:56:39.410Z,56.60
2018-07-11T16:59:09.985Z,57.30
2018-07-11T17:01:48.754Z,58.40
2018-07-11T17:04:16.951Z,59.00
2018-07-11T17:06:45.146Z,59.10
2018-07-11T17:09:13.359Z,57.40
2018-07-11T17:11:41.748Z,57.80
2018-07-11T17:14:10.476Z,57.20
2018-07-11T17:16:51.214Z,57.90
2018-07-11T17:19:39.429Z,57.70
2018-07-11T17:22:08.642Z,57.20
2018-07-11T17:24:43.217Z,57.90
2018-07-11T17:27:12.035Z,60.20
2018-07-11T17:29:41.022Z,59.50
2018-07-11T17:32:10.458Z,57.50
2018-07-11T17:34:40.589Z,58.60
2018-07-11T17:37:10.161Z,58.10
2018-07-11T17:40:04.359Z,56.90
2018-07-11T17:45:11.052Z,56.60
2018-07-11T17:51:32.919Z,56.70
2018-07-11T17:54:02.603Z,57.00
2018-07-11T17:56:42.782Z,57.00
2018-07-11T17:59:13.438Z,57.10
2018-07-11T18:01:42.825Z,56.50
2018-07-11T18:05:01.134Z,56.30
2018-07-11T18:07:37.536Z,56.40
2018-07-11T18:10:06.915Z,55.90
2018-07-11T18:12:57.817Z,56.50
2018-07-11T18:15:32.145Z,57.80
2018-07-11T18:18:15.979Z,57.50
2018-07-11T18:20:51.283Z,57.20
2018-07-11T18:23:34.454Z,57.20
2018-07-11T18:26:11.376Z,58.70
2018-07-11T18:28:47.835Z,56.60
2018-07-11T18:35:36.052Z,56.60
2018-07-11T18:38:24.447Z,56.60
2018-07-11T18:41:00.791Z,57.30
2018-07-11T18:44:09.443Z,56.80
2018-07-11T18:47:47.462Z,57.10
2018-07-11T18:50:27.530Z,58.00
2018-07-11T18:53:01.198Z,57.90
2018-07-11T18:55:39.298Z,58.50
2018-07-11T18:58:14.794Z,58.20
2018-07-11T19:00:47.470Z,58.30
2018-07-11T19:03:29.481Z,58.20
2018-07-11T19:08:09.041Z,58.60
2018-07-11T19:10:49.919Z,59.20
2018-07-11T19:13:30.291Z,59.80
2018-07-11T19:17:10.600Z,59.20
2018-07-11T19:19:43.914Z,59.80
2018-07-11T19:22:18.321Z,60.40
2018-07-11T19:25:46.611Z,61.20
2018-07-11T19:28:22.302Z,61.70
2018-07-11T19:30:56.237Z,62.50
2018-07-11T19:33:34.029Z,62.70
2018-07-11T19:36:14.331Z,63.30
2018-07-11T19:38:55.417Z,63.60
2018-07-11T19:41:34.987Z,64.50
2018-07-11T19:44:13.746Z,63.90
2018-07-11T19:47:04.551Z,64.10
2018-07-11T19:51:46.055Z,64.90
2018-07-11T19:54:28.436Z,65.20
2018-07-11T19:56:59.215Z,66.40
2018-07-11T19:59:27.434Z,66.00
2018-07-11T20:01:55.640Z,66.90
2018-07-11T20:04:24.075Z,67.50
2018-07-11T20:06:52.278Z,67.30
2018-07-11T20:09:20.503Z,67.70
2018-07-11T20:11:48.711Z,67.90
2018-07-11T20:14:16.915Z,69.00
2018-07-11T20:16:45.205Z,69.10
2018-07-11T20:19:13.310Z,68.30
2018-07-11T20:21:41.499Z,68.80
2018-07-11T20:24:09.723Z,68.80
2018-07-11T20:26:38.195Z,69.80
2018-07-11T20:29:06.398Z,69.90
2018-07-11T20:31:34.586Z,70.60
2018-07-11T20:34:02.761Z,70.50
2018-07-11T20:36:31.299Z,71.00
2018-07-11T20:38:59.523Z,70.90
2018-07-11T20:41:27.770Z,71.00
2018-07-11T20:43:55.955Z,70.70
2018-07-11T20:46:24.208Z,70.90
2018-07-11T20:48:52.359Z,71.60
2018-07-11T20:51:20.551Z,70.70
2018-07-11T20:53:49.174Z,71.30
2018-07-11T20:56:17.390Z,71.20
2018-07-11T20:58:56.754Z,71.50
2018-07-11T21:01:36.472Z,69.30
2018-07-11T21:04:17.680Z,71.00
2018-07-11T21:06:56.885Z,70.10
2018-07-11T21:09:36.242Z,70.80
2018-07-11T21:16:29.311Z,70.80
2018-07-11T21:19:04.470Z,71.30
2018-07-11T21:21:33.713Z,72.40
2018-07-11T21:24:02.205Z,72.30
2018-07-11T21:26:30.367Z,72.80
2018-07-11T21:28:58.543Z,73.10
2018-07-11T21:31:26.723Z,73.10
2018-07-11T21:33:54.881Z,72.50
2018-07-11T21:36:23.105Z,73.00
2018-07-11T21:38:51.885Z,73.70
2018-07-11T21:41:20.081Z,73.40
2018-07-11T21:43:48.367Z,73.10
2018-07-11T21:46:16.507Z,72.90
2018-07-11T21:48:44.958Z,72.70
2018-07-11T21:51:13.337Z,72.80
2018-07-11T21:53:41.519Z,72.80
2018-07-11T21:56:09.673Z,72.90
2018-07-11T21:58:37.986Z,73.40
2018-07-11T22:01:07.347Z,73.30
2018-07-11T22:03:35.634Z,73.60
2018-07-11T22:06:03.835Z,73.90
2018-07-11T22:08:32.008Z,73.80
2018-07-11T22:11:00.359Z,73.60
2018-07-11T22:13:28.586Z,73.90
2018-07-11T22:15:56.839Z,73.80
2018-07-11T22:18:31.939Z,73.30
2018-07-11T22:20:59.809Z,74.00
2018-07-11T22:25:54.587Z,74.30
2018-07-11T22:28:22.203Z,74.40
2018-07-11T22:30:49.526Z,74.80
2018-07-11T22:33:16.871Z,74.40
2018-07-11T22:38:11.882Z,74.90
2018-07-11T22:40:39.315Z,75.00
2018-07-11T22:43:07.043Z,75.10
2018-07-11T22:45:34.496Z,75.40
2018-07-11T22:48:01.682Z,75.00
2018-07-11T22:50:29.096Z,75.50
2018-07-11T22:52:56.314Z,75.30
2018-07-11T22:55:23.507Z,76.10
2018-07-11T22:57:50.826Z,76.40
2018-07-11T23:00:18.167Z,76.40
2018-07-11T23:02:45.530Z,76.50
2018-07-11T23:05:12.719Z,76.50
2018-07-11T23:07:39.914Z,76.60
2018-07-11T23:10:07.090Z,76.30
2018-07-11T23:12:34.291Z,76.60
2018-07-11T23:15:01.794Z,76.70
2018-07-11T23:17:28.986Z,76.30
2018-07-11T23:19:56.175Z,77.10
2018-07-11T23:22:23.385Z,76.60
2018-07-11T23:24:50.561Z,76.20
2018-07-11T23:27:17.776Z,76.80
2018-07-11T23:29:44.978Z,76.80
2018-07-11T23:32:12.201Z,77.00
2018-07-11T23:34:39.391Z,77.20
2018-07-11T23:37:06.597Z,77.00
2018-07-11T23:39:33.782Z,77.20
2018-07-11T23:42:00.974Z,76.80
2018-07-11T23:44:28.163Z,77.50
2018-07-11T23:46:55.354Z,77.80
2018-07-11T23:49:22.551Z,77.90
2018-07-11T23:51:49.970Z,77.40
2018-07-11T23:54:17.162Z,77.10
2018-07-11T23:56:44.346Z,77.40
2018-07-11T23:59:11.538Z,77.70
