createdAt,value
2022-12-01T00:00:56.587Z,20.89
2022-12-01T00:03:47.339Z,20.89
2022-12-01T00:06:41.768Z,20.88
2022-12-01T00:09:54.684Z,20.89
2022-12-01T00:12:45.159Z,20.89
2022-12-01T00:15:43.363Z,20.88
2022-12-01T00:18:33.871Z,20.88
2022-12-01T00:21:25.172Z,20.88
2022-12-01T00:24:15.883Z,20.88
2022-12-01T00:27:06.785Z,20.88
2022-12-01T00:30:07.879Z,20.88
2022-12-01T00:32:58.505Z,20.88
2022-12-01T00:35:49.325Z,20.88
2022-12-01T00:38:39.862Z,20.88
2022-12-01T00:41:36.559Z,20.88
2022-12-01T00:44:27.263Z,20.88
2022-12-01T00:47:24.450Z,20.88
2022-12-01T00:50:18.592Z,20.88
2022-12-01T00:53:09.612Z,20.88
2022-12-01T00:56:00.336Z,20.88
2022-12-01T00:58:50.966Z,20.88
2022-12-01T01:01:41.999Z,20.89
2022-12-01T01:04:32.920Z,20.88
2022-12-01T01:07:24.010Z,20.88
2022-12-01T01:10:22.183Z,20.88
2022-12-01T01:13:16.314Z,20.88
2022-12-01T01:16:14.155Z,20.88
2022-12-01T01:19:11.805Z,20.88
2022-12-01T01:22:02.461Z,20.87
2022-12-01T01:24:53.375Z,20.87
2022-12-01T01:27:50.755Z,20.87
2022-12-01T01:30:41.984Z,20.87
2022-12-01T01:33:32.560Z,20.87
2022-12-01T01:36:23.275Z,20.87
2022-12-01T01:39:17.470Z,20.87
2022-12-01T01:42:17.893Z,20.87
2022-12-01T01:45:23.636Z,20.87
2022-12-01T01:48:20.453Z,20.87
2022-12-01T01:51:14.674Z,20.87
2022-12-01T01:54:15.066Z,20.87
2022-12-01T01:57:13.748Z,20.87
2022-12-01T02:00:11.725Z,20.87
2022-12-01T02:03:15.124Z,20.87
2022-12-01T02:06:09.531Z,20.87
2022-12-01T02:09:03.612Z,20.86
2022-12-01T02:12:10.768Z,20.87
2022-12-01T02:15:18.018Z,20.86
2022-12-01T02:18:25.624Z,20.86
2022-12-01T02:21:41.837Z,20.86
2022-12-01T02:24:53.500Z,20.86
2022-12-01T02:28:24.132Z,20.86
2022-12-01T02:31:23.051Z,20.86
2022-12-01T02:34:17.183Z,20.86
2022-12-01T02:37:21.111Z,20.85
2022-12-01T02:40:15.425Z,20.85
2022-12-01T02:43:10.168Z,20.85
2022-12-01T02:46:10.268Z,20.86
2022-12-01T02:49:10.114Z,20.86
2022-12-01T02:52:07.849Z,20.85
2022-12-01T02:55:04.963Z,20.85
2022-12-01T02:58:02.555Z,20.85
2022-12-01T03:01:10.468Z,20.85
2022-12-01T03:04:13.630Z,20.85
2022-12-01T03:07:11.340Z,20.85
2022-12-01T03:10:17.825Z,20.85
2022-12-01T03:13:20.217Z,20.85
2022-12-01T03:16:18.336Z,20.87
2022-12-01T03:19:14.764Z,20.86
2022-12-01T03:22:13.840Z,20.86
2022-12-01T03:25:10.690Z,20.85
2022-12-01T03:28:24.068Z,20.85
2022-12-01T03:31:20.421Z,20.85
2022-12-01T03:34:22.759Z,20.85
2022-12-01T03:37:17.497Z,20.84
2022-12-01T03:40:17.882Z,20.84
2022-12-01T03:43:10.829Z,20.84
2022-12-01T03:46:10.445Z,20.83
2022-12-01T03:49:03.302Z,20.84
2022-12-01T03:52:01.047Z,20.83
2022-12-01T03:54:59.087Z,20.83
2022-12-01T03:57:57.287Z,20.83
2022-12-01T04:00:49.363Z,20.83
2022-12-01T04:03:44.061Z,20.83
2022-12-01T04:06:38.585Z,20.83
2022-12-01T04:09:35.701Z,20.83
2022-12-01T04:12:29.297Z,20.82
2022-12-01T04:15:23.908Z,20.82
2022-12-01T04:18:20.751Z,20.83
2022-12-01T04:21:11.379Z,20.83
2022-12-01T04:24:01.882Z,20.82
2022-12-01T04:26:52.392Z,20.82
2022-12-01T04:29:49.854Z,20.82
2022-12-01T04:32:42.157Z,20.82
2022-12-01T04:35:32.675Z,20.82
2022-12-01T04:38:28.863Z,20.82
2022-12-01T04:41:20.970Z,20.82
2022-12-01T04:44:12.232Z,20.81
2022-12-01T04:47:02.682Z,20.81
2022-12-01T04:49:53.951Z,20.80
2022-12-01T04:52:44.349Z,20.81
2022-12-01T04:55:39.279Z,20.80
2022-12-01T04:58:29.755Z,20.80
2022-12-01T05:01:20.644Z,20.79
2022-12-01T05:04:13.561Z,20.79
2022-12-01T05:07:04.020Z,20.79
2022-12-01T05:09:54.547Z,20.79
2022-12-01T05:12:46.210Z,20.79
2022-12-01T05:15:36.850Z,20.79
2022-12-01T05:18:27.378Z,20.79
2022-12-01T05:21:18.038Z,20.79
2022-12-01T05:24:09.320Z,20.78
2022-12-01T05:26:59.753Z,20.78
2022-12-01T05:29:57.595Z,20.78
2022-12-01T05:33:12.701Z,20.78
2022-12-01T05:36:11.236Z,20.78
2022-12-01T05:39:09.705Z,20.78
2022-12-01T05:42:06.919Z,20.78
2022-12-01T05:45:07.828Z,20.78
2022-12-01T05:48:05.815Z,20.78
2022-12-01T05:51:07.974Z,20.78
2022-12-01T05:54:07.042Z,20.78
2022-12-01T05:57:05.142Z,20.78
2022-12-01T05:59:55.803Z,20.78
2022-12-01T06:02:46.395Z,20.78
2022-12-01T06:05:43.971Z,20.78
2022-12-01T06:08:34.559Z,20.78
2022-12-01T06:11:31.682Z,20.78
2022-12-01T06:14:22.428Z,20.78
2022-12-01T06:17:13.048Z,20.78
2022-12-01T06:20:04.597Z,20.78
2022-12-01T06:22:55.181Z,20.77
2022-12-01T06:25:46.130Z,20.77
2022-12-01T06:28:36.931Z,20.77
2022-12-01T06:31:27.499Z,20.77
2022-12-01T06:34:18.056Z,20.77
2022-12-01T06:37:08.797Z,20.77
2022-12-01T06:39:59.332Z,20.77
2022-12-01T06:42:49.823Z,20.76
2022-12-01T06:45:40.599Z,20.76
2022-12-01T06:48:31.360Z,20.76
2022-12-01T06:51:21.987Z,20.76
2022-12-01T06:54:14.719Z,20.76
2022-12-01T06:57:05.333Z,20.76
2022-12-01T06:59:56.426Z,20.76
2022-12-01T07:02:47.411Z,20.76
2022-12-01T07:05:38.404Z,20.76
2022-12-01T07:08:29.162Z,20.76
2022-12-01T07:11:19.737Z,20.76
2022-12-01T07:14:16.500Z,20.75
2022-12-01T07:17:07.714Z,20.75
2022-12-01T07:19:58.676Z,20.75
2022-12-01T07:22:49.814Z,20.74
2022-12-01T07:25:40.553Z,20.73
2022-12-01T07:28:31.211Z,20.72
2022-12-01T07:31:21.780Z,20.70
2022-12-01T07:34:13.508Z,20.70
2022-12-01T07:37:04.074Z,20.69
2022-12-01T07:39:54.939Z,20.68
2022-12-01T07:42:45.431Z,20.67
2022-12-01T07:45:37.077Z,20.66
2022-12-01T07:48:29.174Z,20.66
2022-12-01T07:51:20.135Z,20.65
2022-12-01T07:54:13.656Z,20.65
2022-12-01T07:57:04.711Z,20.64
2022-12-01T07:59:55.583Z,20.64
2022-12-01T08:02:46.704Z,20.63
2022-12-01T08:05:37.360Z,20.63
2022-12-01T08:08:28.514Z,20.62
2022-12-01T08:11:21.801Z,20.62
2022-12-01T08:14:12.399Z,20.62
2022-12-01T08:17:02.985Z,20.61
2022-12-01T08:19:53.526Z,20.61
2022-12-01T08:22:44.017Z,20.61
2022-12-01T08:25:34.518Z,20.61
2022-12-01T08:28:25.091Z,20.61
2022-12-01T08:31:18.862Z,20.61
2022-12-01T08:34:09.958Z,20.61
2022-12-01T08:37:00.506Z,20.61
2022-12-01T08:39:51.503Z,20.61
2022-12-01T08:42:42.612Z,20.61
2022-12-01T08:45:33.175Z,20.61
2022-12-01T08:48:23.737Z,20.61
2022-12-01T08:51:17.361Z,20.61
2022-12-01T08:54:07.963Z,20.60
2022-12-01T08:56:58.519Z,20.60
2022-12-01T08:59:51.443Z,20.59
2022-12-01T09:02:42.561Z,20.59
2022-12-01T09:05:33.263Z,20.59
2022-12-01T09:08:33.511Z,20.59
2022-12-01T09:11:24.046Z,20.58
2022-12-01T09:14:15.325Z,20.57
2022-12-01T09:17:06.073Z,20.57
2022-12-01T09:19:56.537Z,20.57
2022-12-01T09:22:47.151Z,20.56
2022-12-01T09:25:37.663Z,20.55
2022-12-01T09:28:28.509Z,20.55
2022-12-01T09:31:20.217Z,20.54
2022-12-01T09:34:13.492Z,20.54
2022-12-01T09:37:04.476Z,20.54
2022-12-01T09:39:55.372Z,20.53
2022-12-01T09:42:46.767Z,20.53
2022-12-01T09:45:40.024Z,20.52
2022-12-01T09:48:33.411Z,20.53
2022-12-01T09:51:25.701Z,20.53
2022-12-01T09:54:16.213Z,20.53
2022-12-01T09:57:06.764Z,20.53
2022-12-01T09:59:57.321Z,20.53
2022-12-01T10:02:52.561Z,20.54
2022-12-01T10:06:10.426Z,20.54
2022-12-01T10:09:03.812Z,20.55
2022-12-01T10:11:58.068Z,20.55
2022-12-01T10:14:49.481Z,20.54
2022-12-01T10:17:45.514Z,20.54
2022-12-01T10:20:42.429Z,20.55
2022-12-01T10:23:51.276Z,20.55
2022-12-01T10:26:49.675Z,20.56
2022-12-01T10:29:47.788Z,20.55
2022-12-01T10:32:46.209Z,20.55
2022-12-01T10:35:38.808Z,20.55
2022-12-01T10:38:32.745Z,20.55
2022-12-01T10:41:24.248Z,20.55
2022-12-01T10:44:15.123Z,20.55
2022-12-01T10:47:05.707Z,20.55
2022-12-01T10:49:56.244Z,20.55
2022-12-01T10:52:48.353Z,20.55
2022-12-01T10:55:46.347Z,20.56
2022-12-01T10:58:47.468Z,20.56
2022-12-01T11:01:38.101Z,20.56
2022-12-01T11:04:44.611Z,20.57
2022-12-01T11:07:42.478Z,20.57
2022-12-01T11:10:33.603Z,20.57
2022-12-01T11:13:27.901Z,20.58
2022-12-01T11:16:41.069Z,20.59
2022-12-01T11:19:34.325Z,20.60
2022-12-01T11:22:27.055Z,20.60
2022-12-01T11:25:21.738Z,20.61
2022-12-01T11:28:20.314Z,20.61
2022-12-01T11:31:11.350Z,20.61
2022-12-01T11:34:02.026Z,20.62
2022-12-01T11:36:54.780Z,20.62
2022-12-01T11:39:46.081Z,20.63
2022-12-01T11:42:37.150Z,20.63
2022-12-01T11:45:31.984Z,20.64
2022-12-01T11:48:26.587Z,20.64
2022-12-01T11:51:29.352Z,20.64
2022-12-01T11:54:22.163Z,20.65
2022-12-01T11:57:33.120Z,20.65
2022-12-01T12:00:27.372Z,20.67
2022-12-01T12:03:23.271Z,20.66
2022-12-01T12:10:01.913Z,20.68
2022-12-01T12:13:32.072Z,20.69
2022-12-01T12:16:30.339Z,20.69
2022-12-01T12:20:07.061Z,20.70
2022-12-01T12:23:05.534Z,20.70
2022-12-01T12:26:03.356Z,20.70
2022-12-01T12:29:14.089Z,20.71
2022-12-01T12:32:19.109Z,20.71
2022-12-01T12:35:31.185Z,20.72
2022-12-01T12:38:43.967Z,20.73
2022-12-01T12:41:46.397Z,20.74
2022-12-01T12:44:50.360Z,20.75
2022-12-01T12:48:01.184Z,20.76
2022-12-01T12:51:02.755Z,20.77
2022-12-01T12:53:54.442Z,20.78
2022-12-01T12:56:47.457Z,20.79
2022-12-01T12:59:50.958Z,20.80
2022-12-01T13:03:09.928Z,20.81
2022-12-01T13:06:32.769Z,20.82
2022-12-01T13:09:43.685Z,20.83
2022-12-01T13:12:55.573Z,20.83
2022-12-01T13:16:02.430Z,20.84
2022-12-01T13:19:05.644Z,20.85
2022-12-01T13:22:04.613Z,20.86
2022-12-01T13:25:05.231Z,20.86
2022-12-01T13:28:03.267Z,20.87
2022-12-01T13:31:19.297Z,20.87
2022-12-01T13:34:26.813Z,20.88
2022-12-01T13:37:51.015Z,20.88
2022-12-01T13:40:53.868Z,20.89
2022-12-01T13:44:05.825Z,20.90
2022-12-01T13:47:48.456Z,20.90
2022-12-01T13:51:01.469Z,20.91
2022-12-01T13:54:08.183Z,20.91
2022-12-01T13:57:16.111Z,20.92
2022-12-01T14:00:29.094Z,20.92
2022-12-01T14:03:44.222Z,20.92
2022-12-01T14:06:49.394Z,20.93
2022-12-01T14:09:45.497Z,20.92
2022-12-01T14:12:42.367Z,20.93
2022-12-01T14:15:43.655Z,20.93
2022-12-01T14:18:40.684Z,20.93
2022-12-01T14:21:49.857Z,20.93
2022-12-01T14:24:49.736Z,20.94
2022-12-01T14:27:45.914Z,20.93
2022-12-01T14:31:09.231Z,20.93
2022-12-01T14:34:13.181Z,20.95
2022-12-01T14:37:13.677Z,20.95
2022-12-01T14:40:32.917Z,20.95
2022-12-01T14:43:51.508Z,20.96
2022-12-01T14:46:58.160Z,20.97
2022-12-01T14:50:02.572Z,20.97
2022-12-01T14:53:10.542Z,20.98
2022-12-01T14:56:16.205Z,20.98
2022-12-01T14:59:24.451Z,20.99
2022-12-01T15:02:26.227Z,20.99
2022-12-01T15:05:27.674Z,20.99
2022-12-01T15:08:43.661Z,21.00
2022-12-01T15:11:58.581Z,21.01
2022-12-01T15:15:00.234Z,21.01
2022-12-01T15:17:57.887Z,21.01
2022-12-01T15:20:52.784Z,21.01
2022-12-01T15:24:03.321Z,21.01
2022-12-01T15:27:03.768Z,21.01
2022-12-01T15:30:03.749Z,21.02
2022-12-01T15:33:05.512Z,21.02
2022-12-01T15:36:00.700Z,21.02
2022-12-01T15:39:06.748Z,21.01
2022-12-01T15:42:00.287Z,21.02
2022-12-01T15:45:03.667Z,21.03
2022-12-01T15:48:29.465Z,21.03
2022-12-01T15:51:31.972Z,21.02
2022-12-01T15:54:33.910Z,21.02
2022-12-01T15:57:37.001Z,21.03
2022-12-01T16:00:35.945Z,21.03
2022-12-01T16:03:31.232Z,21.02
2022-12-01T16:06:33.479Z,21.02
2022-12-01T16:09:37.599Z,21.02
2022-12-01T16:12:39.376Z,21.02
2022-12-01T16:16:03.495Z,21.02
2022-12-01T16:19:33.296Z,21.02
2022-12-01T16:22:34.783Z,21.02
2022-12-01T16:25:49.287Z,21.02
2022-12-01T16:28:44.433Z,21.02
2022-12-01T16:31:58.493Z,21.01
2022-12-01T16:35:01.225Z,21.02
2022-12-01T16:38:05.185Z,21.01
2022-12-01T16:41:15.524Z,21.01
2022-12-01T16:44:28.065Z,21.01
2022-12-01T16:47:30.395Z,21.01
2022-12-01T16:50:26.218Z,21.01
2022-12-01T16:53:21.835Z,21.01
2022-12-01T16:56:23.286Z,21.00
2022-12-01T16:59:25.406Z,21.00
2022-12-01T17:02:28.146Z,21.00
2022-12-01T17:05:23.900Z,21.00
2022-12-01T17:08:26.222Z,21.00
2022-12-01T17:11:28.347Z,21.00
2022-12-01T17:14:23.761Z,20.99
2022-12-01T17:17:18.572Z,20.99
2022-12-01T17:20:15.525Z,20.99
2022-12-01T17:23:10.398Z,20.98
2022-12-01T17:26:07.448Z,20.98
2022-12-01T17:29:02.120Z,20.98
2022-12-01T17:31:56.884Z,20.98
2022-12-01T17:34:52.083Z,20.97
2022-12-01T17:37:46.952Z,20.96
2022-12-01T17:40:42.255Z,20.96
2022-12-01T17:43:37.843Z,20.95
2022-12-01T17:46:32.551Z,20.95
2022-12-01T17:49:26.837Z,20.94
2022-12-01T17:52:28.010Z,20.95
2022-12-01T17:55:23.382Z,20.94
2022-12-01T17:58:21.805Z,20.92
2022-12-01T18:01:19.622Z,20.91
2022-12-01T18:04:14.389Z,20.91
2022-12-01T18:07:09.293Z,20.90
2022-12-01T18:10:04.065Z,20.89
2022-12-01T18:12:59.387Z,20.88
2022-12-01T18:15:54.223Z,20.88
2022-12-01T18:18:49.189Z,20.87
2022-12-01T18:21:43.936Z,20.86
2022-12-01T18:24:39.293Z,20.85
2022-12-01T18:27:34.196Z,20.84
2022-12-01T18:30:29.705Z,20.84
2022-12-01T18:33:24.742Z,20.83
2022-12-01T18:36:21.207Z,20.83
2022-12-01T18:39:15.934Z,20.82
2022-12-01T18:42:10.805Z,20.81
2022-12-01T18:45:05.716Z,20.82
2022-12-01T18:48:00.571Z,20.81
2022-12-01T18:50:59.387Z,20.81
2022-12-01T18:53:57.985Z,20.81
2022-12-01T18:56:58.902Z,20.80
2022-12-01T18:59:54.028Z,20.79
2022-12-01T19:02:48.789Z,20.79
2022-12-01T19:05:43.960Z,20.79
2022-12-01T19:08:38.654Z,20.78
2022-12-01T19:11:34.877Z,20.78
2022-12-01T19:14:30.768Z,20.77
2022-12-01T19:17:25.512Z,20.77
2022-12-01T19:20:20.771Z,20.78
2022-12-01T19:23:15.461Z,20.77
2022-12-01T19:26:12.371Z,20.77
2022-12-01T19:29:07.594Z,20.77
2022-12-01T19:32:02.347Z,20.77
2022-12-01T19:34:57.095Z,20.78
2022-12-01T19:37:52.438Z,20.78
2022-12-01T19:40:48.047Z,20.78
2022-12-01T19:43:43.527Z,20.78
2022-12-01T19:46:40.574Z,20.79
2022-12-01T19:49:35.656Z,20.80
2022-12-01T19:52:30.720Z,20.80
2022-12-01T19:55:26.848Z,20.81
2022-12-01T19:58:21.851Z,20.82
2022-12-01T20:01:18.056Z,20.81
2022-12-01T20:04:13.249Z,20.82
2022-12-01T20:07:08.439Z,20.82
2022-12-01T20:10:05.893Z,20.83
2022-12-01T20:13:00.734Z,20.83
2022-12-01T20:15:55.418Z,20.82
2022-12-01T20:18:50.242Z,20.83
2022-12-01T20:21:45.063Z,20.83
2022-12-01T20:24:42.194Z,20.84
2022-12-01T20:27:37.043Z,20.85
2022-12-01T20:30:31.994Z,20.84
2022-12-01T20:36:30.051Z,20.83
2022-12-01T20:39:20.796Z,20.84
2022-12-01T20:42:11.681Z,20.85
2022-12-01T20:45:02.725Z,20.84
2022-12-01T20:47:53.866Z,20.85
2022-12-01T20:50:44.422Z,20.85
2022-12-01T20:53:35.293Z,20.85
2022-12-01T20:56:25.932Z,20.85
2022-12-01T20:59:16.811Z,20.85
2022-12-01T21:02:07.404Z,20.85
2022-12-01T21:04:59.327Z,20.85
2022-12-01T21:07:50.690Z,20.85
2022-12-01T21:10:44.261Z,20.85
2022-12-01T21:13:44.414Z,20.85
2022-12-01T21:16:35.195Z,20.85
2022-12-01T21:19:30.860Z,20.85
2022-12-01T21:22:21.890Z,20.85
2022-12-01T21:25:18.089Z,20.85
2022-12-01T21:28:15.831Z,20.84
2022-12-01T21:31:13.785Z,20.83
2022-12-01T21:34:09.118Z,20.82
2022-12-01T21:37:01.845Z,20.81
2022-12-01T21:39:53.329Z,20.80
2022-12-01T21:42:43.920Z,20.79
2022-12-01T21:45:34.458Z,20.78
2022-12-01T21:48:25.000Z,20.77
2022-12-01T21:51:20.364Z,20.76
2022-12-01T21:54:15.490Z,20.75
2022-12-01T21:57:49.808Z,20.74
2022-12-01T22:00:44.800Z,20.74
2022-12-01T22:03:44.853Z,20.75
2022-12-01T22:06:41.760Z,20.75
2022-12-01T22:09:38.119Z,20.75
2022-12-01T22:12:33.468Z,20.75
2022-12-01T22:15:37.646Z,20.74
2022-12-01T22:18:37.094Z,20.74
2022-12-01T22:21:41.025Z,20.74
2022-12-01T22:24:41.753Z,20.74
2022-12-01T22:27:38.291Z,20.74
2022-12-01T22:30:32.883Z,20.73
2022-12-01T22:33:27.995Z,20.72
2022-12-01T22:36:25.810Z,20.72
2022-12-01T22:39:31.605Z,20.71
2022-12-01T22:42:31.392Z,20.71
2022-12-01T22:45:27.821Z,20.71
2022-12-01T22:48:31.034Z,20.70
2022-12-01T22:51:39.144Z,20.70
2022-12-01T22:54:40.632Z,20.70
2022-12-01T22:57:37.333Z,20.70
2022-12-01T23:00:32.230Z,20.69
2022-12-01T23:03:27.062Z,20.70
2022-12-01T23:07:08.609Z,20.71
2022-12-01T23:10:16.116Z,20.71
2022-12-01T23:13:20.146Z,20.70
2022-12-01T23:16:15.498Z,20.71
2022-12-01T23:19:10.689Z,20.70
2022-12-01T23:22:05.311Z,20.70
2022-12-01T23:25:00.008Z,20.70
2022-12-01T23:28:03.558Z,20.71
2022-12-01T23:31:00.557Z,20.70
2022-12-01T23:33:55.051Z,20.70
2022-12-01T23:36:49.516Z,20.70
2022-12-01T23:39:44.046Z,20.69
2022-12-01T23:42:38.360Z,20.70
2022-12-01T23:45:33.100Z,20.69
2022-12-01T23:48:29.438Z,20.69
2022-12-01T23:51:26.766Z,20.69
2022-12-01T23:54:25.459Z,20.68
2022-12-01T23:57:25.255Z,20.68
