createdAt,value
2022-11-25T00:00:25.050Z,90.75
2022-11-25T00:01:24.987Z,91.38
2022-11-25T00:02:25.167Z,91.38
2022-11-25T00:03:25.070Z,90.66
2022-11-25T00:04:24.977Z,90.69
2022-11-25T00:05:24.945Z,91.00
2022-11-25T00:06:24.975Z,91.72
2022-11-25T00:07:24.998Z,90.90
2022-11-25T00:08:24.908Z,91.52
2022-11-25T00:09:24.913Z,91.31
2022-11-25T00:10:24.884Z,90.90
2022-11-25T00:11:24.892Z,91.42
2022-11-25T00:12:24.876Z,91.83
2022-11-25T00:13:24.864Z,91.97
2022-11-25T00:14:24.852Z,91.93
2022-11-25T00:15:24.848Z,91.97
2022-11-25T00:16:24.884Z,91.83
2022-11-25T00:17:24.806Z,91.72
2022-11-25T00:18:24.791Z,91.66
2022-11-25T00:19:24.802Z,91.87
2022-11-25T00:20:24.781Z,91.93
2022-11-25T00:21:24.762Z,91.97
2022-11-25T00:22:24.769Z,91.87
2022-11-25T00:23:29.092Z,91.87
2022-11-25T00:24:25.735Z,92.08
2022-11-25T00:25:24.718Z,92.24
2022-11-25T00:26:24.715Z,92.24
2022-11-25T00:27:24.710Z,91.97
2022-11-25T00:28:24.677Z,92.49
2022-11-25T00:29:24.692Z,92.80
2022-11-25T00:30:24.687Z,93.01
2022-11-25T00:31:24.679Z,92.49
2022-11-25T00:32:24.645Z,92.49
2022-11-25T00:33:24.643Z,92.59
2022-11-25T00:34:24.609Z,92.80
2022-11-25T00:35:24.618Z,92.59
2022-11-25T00:36:24.601Z,92.90
2022-11-25T00:37:24.584Z,92.69
2022-11-25T00:38:24.602Z,93.01
2022-11-25T00:39:24.566Z,92.59
2022-11-25T00:40:24.544Z,92.63
2022-11-25T00:41:24.549Z,93.31
2022-11-25T00:42:24.532Z,93.11
2022-11-25T00:43:24.511Z,93.41
2022-11-25T00:44:24.499Z,93.31
2022-11-25T00:45:24.519Z,92.80
2022-11-25T00:46:24.491Z,92.80
2022-11-25T00:47:24.478Z,93.52
2022-11-25T00:48:24.452Z,93.48
2022-11-25T00:49:24.444Z,92.80
2022-11-25T00:50:24.429Z,93.41
2022-11-25T00:51:24.420Z,93.21
2022-11-25T00:52:24.450Z,92.69
2022-11-25T00:53:24.412Z,93.62
2022-11-25T00:54:24.404Z,93.01
2022-11-25T00:55:24.375Z,93.31
2022-11-25T00:56:24.368Z,93.21
2022-11-25T00:57:24.381Z,93.27
2022-11-25T00:58:24.338Z,93.48
2022-11-25T00:59:24.332Z,93.27
2022-11-25T01:00:24.328Z,93.16
2022-11-25T01:01:24.364Z,93.16
2022-11-25T01:02:24.414Z,93.02
2022-11-25T01:03:24.295Z,93.12
2022-11-25T01:04:24.270Z,92.92
2022-11-25T01:05:24.277Z,92.82
2022-11-25T01:06:24.258Z,92.50
2022-11-25T01:07:24.301Z,92.40
2022-11-25T01:08:24.237Z,92.92
2022-11-25T01:09:24.230Z,92.61
2022-11-25T01:10:24.243Z,92.82
2022-11-25T01:11:24.207Z,92.30
2022-11-25T01:12:24.193Z,92.40
2022-11-25T01:13:24.192Z,92.77
2022-11-25T01:14:24.169Z,92.82
2022-11-25T01:15:24.146Z,92.87
2022-11-25T01:16:24.243Z,92.67
2022-11-25T01:17:24.144Z,92.40
2022-11-25T01:18:24.110Z,92.16
2022-11-25T01:19:24.127Z,91.95
2022-11-25T01:20:24.102Z,92.16
2022-11-25T01:21:24.094Z,92.77
2022-11-25T01:22:24.064Z,93.08
2022-11-25T01:23:24.059Z,92.40
2022-11-25T01:24:24.347Z,92.77
2022-11-25T01:25:24.048Z,91.74
2022-11-25T01:26:24.040Z,92.20
2022-11-25T01:27:24.017Z,92.36
2022-11-25T01:28:23.994Z,92.46
2022-11-25T01:29:24.004Z,92.77
2022-11-25T01:30:23.995Z,92.36
2022-11-25T01:31:24.011Z,92.46
2022-11-25T01:32:23.964Z,92.87
2022-11-25T01:33:23.962Z,92.67
2022-11-25T01:34:23.960Z,92.87
2022-11-25T01:35:23.939Z,92.67
2022-11-25T01:36:23.920Z,92.77
2022-11-25T01:37:23.915Z,92.97
2022-11-25T01:38:23.898Z,92.77
2022-11-25T01:39:30.159Z,92.57
2022-11-25T01:40:24.860Z,92.67
2022-11-25T01:41:23.896Z,92.25
2022-11-25T01:42:23.882Z,92.46
2022-11-25T01:43:23.842Z,92.77
2022-11-25T01:44:23.831Z,92.97
2022-11-25T01:45:28.347Z,92.77
2022-11-25T01:46:23.879Z,92.57
2022-11-25T01:47:23.821Z,92.57
2022-11-25T01:48:23.770Z,92.77
2022-11-25T01:49:23.777Z,92.57
2022-11-25T01:50:23.747Z,92.67
2022-11-25T01:51:23.742Z,92.46
2022-11-25T07:44:25.406Z,99.99
2022-11-25T07:45:25.364Z,99.99
2022-11-25T07:46:27.404Z,99.99
2022-11-25T07:47:25.357Z,99.99
2022-11-25T07:48:25.336Z,99.99
2022-11-25T07:49:25.406Z,99.99
2022-11-25T07:50:25.304Z,99.99
2022-11-25T07:51:25.303Z,99.99
2022-11-25T07:52:25.297Z,99.99
2022-11-25T07:53:25.289Z,99.99
2022-11-25T07:54:25.260Z,99.99
2022-11-25T07:55:25.255Z,99.99
2022-11-25T07:56:25.244Z,99.99
2022-11-25T07:57:25.248Z,99.99
2022-11-25T07:58:25.246Z,99.99
2022-11-25T07:59:25.206Z,99.99
2022-11-25T08:00:25.224Z,99.99
2022-11-25T08:01:25.312Z,99.99
2022-11-25T08:02:25.207Z,99.99
2022-11-25T08:03:25.161Z,99.99
2022-11-25T08:04:25.160Z,99.99
2022-11-25T08:05:25.180Z,99.99
2022-11-25T08:06:25.135Z,99.99
2022-11-25T08:07:25.191Z,99.99
2022-11-25T08:08:25.106Z,99.99
2022-11-25T08:09:25.108Z,99.99
2022-11-25T08:10:25.091Z,99.99
2022-11-25T08:11:25.075Z,99.99
2022-11-25T08:12:25.063Z,99.88
2022-11-25T08:13:25.065Z,99.99
2022-11-25T08:14:25.050Z,99.57
2022-11-25T08:15:25.027Z,99.37
2022-11-25T08:16:25.153Z,99.93
2022-11-25T08:17:25.018Z,99.99
2022-11-25T08:18:24.987Z,99.51
2022-11-25T08:19:31.179Z,99.72
2022-11-25T08:20:26.032Z,99.99
2022-11-25T08:21:24.953Z,99.99
2022-11-25T08:22:24.945Z,99.99
2022-11-25T08:23:24.945Z,99.88
2022-11-25T08:24:24.943Z,99.99
2022-11-25T08:25:24.940Z,99.77
2022-11-25T08:26:24.899Z,99.99
2022-11-25T08:27:24.897Z,99.88
2022-11-25T08:28:24.890Z,99.99
2022-11-25T08:29:24.880Z,99.99
2022-11-25T08:30:24.946Z,99.99
2022-11-25T08:31:24.941Z,99.98
2022-11-25T08:32:24.851Z,99.73
2022-11-25T08:33:24.832Z,99.83
2022-11-25T08:34:24.821Z,99.63
2022-11-25T08:35:24.813Z,99.73
2022-11-25T08:36:24.811Z,99.52
2022-11-25T08:37:24.785Z,99.52
2022-11-25T08:38:24.763Z,99.52
2022-11-25T08:39:54.944Z,99.63
2022-11-25T08:40:25.754Z,99.32
2022-11-25T08:41:24.756Z,98.91
2022-11-25T08:42:24.735Z,99.21
2022-11-25T08:43:29.229Z,99.21
2022-11-25T08:44:24.709Z,99.07
2022-11-25T08:45:24.702Z,98.66
2022-11-25T08:46:24.822Z,98.80
2022-11-25T08:47:24.687Z,98.25
2022-11-25T08:48:24.684Z,98.04
2022-11-25T08:49:24.633Z,98.35
2022-11-25T08:50:24.646Z,97.73
2022-11-25T08:51:24.627Z,97.63
2022-11-25T08:52:24.619Z,97.83
2022-11-25T08:53:24.588Z,97.89
2022-11-25T08:54:24.618Z,98.04
2022-11-25T08:55:24.567Z,97.79
2022-11-25T08:56:26.458Z,97.58
2022-11-25T08:57:24.564Z,97.28
2022-11-25T08:58:24.537Z,97.28
2022-11-25T08:59:24.535Z,98.05
2022-11-25T09:00:24.527Z,97.44
2022-11-25T09:01:24.514Z,97.03
2022-11-25T09:02:24.532Z,96.92
2022-11-25T09:03:24.595Z,96.82
2022-11-25T09:04:24.491Z,97.23
2022-11-25T09:05:24.459Z,96.92
2022-11-25T09:06:24.446Z,97.03
2022-11-25T09:07:29.253Z,97.13
2022-11-25T09:08:25.447Z,96.82
2022-11-25T09:09:24.436Z,96.82
2022-11-25T09:10:24.399Z,96.88
2022-11-25T09:11:24.512Z,96.37
2022-11-25T09:12:24.378Z,96.57
2022-11-25T09:13:24.378Z,96.57
2022-11-25T09:14:24.475Z,96.47
2022-11-25T09:15:24.355Z,96.98
2022-11-25T09:16:25.809Z,96.88
2022-11-25T09:17:24.334Z,96.78
2022-11-25T09:18:24.310Z,96.12
2022-11-25T09:19:24.324Z,95.54
2022-11-25T09:20:24.312Z,96.16
2022-11-25T09:21:24.287Z,95.86
2022-11-25T09:22:24.277Z,95.65
2022-11-25T09:23:24.262Z,95.50
2022-11-25T09:24:24.273Z,95.70
2022-11-25T09:25:24.238Z,95.40
2022-11-25T09:26:24.222Z,95.50
2022-11-25T09:27:24.204Z,95.50
2022-11-25T09:28:24.210Z,95.61
2022-11-25T09:29:24.215Z,95.50
2022-11-25T09:30:24.172Z,95.56
2022-11-25T09:31:24.211Z,95.91
2022-11-25T09:32:24.154Z,94.84
2022-11-25T09:33:24.154Z,94.33
2022-11-25T09:34:24.138Z,94.74
2022-11-25T09:35:24.161Z,94.43
2022-11-25T09:36:24.139Z,93.62
2022-11-25T09:37:24.097Z,93.71
2022-11-25T09:38:24.097Z,93.62
2022-11-25T09:39:24.067Z,93.92
2022-11-25T09:40:24.094Z,93.57
2022-11-25T09:41:24.048Z,93.67
2022-11-25T09:42:24.038Z,93.57
2022-11-25T09:43:24.040Z,93.37
2022-11-25T09:44:24.013Z,93.37
2022-11-25T09:45:24.001Z,93.52
2022-11-25T09:46:24.142Z,92.60
2022-11-25T09:47:23.975Z,92.40
2022-11-25T09:48:23.970Z,92.19
2022-11-25T09:49:23.955Z,91.95
2022-11-25T09:50:23.943Z,91.33
2022-11-25T09:51:23.943Z,91.33
2022-11-25T09:52:23.964Z,90.72
2022-11-25T09:53:23.920Z,90.88
2022-11-25T09:54:23.900Z,90.88
2022-11-25T09:55:23.899Z,90.23
2022-11-25T09:56:23.892Z,89.61
2022-11-25T09:57:23.879Z,89.58
2022-11-25T09:58:23.858Z,89.88
2022-11-25T09:59:23.858Z,88.41
2022-11-25T10:00:23.834Z,88.71
2022-11-25T10:01:23.845Z,88.73
2022-11-25T10:02:24.046Z,87.16
2022-11-25T10:03:23.842Z,87.26
2022-11-25T10:04:23.802Z,87.12
2022-11-25T10:05:23.771Z,85.35
2022-11-25T10:06:23.868Z,84.33
2022-11-25T10:07:23.759Z,83.37
2022-11-25T10:08:23.784Z,83.07
2022-11-25T10:09:23.737Z,83.07
2022-11-25T10:10:23.731Z,82.93
2022-11-25T10:11:23.718Z,82.38
2022-11-25T10:12:23.732Z,81.87
2022-11-25T10:13:23.681Z,81.23
2022-11-25T10:14:23.686Z,80.11
2022-11-25T10:15:23.665Z,79.70
2022-11-25T10:16:23.681Z,79.39
2022-11-25T10:17:23.678Z,79.70
2022-11-25T10:18:23.628Z,80.58
2022-11-25T10:19:23.626Z,80.07
2022-11-25T10:20:23.618Z,79.86
2022-11-25T10:21:23.605Z,79.52
2022-11-25T10:22:23.596Z,78.67
2022-11-25T10:23:27.777Z,79.08
2022-11-25T10:24:23.596Z,78.13
2022-11-25T10:25:23.544Z,76.87
2022-11-25T10:26:23.539Z,76.47
2022-11-25T10:27:23.551Z,75.96
2022-11-25T10:28:23.540Z,75.42
2022-11-25T10:29:23.496Z,74.10
2022-11-25T10:30:23.497Z,72.55
2022-11-25T10:31:23.568Z,72.28
2022-11-25T10:32:23.481Z,73.80
2022-11-25T10:33:23.469Z,73.09
2022-11-25T10:34:23.445Z,73.60
2022-11-25T10:35:23.429Z,73.05
2022-11-25T10:36:23.442Z,73.76
2022-11-25T10:37:23.406Z,73.63
2022-11-25T10:38:23.582Z,73.39
2022-11-25T10:39:23.398Z,72.85
2022-11-25T10:40:23.412Z,72.14
2022-11-25T10:41:23.364Z,72.01
2022-11-25T10:42:23.367Z,71.47
2022-11-25T10:43:27.279Z,71.17
2022-11-25T10:44:24.333Z,69.65
2022-11-25T10:45:23.318Z,69.45
2022-11-25T10:46:23.411Z,69.04
2022-11-25T10:47:23.420Z,69.55
2022-11-25T10:48:23.300Z,68.74
2022-11-25T10:49:23.305Z,69.55
2022-11-25T10:50:23.284Z,69.65
2022-11-25T10:51:23.262Z,68.80
2022-11-25T10:52:23.245Z,68.43
2022-11-25T10:53:23.230Z,68.13
2022-11-25T10:54:27.624Z,67.83
2022-11-25T10:55:23.229Z,68.94
2022-11-25T10:56:23.217Z,68.16
2022-11-25T10:57:23.179Z,68.16
2022-11-25T10:58:23.179Z,68.60
2022-11-25T10:59:23.157Z,69.04
2022-11-25T11:00:23.182Z,69.85
2022-11-25T11:01:23.248Z,70.59
2022-11-25T11:02:23.181Z,70.72
2022-11-25T11:03:23.308Z,70.93
2022-11-25T11:04:23.119Z,70.96
2022-11-25T11:05:23.105Z,71.16
2022-11-25T11:06:23.105Z,71.60
2022-11-25T11:07:23.150Z,72.65
2022-11-25T11:08:23.070Z,72.17
2022-11-25T11:09:23.057Z,73.22
2022-11-25T11:10:23.036Z,73.43
2022-11-25T11:11:23.047Z,74.44
2022-11-25T11:12:23.065Z,74.95
2022-11-25T11:13:23.012Z,75.60
2022-11-25T11:14:23.003Z,75.90
2022-11-25T11:15:22.990Z,76.78
2022-11-25T11:16:23.102Z,77.12
2022-11-25T11:17:22.955Z,76.88
2022-11-25T11:18:22.968Z,75.90
2022-11-25T11:19:22.941Z,76.10
2022-11-25T11:20:22.920Z,76.01
2022-11-25T11:21:22.908Z,75.49
2022-11-25T11:22:22.950Z,75.63
2022-11-25T11:23:22.885Z,75.12
2022-11-25T11:24:22.882Z,75.53
2022-11-25T11:25:22.860Z,76.38
2022-11-25T11:26:22.851Z,76.38
2022-11-25T11:27:22.853Z,77.09
2022-11-25T11:28:22.852Z,77.50
2022-11-25T11:29:22.818Z,77.26
2022-11-25T11:30:22.819Z,77.16
2022-11-25T11:31:22.877Z,76.89
2022-11-25T11:32:22.818Z,76.79
2022-11-25T11:33:22.781Z,77.50
2022-11-25T11:34:22.784Z,77.50
2022-11-25T11:35:22.763Z,77.20
2022-11-25T11:36:22.753Z,77.50
2022-11-25T11:37:22.758Z,77.60
2022-11-25T11:38:22.718Z,77.20
2022-11-25T11:39:22.724Z,76.99
2022-11-25T11:40:22.710Z,77.60
2022-11-25T11:41:22.691Z,77.50
2022-11-25T11:42:22.672Z,77.60
2022-11-25T11:43:22.682Z,77.60
2022-11-25T11:44:22.676Z,76.79
2022-11-25T11:45:22.652Z,76.72
2022-11-25T11:46:22.673Z,77.60
2022-11-25T11:47:22.609Z,78.11
2022-11-25T11:48:22.647Z,78.86
2022-11-25T11:49:27.626Z,79.27
2022-11-25T11:50:23.595Z,78.01
2022-11-25T11:51:22.584Z,78.41
2022-11-25T11:52:22.593Z,77.87
2022-11-25T11:53:22.556Z,77.56
2022-11-25T11:54:22.551Z,76.95
2022-11-25T11:55:22.532Z,76.65
2022-11-25T11:56:38.037Z,76.86
2022-11-25T11:57:23.510Z,77.16
2022-11-25T11:58:22.524Z,77.26
2022-11-25T11:59:22.497Z,76.95
2022-11-25T12:00:22.492Z,77.06
2022-11-25T12:01:22.483Z,76.95
2022-11-25T12:02:22.503Z,76.89
2022-11-25T12:03:22.484Z,77.50
2022-11-25T12:04:22.450Z,77.60
2022-11-25T12:05:22.417Z,77.29
2022-11-25T12:06:22.414Z,77.81
2022-11-25T12:07:22.468Z,77.20
2022-11-25T12:08:22.386Z,77.33
2022-11-25T12:09:22.380Z,77.53
2022-11-25T12:10:22.374Z,77.53
2022-11-25T12:11:22.350Z,77.64
2022-11-25T12:12:22.348Z,77.84
2022-11-25T12:13:22.337Z,77.29
2022-11-25T12:14:22.314Z,77.36
2022-11-25T12:15:22.306Z,76.95
2022-11-25T12:16:22.344Z,76.75
2022-11-25T12:17:22.281Z,77.02
2022-11-25T12:18:22.261Z,76.28
2022-11-25T12:19:22.246Z,75.29
2022-11-25T12:20:22.258Z,75.05
2022-11-25T12:21:22.234Z,75.26
2022-11-25T12:22:22.225Z,74.51
2022-11-25T12:23:22.210Z,73.70
2022-11-25T12:24:22.210Z,72.65
2022-11-25T12:25:22.184Z,72.65
2022-11-25T12:26:22.194Z,72.14
2022-11-25T12:27:22.158Z,71.84
2022-11-25T12:28:22.146Z,71.77
2022-11-25T12:29:22.138Z,72.58
2022-11-25T12:30:22.161Z,72.75
2022-11-25T12:31:22.180Z,72.72
2022-11-25T12:32:22.127Z,72.68
2022-11-25T12:33:22.085Z,71.53
2022-11-25T12:34:22.091Z,70.69
2022-11-25T12:35:22.078Z,69.95
2022-11-25T12:36:22.080Z,68.30
2022-11-25T12:37:22.052Z,67.08
2022-11-25T12:38:22.042Z,67.08
2022-11-25T12:39:22.030Z,68.19
2022-11-25T12:40:22.026Z,68.60
2022-11-25T12:41:21.999Z,68.70
2022-11-25T12:42:21.996Z,68.73
2022-11-25T12:43:22.000Z,69.41
2022-11-25T12:44:21.977Z,68.33
2022-11-25T12:45:21.951Z,68.77
2022-11-25T12:46:22.019Z,70.49
2022-11-25T12:47:21.941Z,70.62
2022-11-25T12:48:21.947Z,70.42
2022-11-25T12:49:21.905Z,70.32
2022-11-25T12:50:21.901Z,69.98
2022-11-25T12:51:21.892Z,70.08
2022-11-25T12:52:21.896Z,69.54
2022-11-25T12:53:21.875Z,68.23
2022-11-25T12:54:21.859Z,67.01
2022-11-25T12:55:21.849Z,68.53
2022-11-25T12:56:21.846Z,68.40
2022-11-25T12:57:21.839Z,67.49
2022-11-25T12:58:21.869Z,68.16
2022-11-25T12:59:21.808Z,67.83
2022-11-25T13:00:48.758Z,66.08
2022-11-25T13:01:22.838Z,65.81
2022-11-25T13:02:21.860Z,66.18
2022-11-25T13:03:21.760Z,65.78
2022-11-25T13:04:21.775Z,65.57
2022-11-25T13:05:41.455Z,65.37
2022-11-25T13:06:22.711Z,64.26
2022-11-25T13:07:21.775Z,64.70
2022-11-25T13:08:21.718Z,65.47
2022-11-25T13:09:21.682Z,65.27
2022-11-25T13:10:21.680Z,65.27
2022-11-25T13:11:21.978Z,64.70
2022-11-25T13:12:22.034Z,65.30
2022-11-25T13:13:22.137Z,65.10
2022-11-25T13:14:22.042Z,65.27
2022-11-25T13:15:22.127Z,65.17
2022-11-25T13:16:22.204Z,64.23
2022-11-25T13:17:21.982Z,64.06
2022-11-25T13:18:21.646Z,64.33
2022-11-25T13:19:21.597Z,64.13
2022-11-25T13:20:21.574Z,63.93
2022-11-25T13:21:21.547Z,63.93
2022-11-25T13:22:21.531Z,64.23
2022-11-25T13:23:21.524Z,63.76
2022-11-25T13:24:21.543Z,64.06
2022-11-25T13:25:21.516Z,64.67
2022-11-25T13:26:21.485Z,65.27
2022-11-25T13:27:21.481Z,65.20
2022-11-25T13:28:21.493Z,65.53
2022-11-25T13:29:21.490Z,65.53
2022-11-25T13:30:21.460Z,64.73
2022-11-25T13:31:21.536Z,65.67
2022-11-25T13:32:21.418Z,66.30
2022-11-25T13:33:21.413Z,67.01
2022-11-25T13:34:21.411Z,66.71
2022-11-25T13:35:21.411Z,66.91
2022-11-25T13:36:21.582Z,67.32
2022-11-25T13:37:21.376Z,67.49
2022-11-25T13:38:21.352Z,66.58
2022-11-25T13:39:21.346Z,66.88
2022-11-25T13:40:21.346Z,67.05
2022-11-25T13:41:21.341Z,66.31
2022-11-25T13:42:21.316Z,65.40
2022-11-25T13:43:21.323Z,65.17
2022-11-25T13:44:21.293Z,65.27
2022-11-25T13:45:21.392Z,65.37
2022-11-25T13:46:21.329Z,66.28
2022-11-25T13:47:21.284Z,65.64
2022-11-25T13:48:21.280Z,64.94
2022-11-25T13:49:21.233Z,65.01
2022-11-25T13:50:22.388Z,64.70
2022-11-25T13:51:21.210Z,64.00
2022-11-25T13:52:21.228Z,63.79
2022-11-25T13:53:21.199Z,64.00
2022-11-25T13:54:21.186Z,63.90
2022-11-25T13:55:21.179Z,64.10
2022-11-25T13:56:21.166Z,64.33
2022-11-25T13:57:21.147Z,63.62
2022-11-25T13:58:21.151Z,64.16
2022-11-25T13:59:21.120Z,63.65
2022-11-25T14:00:21.119Z,63.68
2022-11-25T14:01:24.862Z,64.32
2022-11-25T14:02:22.261Z,64.93
2022-11-25T14:03:21.268Z,66.17
2022-11-25T14:04:21.062Z,65.87
2022-11-25T14:05:21.068Z,66.17
2022-11-25T14:06:21.053Z,66.50
2022-11-25T14:07:21.094Z,66.71
2022-11-25T14:08:21.131Z,66.50
2022-11-25T14:09:21.088Z,65.73
2022-11-25T14:10:20.996Z,67.08
2022-11-25T14:11:20.988Z,67.38
2022-11-25T14:12:20.974Z,67.38
2022-11-25T14:13:20.979Z,67.51
2022-11-25T14:14:20.972Z,68.43
2022-11-25T14:15:20.956Z,68.26
2022-11-25T14:16:20.964Z,68.35
2022-11-25T14:17:20.942Z,68.96
2022-11-25T14:18:36.872Z,69.81
2022-11-25T14:19:49.996Z,70.01
2022-11-25T14:20:21.897Z,69.81
2022-11-25T14:21:20.889Z,70.15
2022-11-25T14:22:20.872Z,71.06
2022-11-25T14:23:22.577Z,71.26
2022-11-25T14:24:20.890Z,70.86
2022-11-25T14:25:20.856Z,71.30
2022-11-25T14:26:47.797Z,71.50
2022-11-25T14:27:21.827Z,71.60
2022-11-25T14:28:20.888Z,71.80
2022-11-25T14:29:20.796Z,71.91
2022-11-25T14:30:20.825Z,71.60
2022-11-25T14:31:20.859Z,71.50
2022-11-25T14:32:20.749Z,71.80
2022-11-25T14:33:20.740Z,72.31
2022-11-25T14:34:20.739Z,72.31
2022-11-25T14:35:20.772Z,72.34
2022-11-25T14:36:20.728Z,72.65
2022-11-25T14:37:20.692Z,72.45
2022-11-25T14:38:20.700Z,72.55
2022-11-25T14:39:20.686Z,72.58
2022-11-25T14:40:20.676Z,73.50
2022-11-25T14:41:20.665Z,73.70
2022-11-25T14:42:20.651Z,73.09
2022-11-25T14:43:20.625Z,73.50
2022-11-25T14:44:20.620Z,73.80
2022-11-25T14:45:20.624Z,73.50
2022-11-25T14:46:20.792Z,74.01
2022-11-25T14:47:20.613Z,73.33
2022-11-25T14:48:20.573Z,73.43
2022-11-25T14:49:44.834Z,73.84
2022-11-25T14:50:37.864Z,74.24
2022-11-25T14:51:21.533Z,74.48
2022-11-25T14:52:20.531Z,74.79
2022-11-25T14:53:20.536Z,75.20
2022-11-25T14:54:20.516Z,75.20
2022-11-25T14:55:20.486Z,74.99
2022-11-25T14:56:20.497Z,74.89
2022-11-25T14:57:20.533Z,75.43
2022-11-25T14:58:20.482Z,75.33
2022-11-25T14:59:20.455Z,75.13
2022-11-25T15:00:20.439Z,75.84
2022-11-25T15:01:20.428Z,76.15
2022-11-25T15:02:20.468Z,76.96
2022-11-25T15:03:20.563Z,76.56
2022-11-25T15:04:21.448Z,76.35
2022-11-25T15:05:20.464Z,77.30
2022-11-25T15:06:20.362Z,76.86
2022-11-25T15:07:20.458Z,77.10
2022-11-25T15:08:20.374Z,77.00
2022-11-25T15:09:20.334Z,76.96
2022-11-25T15:10:20.311Z,76.90
2022-11-25T15:11:20.304Z,77.40
2022-11-25T15:12:20.328Z,77.00
2022-11-25T15:13:20.307Z,77.20
2022-11-25T15:14:20.267Z,77.00
2022-11-25T15:15:20.260Z,77.10
2022-11-25T15:16:20.362Z,77.71
2022-11-25T15:17:20.238Z,77.30
2022-11-25T15:18:20.234Z,77.00
2022-11-25T15:19:20.213Z,77.71
2022-11-25T15:20:20.213Z,77.40
2022-11-25T15:21:20.210Z,77.40
2022-11-25T15:22:23.518Z,77.61
2022-11-25T15:23:20.167Z,77.51
2022-11-25T15:24:20.192Z,77.30
2022-11-25T15:25:20.159Z,77.40
2022-11-25T15:26:20.148Z,77.61
2022-11-25T15:27:20.134Z,78.02
2022-11-25T15:28:20.144Z,78.32
2022-11-25T15:29:20.132Z,78.56
2022-11-25T15:30:20.088Z,78.02
2022-11-25T15:31:20.115Z,77.85
2022-11-25T15:32:20.087Z,78.26
2022-11-25T15:33:20.066Z,78.16
2022-11-25T15:34:20.064Z,78.05
2022-11-25T15:35:20.038Z,78.36
2022-11-25T15:36:20.029Z,78.16
2022-11-25T15:37:20.020Z,78.56
2022-11-25T15:38:19.991Z,78.77
2022-11-25T15:39:20.000Z,78.97
2022-11-25T15:40:19.982Z,79.17
2022-11-25T15:41:19.983Z,78.91
2022-11-25T15:42:19.968Z,79.17
2022-11-25T15:43:19.943Z,79.72
2022-11-25T15:44:19.957Z,79.72
2022-11-25T15:45:19.931Z,79.72
2022-11-25T15:46:19.985Z,79.32
2022-11-25T15:47:19.902Z,79.21
2022-11-25T15:48:19.881Z,79.32
2022-11-25T15:49:19.886Z,79.41
2022-11-25T15:50:19.878Z,79.62
2022-11-25T15:51:19.866Z,79.62
2022-11-25T15:52:19.847Z,79.86
2022-11-25T15:53:24.170Z,80.07
2022-11-25T15:54:20.885Z,79.66
2022-11-25T15:55:19.808Z,80.07
2022-11-25T15:56:19.788Z,80.47
2022-11-25T15:57:19.782Z,81.02
2022-11-25T15:58:19.783Z,80.61
2022-11-25T15:59:19.778Z,80.41
2022-11-25T16:00:19.763Z,81.12
2022-11-25T16:01:19.780Z,80.71
2022-11-25T16:02:19.774Z,80.82
2022-11-25T16:03:19.714Z,80.82
2022-11-25T16:04:19.698Z,80.82
2022-11-25T16:05:19.707Z,80.71
2022-11-25T16:06:19.688Z,81.16
2022-11-25T16:07:19.719Z,81.43
2022-11-25T16:08:19.650Z,80.96
2022-11-25T16:09:19.645Z,81.67
2022-11-25T16:10:19.659Z,81.57
2022-11-25T16:11:19.638Z,81.46
2022-11-25T16:12:19.620Z,81.37
2022-11-25T16:13:21.776Z,81.77
2022-11-25T16:14:19.584Z,82.12
2022-11-25T16:15:19.590Z,81.98
2022-11-25T16:16:19.799Z,81.87
2022-11-25T16:17:19.559Z,81.91
2022-11-25T16:18:39.388Z,82.49
2022-11-25T16:19:20.545Z,82.53
2022-11-25T16:20:19.518Z,82.18
2022-11-25T16:21:19.524Z,81.81
2022-11-25T16:22:19.498Z,82.12
2022-11-25T16:23:19.486Z,82.18
2022-11-25T16:24:19.486Z,82.12
2022-11-25T16:25:19.464Z,82.01
2022-11-25T16:26:19.463Z,82.08
2022-11-25T16:27:19.560Z,82.73
2022-11-25T16:28:20.189Z,82.73
2022-11-25T16:29:19.420Z,82.69
2022-11-25T16:30:19.407Z,82.59
2022-11-25T16:31:19.512Z,82.83
2022-11-25T16:32:19.450Z,82.89
2022-11-25T16:33:19.381Z,83.20
2022-11-25T16:34:19.358Z,82.93
2022-11-25T16:35:19.363Z,83.04
2022-11-25T16:36:19.338Z,83.24
2022-11-25T16:37:19.359Z,82.63
2022-11-25T16:38:19.328Z,82.59
2022-11-25T16:39:19.305Z,82.01
2022-11-25T16:40:19.320Z,82.83
2022-11-25T16:41:19.282Z,82.63
2022-11-25T16:42:19.277Z,82.79
2022-11-25T16:43:19.260Z,82.49
2022-11-25T16:44:19.258Z,82.32
2022-11-25T16:45:19.243Z,82.12
2022-11-25T16:46:19.328Z,82.59
2022-11-25T16:47:19.246Z,82.42
2022-11-25T16:48:19.237Z,82.12
2022-11-25T16:49:19.211Z,82.42
2022-11-25T16:50:19.190Z,82.49
2022-11-25T16:51:19.169Z,81.71
2022-11-25T16:52:19.182Z,81.87
2022-11-25T16:53:19.155Z,81.71
2022-11-25T16:54:19.136Z,82.18
2022-11-25T16:55:19.133Z,81.60
2022-11-25T16:56:19.124Z,81.67
2022-11-25T16:57:19.137Z,81.71
2022-11-25T16:58:19.108Z,81.91
2022-11-25T16:59:19.091Z,82.08
2022-11-25T17:00:19.079Z,81.71
2022-11-25T17:01:19.125Z,81.67
2022-11-25T17:02:19.329Z,81.81
2022-11-25T17:03:19.813Z,82.18
2022-11-25T17:04:19.054Z,81.91
2022-11-25T17:05:19.020Z,81.81
2022-11-25T17:06:22.143Z,82.12
2022-11-25T17:07:34.726Z,81.91
2022-11-25T17:08:20.116Z,81.77
2022-11-25T17:09:18.959Z,81.98
2022-11-25T17:10:18.952Z,81.91
2022-11-25T17:11:18.958Z,82.01
2022-11-25T17:12:18.932Z,81.67
2022-11-25T17:13:18.948Z,81.91
2022-11-25T17:14:19.048Z,81.91
2022-11-25T17:15:19.114Z,82.08
2022-11-25T17:16:19.105Z,82.01
2022-11-25T17:17:23.934Z,82.12
2022-11-25T17:18:19.885Z,81.91
2022-11-25T17:19:19.015Z,82.59
2022-11-25T17:20:18.881Z,82.53
2022-11-25T17:21:18.838Z,82.53
2022-11-25T17:22:18.818Z,81.71
2022-11-25T17:23:18.820Z,81.46
2022-11-25T17:24:18.807Z,81.67
2022-11-25T17:25:18.790Z,81.57
2022-11-25T17:26:18.787Z,81.40
2022-11-25T17:27:18.772Z,81.46
2022-11-25T17:28:18.763Z,81.60
2022-11-25T17:29:18.759Z,81.51
2022-11-25T17:30:18.727Z,82.01
2022-11-25T17:31:18.738Z,81.40
2022-11-25T17:32:18.823Z,81.71
2022-11-25T17:33:18.693Z,81.67
2022-11-25T17:34:18.697Z,81.71
2022-11-25T17:35:18.681Z,81.30
2022-11-25T17:36:18.680Z,81.87
2022-11-25T17:37:18.644Z,81.71
2022-11-25T17:38:18.638Z,81.60
2022-11-25T17:39:18.649Z,81.60
2022-11-25T17:40:18.625Z,81.60
2022-11-25T17:41:18.612Z,81.71
2022-11-25T17:42:18.590Z,81.67
2022-11-25T17:43:18.592Z,81.60
2022-11-25T17:44:18.607Z,81.51
2022-11-25T17:45:18.559Z,81.91
2022-11-25T17:46:18.644Z,81.60
2022-11-25T17:47:18.553Z,81.91
2022-11-25T17:48:18.541Z,81.91
2022-11-25T17:49:18.522Z,82.01
2022-11-25T17:50:18.588Z,81.91
2022-11-25T17:51:18.512Z,82.01
2022-11-25T17:52:18.498Z,82.12
2022-11-25T17:53:18.466Z,82.42
2022-11-25T17:54:18.471Z,82.53
2022-11-25T17:55:18.465Z,82.12
2022-11-25T17:56:18.448Z,81.91
2022-11-25T17:57:18.418Z,82.15
2022-11-25T17:58:18.411Z,81.91
2022-11-25T17:59:18.416Z,81.91
2022-11-25T18:00:18.415Z,81.81
2022-11-25T18:01:18.432Z,81.71
2022-11-25T18:02:18.485Z,82.42
2022-11-25T18:03:18.374Z,82.53
2022-11-25T18:04:18.342Z,81.91
2022-11-25T18:05:18.354Z,82.01
2022-11-25T18:06:18.318Z,81.81
2022-11-25T18:07:18.427Z,81.71
2022-11-25T18:08:18.340Z,82.22
2022-11-25T18:09:18.292Z,82.73
2022-11-25T18:10:18.312Z,82.32
2022-11-25T18:11:18.258Z,82.73
2022-11-25T18:12:18.263Z,82.42
2022-11-25T18:13:18.236Z,82.42
2022-11-25T18:14:18.241Z,82.63
2022-11-25T18:15:18.235Z,82.56
2022-11-25T18:16:18.322Z,82.15
2022-11-25T18:17:18.203Z,82.67
2022-11-25T18:18:18.183Z,82.73
2022-11-25T18:19:18.197Z,82.12
2022-11-25T18:20:18.158Z,82.73
2022-11-25T18:21:18.157Z,82.63
2022-11-25T18:22:18.146Z,82.73
2022-11-25T18:23:18.120Z,82.53
2022-11-25T18:24:18.136Z,82.83
2022-11-25T18:25:18.116Z,83.24
2022-11-25T18:26:18.109Z,83.34
2022-11-25T18:27:18.094Z,82.93
2022-11-25T18:28:18.081Z,83.14
2022-11-25T18:29:18.066Z,82.63
2022-11-25T18:30:19.780Z,82.63
2022-11-25T18:31:18.076Z,82.32
2022-11-25T18:32:18.040Z,82.12
2022-11-25T18:33:18.033Z,81.91
2022-11-25T18:34:18.004Z,82.22
2022-11-25T18:35:17.997Z,82.73
2022-11-25T18:36:17.977Z,82.97
2022-11-25T18:37:17.964Z,82.73
2022-11-25T18:38:17.972Z,82.73
2022-11-25T18:39:17.953Z,82.83
2022-11-25T18:40:17.966Z,82.73
2022-11-25T18:41:17.924Z,83.04
2022-11-25T18:42:17.926Z,82.63
2022-11-25T18:43:17.908Z,82.63
2022-11-25T18:44:21.692Z,82.63