createdAt,value
2019-01-10T00:00:17.155Z,-0.30
2019-01-10T00:02:51.054Z,-0.27
2019-01-10T00:05:28.065Z,-0.32
2019-01-10T00:07:58.187Z,-0.33
2019-01-10T00:10:28.453Z,-0.29
2019-01-10T00:12:57.450Z,-0.27
2019-01-10T00:15:26.424Z,-0.27
2019-01-10T00:17:55.493Z,-0.27
2019-01-10T00:20:24.474Z,-0.29
2019-01-10T00:22:53.471Z,-0.27
2019-01-10T00:25:22.481Z,-0.29
2019-01-10T00:27:51.650Z,-0.28
2019-01-10T00:30:20.574Z,-0.27
2019-01-10T00:32:49.530Z,-0.28
2019-01-10T00:35:20.020Z,-0.26
2019-01-10T00:37:49.060Z,-0.24
2019-01-10T00:40:18.132Z,-0.24
2019-01-10T00:42:49.648Z,-0.26
2019-01-10T00:45:18.207Z,-0.24
2019-01-10T00:47:47.179Z,-0.25
2019-01-10T00:50:18.159Z,-0.29
2019-01-10T00:52:47.213Z,-0.29
2019-01-10T00:55:16.046Z,-0.29
2019-01-10T00:57:45.142Z,-0.27
2019-01-10T01:00:21.221Z,-0.25
2019-01-10T01:02:50.159Z,-0.22
2019-01-10T01:05:19.465Z,-0.23
2019-01-10T01:07:48.355Z,-0.25
2019-01-10T01:10:19.467Z,-0.26
2019-01-10T01:12:48.473Z,-0.30
2019-01-10T01:15:17.996Z,-0.26
2019-01-10T01:17:47.059Z,-0.27
2019-01-10T01:20:20.074Z,-0.25
2019-01-10T01:22:49.394Z,-0.22
2019-01-10T01:25:18.474Z,-0.23
2019-01-10T01:27:47.494Z,-0.22
2019-01-10T01:30:22.497Z,-0.22
2019-01-10T01:32:51.447Z,-0.21
2019-01-10T01:35:21.690Z,-0.21
2019-01-10T01:37:50.827Z,-0.18
2019-01-10T01:40:20.187Z,-0.17
2019-01-10T01:42:49.107Z,-0.18
2019-01-10T01:45:21.604Z,-0.13
2019-01-10T01:47:54.514Z,-0.14
2019-01-10T01:50:28.061Z,-0.13
2019-01-10T01:53:00.757Z,-0.16
2019-01-10T01:55:30.659Z,-0.13
2019-01-10T01:58:04.543Z,-0.14
2019-01-10T02:00:34.760Z,-0.12
2019-01-10T02:03:04.484Z,-0.15
2019-01-10T02:05:34.245Z,-0.16
2019-01-10T02:08:17.090Z,-0.17
2019-01-10T02:10:46.645Z,-0.13
2019-01-10T02:13:32.791Z,-0.15
2019-01-10T02:16:05.671Z,-0.16
2019-01-10T02:18:41.668Z,-0.11
2019-01-10T02:21:17.714Z,-0.14
2019-01-10T02:23:49.969Z,-0.17
2019-01-10T02:26:32.088Z,-0.15
2019-01-10T02:29:01.768Z,-0.17
2019-01-10T02:31:42.650Z,-0.17
2019-01-10T02:34:12.029Z,-0.18
2019-01-10T02:36:41.055Z,-0.19
2019-01-10T02:39:09.984Z,-0.19
2019-01-10T02:41:39.351Z,-0.17
2019-01-10T02:44:11.899Z,-0.16
2019-01-10T02:46:41.512Z,-0.17
2019-01-10T02:49:10.469Z,-0.16
2019-01-10T02:51:39.499Z,-0.16
2019-01-10T02:54:08.440Z,-0.18
2019-01-10T02:56:37.461Z,-0.16
2019-01-10T02:59:07.268Z,-0.16
2019-01-10T03:01:36.208Z,-0.16
2019-01-10T03:04:05.394Z,-0.12
2019-01-10T03:06:35.541Z,-0.16
2019-01-10T03:09:08.890Z,-0.13
2019-01-10T03:11:38.113Z,-0.21
2019-01-10T03:14:07.201Z,-0.19
2019-01-10T03:16:36.276Z,-0.20
2019-01-10T03:19:05.589Z,-0.18
2019-01-10T03:21:34.702Z,-0.18
2019-01-10T03:24:03.703Z,-0.17
2019-01-10T03:26:32.781Z,-0.16
2019-01-10T03:29:05.335Z,-0.18
2019-01-10T03:31:34.294Z,-0.13
2019-01-10T03:34:03.232Z,-0.14
2019-01-10T03:36:32.326Z,-0.20
2019-01-10T03:39:01.440Z,-0.18
2019-01-10T03:41:30.308Z,-0.17
2019-01-10T03:43:59.250Z,-0.17
2019-01-10T03:46:28.212Z,-0.17
2019-01-10T03:48:57.339Z,-0.15
2019-01-10T03:51:27.580Z,-0.14
2019-01-10T03:53:59.866Z,-0.16
2019-01-10T03:56:28.876Z,-0.18
2019-01-10T03:58:57.914Z,-0.16
2019-01-10T04:01:27.056Z,-0.13
2019-01-10T04:03:56.412Z,-0.12
2019-01-10T04:06:25.499Z,-0.13
2019-01-10T04:08:54.629Z,-0.14
2019-01-10T04:11:23.693Z,-0.13
2019-01-10T04:13:57.553Z,-0.13
2019-01-10T04:16:23.547Z,-0.17
2019-01-10T04:18:52.655Z,-0.19
2019-01-10T04:21:22.252Z,-0.22
2019-01-10T04:23:55.971Z,-0.22
2019-01-10T04:26:26.060Z,-0.22
2019-01-10T04:28:55.191Z,-0.21
2019-01-10T04:31:24.169Z,-0.23
2019-01-10T04:33:53.183Z,-0.25
2019-01-10T04:36:22.108Z,-0.26
2019-01-10T04:38:51.254Z,-0.29
2019-01-10T04:41:20.806Z,-0.31
2019-01-10T04:43:49.886Z,-0.32
2019-01-10T04:46:19.936Z,-0.30
2019-01-10T04:48:48.918Z,-0.33
2019-01-10T04:51:17.962Z,-0.32
2019-01-10T04:53:46.869Z,-0.33
2019-01-10T04:56:15.818Z,-0.35
2019-01-10T04:58:44.784Z,-0.35
2019-01-10T05:01:13.807Z,-0.35
2019-01-10T05:03:42.758Z,-0.37
2019-01-10T05:06:11.738Z,-0.37
2019-01-10T05:08:40.701Z,-0.38
2019-01-10T05:11:11.335Z,-0.39
2019-01-10T05:13:42.187Z,-0.38
2019-01-10T05:16:11.874Z,-0.39
2019-01-10T05:18:41.391Z,-0.39
2019-01-10T05:21:10.261Z,-0.38
2019-01-10T05:23:39.271Z,-0.45
2019-01-10T05:26:08.290Z,-0.45
2019-01-10T05:28:38.243Z,-0.47
2019-01-10T05:31:08.934Z,-0.51
2019-01-10T05:33:37.933Z,-0.51
2019-01-10T05:36:06.872Z,-0.53
2019-01-10T05:38:35.810Z,-0.54
2019-01-10T05:41:08.362Z,-0.55
2019-01-10T05:43:37.497Z,-0.57
2019-01-10T05:46:06.549Z,-0.60
2019-01-10T05:48:37.018Z,-0.61
2019-01-10T05:51:06.395Z,-0.62
2019-01-10T05:53:35.287Z,-0.66
2019-01-10T05:56:04.591Z,-0.69
2019-01-10T05:58:33.554Z,-0.66
2019-01-10T06:01:02.555Z,-0.68
2019-01-10T06:03:31.464Z,-0.69
2019-01-10T06:06:00.422Z,-0.66
2019-01-10T06:08:29.494Z,-0.66
2019-01-10T06:10:58.350Z,-0.65
2019-01-10T06:13:27.302Z,-0.66
2019-01-10T06:15:56.203Z,-0.64
2019-01-10T06:18:25.029Z,-0.64
2019-01-10T06:20:53.914Z,-0.64
2019-01-10T06:23:22.755Z,-0.65
2019-01-10T06:25:51.700Z,-0.64
2019-01-10T06:28:20.586Z,-0.63
2019-01-10T06:30:49.516Z,-0.64
2019-01-10T06:33:18.465Z,-0.63
2019-01-10T06:35:47.474Z,-0.68
2019-01-10T06:38:16.400Z,-0.71
2019-01-10T06:41:26.456Z,-0.72
2019-01-10T06:44:04.624Z,-0.74
2019-01-10T06:46:36.968Z,-0.78
2019-01-10T06:49:11.289Z,-0.77
2019-01-10T06:51:44.295Z,-0.75
2019-01-10T06:54:18.250Z,-0.78
2019-01-10T06:56:54.364Z,-0.77
2019-01-10T06:59:33.260Z,-0.80
2019-01-10T07:02:09.528Z,-0.80
2019-01-10T07:04:41.455Z,-0.77
2019-01-10T07:07:12.066Z,-0.76
2019-01-10T07:09:45.186Z,-0.79
2019-01-10T07:12:14.526Z,-0.83
2019-01-10T07:14:53.400Z,-0.82
2019-01-10T07:17:16.628Z,-0.85
2019-01-10T07:19:46.688Z,-0.83
2019-01-10T07:22:18.422Z,-0.84
2019-01-10T07:24:56.809Z,-0.82
2019-01-10T07:27:26.276Z,-0.82
2019-01-10T07:29:56.923Z,-0.84
2019-01-10T07:32:26.192Z,-0.82
2019-01-10T07:35:03.107Z,-0.87
2019-01-10T07:37:32.010Z,-0.85
2019-01-10T07:40:02.334Z,-0.85
2019-01-10T07:42:35.454Z,-0.87
2019-01-10T07:45:11.244Z,-0.89
2019-01-10T07:47:50.626Z,-0.90
2019-01-10T07:50:30.887Z,-0.89
2019-01-10T07:53:01.634Z,-0.87
2019-01-10T07:55:31.189Z,-0.90
2019-01-10T07:58:00.402Z,-0.88
2019-01-10T08:00:30.245Z,-0.89
2019-01-10T08:03:00.403Z,-0.87
2019-01-10T08:05:31.090Z,-0.87
2019-01-10T08:08:00.169Z,-0.90
2019-01-10T08:10:29.334Z,-0.87
2019-01-10T08:12:59.620Z,-0.90
2019-01-10T08:15:29.625Z,-0.90
2019-01-10T08:17:59.659Z,-0.92
2019-01-10T08:20:29.808Z,-0.93
2019-01-10T08:23:00.405Z,-0.90
2019-01-10T08:25:31.077Z,-0.94
2019-01-10T08:28:02.105Z,-0.93
2019-01-10T08:30:33.045Z,-0.93
2019-01-10T08:33:05.805Z,-0.93
2019-01-10T08:35:39.854Z,-0.89
2019-01-10T08:38:11.332Z,-0.88
2019-01-10T08:40:46.674Z,-0.88
2019-01-10T08:43:21.497Z,-0.88
2019-01-10T08:45:51.618Z,-0.87
2019-01-10T08:48:23.710Z,-0.85
2019-01-10T08:50:55.641Z,-0.79
2019-01-10T08:53:34.481Z,-0.80
2019-01-10T08:56:09.540Z,-0.78
2019-01-10T08:58:43.464Z,-0.75
2019-01-10T09:01:18.959Z,-0.71
2019-01-10T09:03:53.162Z,-0.66
2019-01-10T09:06:26.781Z,-0.68
2019-01-10T09:08:58.700Z,-0.68
2019-01-10T09:11:38.107Z,-0.66
2019-01-10T09:14:08.232Z,-0.68
2019-01-10T09:16:38.068Z,-0.65
2019-01-10T09:19:08.096Z,-0.63
2019-01-10T09:21:37.935Z,-0.57
2019-01-10T09:24:07.009Z,-0.61
2019-01-10T09:26:37.703Z,-0.52
2019-01-10T09:29:07.070Z,-0.59
2019-01-10T09:31:36.136Z,-0.52
2019-01-10T09:34:05.064Z,-0.50
2019-01-10T09:36:34.156Z,-0.50
2019-01-10T09:39:04.088Z,-0.50
2019-01-10T09:41:33.207Z,-0.54
2019-01-10T09:44:02.231Z,-0.44
2019-01-10T09:46:38.585Z,-0.51
2019-01-10T09:49:07.696Z,-0.46
2019-01-10T09:51:36.920Z,-0.42
2019-01-10T09:54:06.076Z,-0.43
2019-01-10T09:56:35.717Z,-0.32
2019-01-10T09:59:04.832Z,-0.30
2019-01-10T10:01:35.127Z,-0.24
2019-01-10T10:04:04.261Z,-0.23
2019-01-10T10:06:34.550Z,-0.35
2019-01-10T10:09:04.420Z,-0.29
2019-01-10T10:11:34.156Z,-0.29
2019-01-10T10:14:03.814Z,-0.28
2019-01-10T10:16:33.212Z,-0.27
2019-01-10T10:19:02.170Z,-0.25
2019-01-10T10:21:31.315Z,-0.23
2019-01-10T10:24:00.475Z,-0.21
2019-01-10T10:26:29.480Z,-0.18
2019-01-10T10:28:58.662Z,-0.08
2019-01-10T10:31:27.836Z,-0.06
2019-01-10T10:33:58.209Z,0.02
2019-01-10T10:36:29.937Z,0.01
2019-01-10T10:38:59.363Z,-0.07
2019-01-10T10:41:28.411Z,0.01
2019-01-10T10:43:57.526Z,-0.01
2019-01-10T10:46:27.887Z,0.12
2019-01-10T10:48:56.854Z,0.12
2019-01-10T10:51:26.040Z,0.21
2019-01-10T10:53:55.261Z,0.22
2019-01-10T10:56:24.586Z,0.20
2019-01-10T10:58:53.810Z,0.17
2019-01-10T11:01:23.239Z,0.17
2019-01-10T11:03:52.555Z,0.25
2019-01-10T11:06:21.618Z,0.30
2019-01-10T11:08:50.950Z,0.34
2019-01-10T11:11:20.223Z,0.39
2019-01-10T11:13:49.648Z,0.38
2019-01-10T11:16:18.850Z,0.35
2019-01-10T11:18:48.028Z,0.32
2019-01-10T11:21:17.174Z,0.37
2019-01-10T11:23:46.285Z,0.36
2019-01-10T11:26:15.758Z,0.22
2019-01-10T11:28:58.847Z,0.22
2019-01-10T11:31:32.141Z,0.21
2019-01-10T11:34:07.392Z,0.20
2019-01-10T11:36:40.140Z,0.20
2019-01-10T11:39:13.956Z,0.08
2019-01-10T11:41:47.247Z,-0.07
2019-01-10T11:44:22.703Z,-0.04
2019-01-10T11:46:54.514Z,-0.01
2019-01-10T11:49:25.795Z,0.08
2019-01-10T11:51:58.410Z,0.12
2019-01-10T11:54:31.338Z,0.06
2019-01-10T11:57:06.264Z,0.03
2019-01-10T11:59:39.133Z,-0.03
2019-01-10T12:02:11.366Z,-0.03
2019-01-10T12:04:44.961Z,-0.04
2019-01-10T12:07:17.617Z,-0.04
2019-01-10T12:09:49.724Z,0.06
2019-01-10T12:12:25.011Z,0.08
2019-01-10T12:14:54.549Z,0.05
2019-01-10T12:17:23.748Z,0.03
2019-01-10T12:19:54.957Z,0.01
2019-01-10T12:22:25.505Z,0.04
2019-01-10T12:25:04.129Z,0.09
2019-01-10T12:27:41.894Z,0.16
2019-01-10T12:30:16.372Z,0.00
2019-01-10T12:32:52.448Z,0.16
2019-01-10T12:35:27.145Z,0.13
2019-01-10T12:37:57.265Z,0.13
2019-01-10T12:40:32.449Z,0.14
2019-01-10T12:43:02.225Z,0.14
2019-01-10T12:45:31.590Z,0.08
2019-01-10T12:48:12.498Z,0.09
2019-01-10T12:50:54.552Z,0.13
2019-01-10T12:53:34.766Z,0.15
2019-01-10T12:56:15.349Z,0.15
2019-01-10T12:58:55.530Z,0.11
2019-01-10T13:01:26.187Z,0.19
2019-01-10T13:03:58.322Z,0.20
2019-01-10T13:06:32.271Z,0.09
2019-01-10T13:09:04.658Z,0.11
2019-01-10T13:11:36.459Z,0.09
2019-01-10T13:14:05.932Z,0.05
2019-01-10T13:16:36.117Z,-0.01
2019-01-10T13:19:08.934Z,-0.06
2019-01-10T13:21:40.931Z,-0.07
2019-01-10T13:24:25.981Z,-0.08
2019-01-10T13:26:58.710Z,-0.20
2019-01-10T13:29:30.610Z,-0.25
2019-01-10T13:32:02.886Z,-0.31
2019-01-10T13:34:38.528Z,-0.35
2019-01-10T13:37:13.833Z,-0.35
2019-01-10T13:39:46.942Z,-0.36
2019-01-10T13:42:20.005Z,-0.34
2019-01-10T13:44:55.327Z,-0.29
2019-01-10T13:47:29.227Z,-0.34
2019-01-10T13:50:03.179Z,-0.44
2019-01-10T13:52:36.643Z,-0.44
2019-01-10T13:55:10.507Z,-0.42
2019-01-10T13:57:43.965Z,-0.43
2019-01-10T14:00:22.093Z,-0.37
2019-01-10T14:02:57.098Z,-0.41
2019-01-10T14:05:28.536Z,-0.44
2019-01-10T14:08:04.879Z,-0.53
2019-01-10T14:10:39.656Z,-0.50
2019-01-10T14:13:17.729Z,-0.54
2019-01-10T14:15:51.666Z,-0.53
2019-01-10T14:18:24.003Z,-0.46
2019-01-10T14:20:55.959Z,-0.54
2019-01-10T14:23:27.864Z,-0.58
2019-01-10T14:25:59.525Z,-0.60
2019-01-10T14:28:32.757Z,-0.61
2019-01-10T14:31:05.650Z,-0.65
2019-01-10T14:33:39.109Z,-0.75
2019-01-10T14:36:12.030Z,-0.74
2019-01-10T14:38:46.381Z,-0.83
2019-01-10T14:41:25.545Z,-0.80
2019-01-10T14:43:59.830Z,-0.83
2019-01-10T14:46:31.233Z,-0.81
2019-01-10T14:49:00.988Z,-0.83
2019-01-10T14:51:36.049Z,-0.86
2019-01-10T14:54:08.713Z,-0.80
2019-01-10T14:56:45.739Z,-0.81
2019-01-10T14:59:18.185Z,-0.80
2019-01-10T15:01:50.077Z,-0.77
2019-01-10T15:04:19.052Z,-0.77
2019-01-10T15:06:50.961Z,-0.80
2019-01-10T15:09:23.543Z,-0.79
2019-01-10T15:11:57.876Z,-0.79
2019-01-10T15:14:28.844Z,-0.77
2019-01-10T15:17:00.217Z,-0.81
2019-01-10T15:19:34.597Z,-0.86
2019-01-10T15:22:08.462Z,-0.87
2019-01-10T15:24:40.405Z,-0.91
2019-01-10T15:27:12.566Z,-0.89
2019-01-10T15:29:47.537Z,-0.92
2019-01-10T15:32:20.794Z,-0.93
2019-01-10T15:34:55.931Z,-0.94
2019-01-10T15:37:57.189Z,-0.94
2019-01-10T15:40:31.417Z,-0.97
2019-01-10T15:43:03.328Z,-1.01
2019-01-10T15:45:34.098Z,-1.10
2019-01-10T15:48:05.760Z,-1.18
2019-01-10T15:50:37.852Z,-1.21
2019-01-10T15:53:11.178Z,-1.22
2019-01-10T15:55:45.449Z,-1.21
2019-01-10T15:58:18.949Z,-1.20
2019-01-10T16:00:51.213Z,-1.20
2019-01-10T16:03:22.675Z,-1.22
2019-01-10T16:05:53.163Z,-1.22
2019-01-10T16:08:24.025Z,-1.22
2019-01-10T16:10:54.475Z,-1.21
2019-01-10T16:13:25.506Z,-1.20
2019-01-10T16:15:54.649Z,-1.21
2019-01-10T16:18:23.867Z,-1.22
2019-01-10T16:20:53.075Z,-1.24
2019-01-10T16:23:22.154Z,-1.23
2019-01-10T16:25:51.089Z,-1.20
2019-01-10T16:28:21.951Z,-1.21
2019-01-10T16:30:52.887Z,-1.21
2019-01-10T16:33:23.914Z,-1.19
2019-01-10T16:35:53.861Z,-1.20
2019-01-10T16:38:24.591Z,-1.18
2019-01-10T16:40:54.072Z,-1.17
2019-01-10T16:43:28.047Z,-1.17
2019-01-10T16:45:58.490Z,-1.18
2019-01-10T16:48:30.759Z,-1.19
2019-01-10T16:51:02.308Z,-1.24
2019-01-10T16:53:33.192Z,-1.25
2019-01-10T16:56:04.322Z,-1.24
2019-01-10T16:58:38.597Z,-1.26
2019-01-10T17:01:07.545Z,-1.25
2019-01-10T17:03:49.037Z,-1.25
2019-01-10T17:06:25.276Z,-1.25
2019-01-10T17:08:56.136Z,-1.24
2019-01-10T17:11:27.802Z,-1.27
2019-01-10T17:13:59.221Z,-1.33
2019-01-10T17:16:31.084Z,-1.41
2019-01-10T17:19:03.463Z,-1.43
2019-01-10T17:21:38.192Z,-1.45
2019-01-10T17:24:11.058Z,-1.46
2019-01-10T17:26:41.979Z,-1.48
2019-01-10T17:29:14.031Z,-1.48
2019-01-10T17:31:50.455Z,-1.47
2019-01-10T17:34:22.699Z,-1.49
2019-01-10T17:36:54.444Z,-1.45
2019-01-10T17:39:25.785Z,-1.41
2019-01-10T17:41:57.118Z,-1.41
2019-01-10T17:44:29.020Z,-1.43
2019-01-10T17:47:01.398Z,-1.45
2019-01-10T17:49:33.000Z,-1.49
2019-01-10T17:52:14.592Z,-1.51
2019-01-10T17:54:49.333Z,-1.55
2019-01-10T17:57:31.065Z,-1.59
2019-01-10T18:00:03.685Z,-1.58
2019-01-10T18:02:34.506Z,-1.60
2019-01-10T18:05:27.921Z,-1.60
2019-01-10T18:08:03.478Z,-1.60
2019-01-10T18:10:34.099Z,-1.58
2019-01-10T18:13:04.933Z,-1.59
2019-01-10T18:15:35.252Z,-1.63
2019-01-10T18:18:04.466Z,-1.65
2019-01-10T18:20:40.776Z,-1.67
2019-01-10T18:23:09.772Z,-1.69
2019-01-10T18:25:38.811Z,-1.75
2019-01-10T18:28:08.436Z,-1.80
2019-01-10T18:30:43.127Z,-1.80
2019-01-10T18:33:08.273Z,-1.81
2019-01-10T18:35:37.440Z,-1.81
2019-01-10T18:38:06.577Z,-1.80
2019-01-10T18:40:36.603Z,-1.82
2019-01-10T18:43:08.152Z,-1.81
2019-01-10T18:45:37.116Z,-1.80
2019-01-10T18:48:07.227Z,-1.81
2019-01-10T18:50:39.297Z,-1.82
2019-01-10T18:53:12.768Z,-1.75
2019-01-10T18:55:45.568Z,-1.71
2019-01-10T18:58:15.008Z,-1.58
2019-01-10T19:00:48.395Z,-1.46
2019-01-10T19:03:18.390Z,-1.44
2019-01-10T19:05:50.396Z,-1.55
2019-01-10T19:08:19.441Z,-1.64
2019-01-10T19:10:49.134Z,-1.69
2019-01-10T19:13:18.975Z,-1.76
2019-01-10T19:15:47.894Z,-1.85
2019-01-10T19:18:16.677Z,-1.88
2019-01-10T19:20:50.206Z,-1.88
2019-01-10T19:23:20.583Z,-1.88
2019-01-10T19:25:49.971Z,-1.91
2019-01-10T19:28:29.240Z,-1.91
2019-01-10T19:31:02.896Z,-1.90
2019-01-10T19:33:35.931Z,-1.88
2019-01-10T19:36:05.586Z,-1.79
2019-01-10T19:38:36.492Z,-1.76
2019-01-10T19:41:06.463Z,-1.77
2019-01-10T19:43:38.263Z,-1.81
2019-01-10T19:46:12.255Z,-1.81
2019-01-10T19:48:41.476Z,-1.82
2019-01-10T19:51:12.027Z,-1.83
2019-01-10T19:53:42.342Z,-1.83
2019-01-10T19:56:11.438Z,-1.80
2019-01-10T19:58:41.308Z,-1.77
2019-01-10T20:01:11.418Z,-1.79
2019-01-10T20:03:41.236Z,-1.80
2019-01-10T20:06:12.011Z,-1.80
2019-01-10T20:08:41.243Z,-1.84
2019-01-10T20:11:11.106Z,-1.85
2019-01-10T20:13:42.549Z,-1.87
2019-01-10T20:16:12.807Z,-1.93
2019-01-10T20:18:41.798Z,-1.99
2019-01-10T20:21:10.820Z,-2.00
2019-01-10T20:23:42.251Z,-1.98
2019-01-10T20:26:11.698Z,-1.98
2019-01-10T20:28:42.281Z,-1.99
2019-01-10T20:31:11.452Z,-2.02
2019-01-10T20:33:41.434Z,-2.05
2019-01-10T20:36:11.331Z,-2.10
2019-01-10T20:38:43.086Z,-2.11
2019-01-10T20:41:12.255Z,-2.12
2019-01-10T20:43:42.705Z,-2.15
2019-01-10T20:46:11.788Z,-2.17
2019-01-10T20:48:40.808Z,-2.16
2019-01-10T20:51:12.047Z,-2.14
2019-01-10T20:53:44.250Z,-2.14
2019-01-10T20:56:15.802Z,-2.16
2019-01-10T20:58:44.967Z,-2.22
2019-01-10T21:01:13.998Z,-2.23
2019-01-10T21:03:45.088Z,-2.25
2019-01-10T21:06:15.508Z,-2.26
2019-01-10T21:08:44.624Z,-2.31
2019-01-10T21:11:13.802Z,-2.32
2019-01-10T21:13:49.717Z,-2.33
2019-01-10T21:16:22.134Z,-2.37
2019-01-10T21:18:53.066Z,-2.33
2019-01-10T21:21:24.603Z,-2.36
2019-01-10T21:23:53.784Z,-2.39
2019-01-10T21:26:24.052Z,-2.41
2019-01-10T21:28:54.369Z,-2.42
2019-01-10T21:31:23.422Z,-2.46
2019-01-10T21:33:52.742Z,-2.46
2019-01-10T21:36:21.684Z,-2.44
2019-01-10T21:38:51.330Z,-2.42
2019-01-10T21:41:24.069Z,-2.43
2019-01-10T21:43:53.256Z,-2.42
2019-01-10T21:46:22.465Z,-2.45
2019-01-10T21:48:51.548Z,-2.47
2019-01-10T21:51:20.330Z,-2.49
2019-01-10T21:53:50.417Z,-2.50
2019-01-10T21:56:19.557Z,-2.52
2019-01-10T21:58:51.354Z,-2.49
2019-01-10T22:01:20.403Z,-2.54
2019-01-10T22:03:50.691Z,-2.52
2019-01-10T22:06:20.582Z,-2.51
2019-01-10T22:08:49.658Z,-2.51
2019-01-10T22:11:18.607Z,-2.52
2019-01-10T22:13:47.716Z,-2.57
2019-01-10T22:16:18.112Z,-2.60
2019-01-10T22:18:47.116Z,-2.57
2019-01-10T22:21:16.138Z,-2.64
2019-01-10T22:23:45.132Z,-2.60
2019-01-10T22:26:14.706Z,-2.59
2019-01-10T22:28:43.715Z,-2.61
2019-01-10T22:31:12.543Z,-2.61
2019-01-10T22:33:41.577Z,-2.59
2019-01-10T22:36:11.101Z,-2.58
2019-01-10T22:38:39.951Z,-2.57
2019-01-10T22:41:08.850Z,-2.58
2019-01-10T22:43:37.806Z,-2.57
2019-01-10T22:46:08.586Z,-2.56
2019-01-10T22:48:37.559Z,-2.52
2019-01-10T22:51:06.453Z,-2.49
2019-01-10T22:53:35.318Z,-2.49
2019-01-10T22:56:05.753Z,-2.47
2019-01-10T22:58:46.726Z,-2.43
2019-01-10T23:01:55.459Z,-2.44
2019-01-10T23:04:34.879Z,-2.42
2019-01-10T23:07:03.843Z,-2.44
2019-01-10T23:09:32.742Z,-2.40
2019-01-10T23:12:01.516Z,-2.39
2019-01-10T23:14:30.302Z,-2.37
2019-01-10T23:16:59.259Z,-2.39
2019-01-10T23:19:28.280Z,-2.37
2019-01-10T23:21:59.201Z,-2.34
2019-01-10T23:24:28.157Z,-2.33
2019-01-10T23:26:57.108Z,-2.32
2019-01-10T23:29:32.789Z,-2.34
2019-01-10T23:32:07.506Z,-2.32
2019-01-10T23:34:36.386Z,-2.29
2019-01-10T23:37:05.575Z,-2.28
2019-01-10T23:39:34.494Z,-2.26
2019-01-10T23:42:03.529Z,-2.23
2019-01-10T23:44:32.300Z,-2.22
2019-01-10T23:47:01.705Z,-2.23
2019-01-10T23:49:30.581Z,-2.22
2019-01-10T23:51:59.373Z,-2.19
2019-01-10T23:54:28.214Z,-2.17
2019-01-10T23:56:57.008Z,-2.18
2019-01-10T23:59:25.871Z,-2.17
