createdAt,value
2022-10-08T00:01:22.997Z,12.53
2022-10-08T00:03:54.963Z,12.97
2022-10-08T00:06:28.713Z,14.50
2022-10-08T00:09:04.876Z,12.10
2022-10-08T00:11:38.278Z,14.47
2022-10-08T00:14:06.381Z,12.17
2022-10-08T00:16:41.810Z,13.97
2022-10-08T00:19:14.323Z,13.20
2022-10-08T00:21:44.192Z,12.90
2022-10-08T00:24:17.906Z,12.30
2022-10-08T00:26:46.023Z,12.67
2022-10-08T00:29:16.928Z,11.93
2022-10-08T00:31:47.005Z,11.80
2022-10-08T00:34:18.279Z,11.67
2022-10-08T00:36:46.062Z,10.53
2022-10-08T00:39:16.765Z,10.73
2022-10-08T00:41:47.662Z,10.70
2022-10-08T00:44:54.399Z,10.47
2022-10-08T00:47:27.243Z,11.33
2022-10-08T00:50:18.143Z,9.93
2022-10-08T00:52:57.425Z,11.40
2022-10-08T00:55:29.247Z,10.83
2022-10-08T00:58:02.226Z,11.00
2022-10-08T01:00:30.751Z,9.17
2022-10-08T01:02:57.900Z,10.90
2022-10-08T01:06:09.633Z,9.83
2022-10-08T01:09:00.195Z,10.53
2022-10-08T01:11:31.576Z,11.10
2022-10-08T01:14:20.922Z,11.60
2022-10-08T01:17:28.953Z,10.23
2022-10-08T01:20:37.323Z,10.77
2022-10-08T01:23:58.840Z,10.63
2022-10-08T01:26:54.057Z,11.03
2022-10-08T01:29:42.051Z,11.40
2022-10-08T01:32:21.613Z,13.60
2022-10-08T01:34:55.955Z,11.97
2022-10-08T01:37:38.767Z,12.33
2022-10-08T01:40:20.290Z,13.10
2022-10-08T01:42:49.915Z,12.63
2022-10-08T01:45:25.115Z,12.67
2022-10-08T01:47:57.203Z,14.00
2022-10-08T01:50:50.455Z,13.47
2022-10-08T01:53:19.680Z,13.57
2022-10-08T01:55:52.442Z,12.70
2022-10-08T01:58:43.884Z,11.83
2022-10-08T02:01:18.617Z,12.10
2022-10-08T02:04:05.881Z,11.17
2022-10-08T02:06:37.239Z,11.50
2022-10-08T02:09:05.203Z,10.37
2022-10-08T02:11:33.862Z,9.70
2022-10-08T02:14:00.838Z,11.60
2022-10-08T02:16:30.299Z,10.57
2022-10-08T02:19:07.882Z,11.63
2022-10-08T02:21:40.040Z,10.83
2022-10-08T02:24:18.850Z,11.77
2022-10-08T02:26:57.123Z,10.00
2022-10-08T02:29:40.359Z,11.43
2022-10-08T02:32:34.044Z,11.50
2022-10-08T02:35:19.276Z,10.93
2022-10-08T02:37:55.411Z,10.13
2022-10-08T02:40:23.054Z,9.97
2022-10-08T02:42:58.011Z,11.87
2022-10-08T02:45:34.416Z,10.80
2022-10-08T02:48:17.485Z,10.13
2022-10-08T02:50:46.386Z,11.97
2022-10-08T02:53:18.357Z,11.37
2022-10-08T02:56:24.377Z,11.40
2022-10-08T02:58:52.380Z,11.90
2022-10-08T03:01:39.249Z,12.10
2022-10-08T03:04:19.008Z,11.33
2022-10-08T03:06:48.870Z,13.00
2022-10-08T03:09:17.469Z,12.23
2022-10-08T03:11:44.681Z,11.87
2022-10-08T03:14:15.141Z,13.27
2022-10-08T03:16:45.165Z,12.73
2022-10-08T03:19:15.880Z,12.23
2022-10-08T03:21:46.066Z,11.23
2022-10-08T03:24:15.284Z,10.50
2022-10-08T03:26:42.749Z,12.40
2022-10-08T03:29:11.011Z,10.70
2022-10-08T03:31:38.568Z,11.30
2022-10-08T03:34:06.132Z,10.43
2022-10-08T03:36:33.340Z,11.70
2022-10-08T03:39:00.457Z,10.40
2022-10-08T03:41:27.665Z,13.07
2022-10-08T03:43:54.719Z,12.83
2022-10-08T03:46:21.889Z,13.40
2022-10-08T03:48:50.046Z,11.77
2022-10-08T03:51:18.707Z,12.87
2022-10-08T03:53:46.719Z,13.00
2022-10-08T03:56:17.929Z,13.87
2022-10-08T03:58:45.764Z,12.87
2022-10-08T04:01:16.146Z,12.43
2022-10-08T04:03:45.438Z,12.43
2022-10-08T04:06:12.930Z,16.93
2022-10-08T04:08:40.204Z,13.30
2022-10-08T04:11:11.839Z,18.60
2022-10-08T04:13:39.437Z,18.00
2022-10-08T04:16:16.532Z,16.57
2022-10-08T04:18:44.082Z,14.90
2022-10-08T04:21:14.701Z,15.23
2022-10-08T04:23:43.220Z,14.13
2022-10-08T04:26:12.670Z,19.30
2022-10-08T04:28:41.821Z,13.60
2022-10-08T04:31:13.307Z,14.97
2022-10-08T04:33:41.184Z,14.27
2022-10-08T04:36:10.879Z,14.93
2022-10-08T04:38:38.171Z,14.20
2022-10-08T04:41:26.829Z,13.73
2022-10-08T04:43:58.285Z,13.60
2022-10-08T04:46:25.430Z,13.50
2022-10-08T04:48:55.767Z,14.67
2022-10-08T04:51:25.623Z,11.23
2022-10-08T04:53:53.763Z,11.40
2022-10-08T04:56:28.163Z,10.27
2022-10-08T04:58:56.841Z,11.33
2022-10-08T05:01:26.237Z,10.20
2022-10-08T05:03:55.425Z,11.47
2022-10-08T05:06:28.090Z,11.30
2022-10-08T05:08:56.445Z,10.60
2022-10-08T05:11:26.056Z,11.70
2022-10-08T05:13:54.898Z,9.37
2022-10-08T05:16:23.246Z,8.87
2022-10-08T05:18:52.091Z,9.90
2022-10-08T05:21:23.913Z,11.00
2022-10-08T05:24:01.684Z,10.50
2022-10-08T05:29:19.857Z,11.07
2022-10-08T05:31:46.931Z,12.40
2022-10-08T05:34:15.310Z,11.50
2022-10-08T05:36:42.994Z,13.13
2022-10-08T05:39:11.096Z,11.47
2022-10-08T05:41:38.549Z,10.43
2022-10-08T05:44:07.463Z,10.83
2022-10-08T05:46:36.868Z,10.60
2022-10-08T05:49:07.221Z,9.60
2022-10-08T05:51:35.090Z,9.60
2022-10-08T05:54:02.112Z,9.00
2022-10-08T05:56:29.664Z,9.23
2022-10-08T05:58:56.762Z,8.77
2022-10-08T06:01:31.351Z,8.57
2022-10-08T06:04:07.871Z,10.00
2022-10-08T06:06:37.456Z,8.93
2022-10-08T06:09:05.943Z,8.00
2022-10-08T06:11:36.824Z,9.10
2022-10-08T06:14:07.207Z,8.63
2022-10-08T06:16:35.299Z,9.77
2022-10-08T06:19:03.836Z,8.10
2022-10-08T06:21:31.871Z,10.90
2022-10-08T06:24:02.758Z,12.00
2022-10-08T06:26:36.513Z,16.40
2022-10-08T06:29:17.996Z,15.90
2022-10-08T06:31:45.984Z,19.90
2022-10-08T06:34:13.115Z,17.30
2022-10-08T06:36:40.873Z,19.27
2022-10-08T06:39:12.055Z,22.97
2022-10-08T06:41:39.091Z,18.70
2022-10-08T06:44:10.415Z,20.37
2022-10-08T06:46:37.733Z,26.43
2022-10-08T06:49:06.198Z,16.87
2022-10-08T06:51:34.386Z,10.87
2022-10-08T06:54:07.388Z,10.63
2022-10-08T06:56:39.035Z,9.40
2022-10-08T06:59:07.049Z,8.47
2022-10-08T07:01:36.142Z,7.90
2022-10-08T07:04:05.090Z,7.67
2022-10-08T07:06:32.421Z,6.67
2022-10-08T07:09:01.232Z,8.30
2022-10-08T07:11:30.235Z,6.60
2022-10-08T07:13:57.984Z,7.73
2022-10-08T07:16:27.172Z,7.10
2022-10-08T07:18:58.509Z,8.10
2022-10-08T07:21:27.572Z,7.97
2022-10-08T07:23:55.234Z,7.77
2022-10-08T07:26:28.471Z,7.90
2022-10-08T07:29:02.398Z,7.23
2022-10-08T07:31:33.993Z,5.90
2022-10-08T07:34:04.997Z,5.83
2022-10-08T07:36:32.407Z,4.40
2022-10-08T07:39:03.500Z,5.27
2022-10-08T07:41:31.898Z,3.90
2022-10-08T07:44:02.347Z,4.17
2022-10-08T07:46:35.643Z,3.80
2022-10-08T07:49:04.781Z,3.97
2022-10-08T07:51:34.133Z,3.50
2022-10-08T07:54:03.128Z,3.50
2022-10-08T07:56:31.613Z,4.27
2022-10-08T07:59:00.085Z,3.90
2022-10-08T08:01:30.192Z,3.27
2022-10-08T08:04:02.262Z,4.10
2022-10-08T08:06:32.209Z,4.50
2022-10-08T08:09:01.372Z,3.57
2022-10-08T08:11:29.000Z,3.80
2022-10-08T08:13:56.262Z,3.63
2022-10-08T08:16:27.378Z,4.43
2022-10-08T08:18:57.510Z,4.50
2022-10-08T08:21:35.188Z,3.60
2022-10-08T08:24:12.551Z,5.00
2022-10-08T08:26:42.336Z,4.23
2022-10-08T08:29:17.811Z,4.73
2022-10-08T08:31:50.042Z,3.77
2022-10-08T08:34:21.008Z,4.40
2022-10-08T08:36:50.610Z,4.07
2022-10-08T08:39:29.609Z,3.60
2022-10-08T08:42:08.666Z,4.70
2022-10-08T08:44:42.618Z,4.30
2022-10-08T08:47:35.727Z,4.10
2022-10-08T08:50:26.278Z,4.33
2022-10-08T08:52:53.957Z,4.30
2022-10-08T08:55:34.902Z,3.20
2022-10-08T08:58:51.214Z,3.90
2022-10-08T09:01:33.396Z,3.47
2022-10-08T09:04:24.443Z,3.60
2022-10-08T09:06:52.875Z,3.40
2022-10-08T09:09:39.509Z,4.00
2022-10-08T09:12:43.802Z,3.33
2022-10-08T09:15:36.649Z,3.60
2022-10-08T09:18:05.223Z,3.50
2022-10-08T09:20:35.637Z,3.80
2022-10-08T09:23:21.694Z,3.20
2022-10-08T09:26:19.822Z,3.97
2022-10-08T09:28:57.227Z,2.97
2022-10-08T09:31:36.288Z,2.67
2022-10-08T09:34:18.212Z,2.90
2022-10-08T09:37:02.229Z,3.60
2022-10-08T09:39:35.900Z,4.70
2022-10-08T09:42:19.963Z,3.00
2022-10-08T09:44:59.037Z,3.80
2022-10-08T09:47:27.412Z,2.93
2022-10-08T09:50:21.449Z,3.60
2022-10-08T09:52:51.176Z,3.77
2022-10-08T09:55:29.277Z,3.87
2022-10-08T09:58:05.655Z,4.50
2022-10-08T10:00:39.594Z,3.23
2022-10-08T10:03:16.672Z,3.80
2022-10-08T10:05:53.535Z,3.20
2022-10-08T10:08:53.442Z,3.10
2022-10-08T10:11:47.985Z,3.43
2022-10-08T10:14:46.294Z,3.67
2022-10-08T10:17:55.310Z,3.00
2022-10-08T10:20:30.529Z,3.90
2022-10-08T10:23:07.643Z,3.27
2022-10-08T10:25:43.366Z,3.70
2022-10-08T10:29:03.121Z,3.13
2022-10-08T10:31:46.570Z,3.17
2022-10-08T10:34:25.473Z,3.40
2022-10-08T10:36:58.564Z,2.90
2022-10-08T10:39:50.891Z,3.10
2022-10-08T10:42:33.042Z,3.20
2022-10-08T10:45:26.003Z,2.33
2022-10-08T10:47:54.182Z,2.70
2022-10-08T10:50:48.147Z,2.40
2022-10-08T10:53:52.895Z,2.27
2022-10-08T10:56:22.262Z,1.97
2022-10-08T10:59:07.306Z,1.90
2022-10-08T11:01:54.380Z,1.93
2022-10-08T11:04:36.438Z,1.83
2022-10-08T11:07:16.703Z,1.43
2022-10-08T11:10:21.681Z,1.80
2022-10-08T11:13:11.308Z,1.50
2022-10-08T11:15:53.837Z,2.17
2022-10-08T11:18:44.256Z,2.07
2022-10-08T11:21:50.949Z,1.70
2022-10-08T11:24:29.754Z,2.47
2022-10-08T11:27:20.853Z,2.53
2022-10-08T11:30:14.630Z,1.87
2022-10-08T11:32:52.124Z,1.93
2022-10-08T11:36:03.265Z,2.30
2022-10-08T11:39:01.800Z,1.87
2022-10-08T11:41:57.727Z,2.30
2022-10-08T11:44:26.745Z,2.27
2022-10-08T11:46:53.820Z,2.60
2022-10-08T11:49:20.807Z,1.07
2022-10-08T11:51:52.578Z,1.53
2022-10-08T11:54:34.790Z,1.77
2022-10-08T11:57:24.877Z,1.30
2022-10-08T12:00:32.357Z,1.57
2022-10-08T12:03:00.354Z,1.23
2022-10-08T12:05:47.964Z,1.47
2022-10-08T12:08:58.322Z,1.40
2022-10-08T12:11:40.094Z,1.00
2022-10-08T12:14:16.933Z,1.60
2022-10-08T12:16:56.616Z,1.27
2022-10-08T12:19:38.725Z,0.90
2022-10-08T12:22:11.318Z,1.70
2022-10-08T12:24:38.338Z,1.30
2022-10-08T12:27:17.739Z,1.13
2022-10-08T12:30:01.321Z,1.50
2022-10-08T12:32:40.117Z,0.90
2022-10-08T12:35:26.102Z,2.00
2022-10-08T12:38:37.059Z,1.10
2022-10-08T12:41:40.049Z,1.00
2022-10-08T12:44:41.120Z,1.20
2022-10-08T12:47:34.069Z,1.10
2022-10-08T12:50:12.870Z,1.10
2022-10-08T12:52:39.958Z,1.00
2022-10-08T12:55:15.420Z,1.13
2022-10-08T12:57:43.491Z,1.53
2022-10-08T13:00:23.516Z,1.53
2022-10-08T13:03:14.408Z,1.10
2022-10-08T13:05:47.596Z,1.20
2022-10-08T13:08:37.266Z,1.47
2022-10-08T13:11:10.483Z,0.97
2022-10-08T13:13:40.657Z,1.70
2022-10-08T13:16:16.724Z,1.67
2022-10-08T13:18:57.459Z,1.10
2022-10-08T13:21:37.335Z,1.20
2022-10-08T13:24:13.195Z,1.10
2022-10-08T13:26:48.288Z,1.37
2022-10-08T13:29:26.775Z,1.00
2022-10-08T13:32:14.892Z,1.43
2022-10-08T13:35:01.305Z,1.10
2022-10-08T13:37:30.299Z,1.40
2022-10-08T13:39:58.991Z,1.50
2022-10-08T13:42:35.386Z,2.20
2022-10-08T13:45:05.053Z,2.10
2022-10-08T13:47:32.062Z,1.43
2022-10-08T13:50:02.240Z,1.40
2022-10-08T13:52:32.832Z,1.20
2022-10-08T13:55:08.912Z,1.17
2022-10-08T13:57:35.954Z,1.50
2022-10-08T14:00:05.131Z,1.23
2022-10-08T14:02:32.100Z,1.40
2022-10-08T14:04:59.153Z,1.27
2022-10-08T14:07:32.799Z,1.90
2022-10-08T14:10:04.243Z,1.57
2022-10-08T14:12:34.219Z,1.40
2022-10-08T14:15:01.721Z,1.80
2022-10-08T14:17:28.956Z,1.63
2022-10-08T14:19:55.936Z,2.33
2022-10-08T14:22:23.433Z,2.37
2022-10-08T14:24:50.782Z,1.97
2022-10-08T14:27:18.100Z,1.77
2022-10-08T14:29:45.178Z,1.63
2022-10-08T14:32:12.368Z,1.90
2022-10-08T14:34:39.523Z,2.17
2022-10-08T14:37:06.877Z,2.60
2022-10-08T14:39:33.973Z,2.90
2022-10-08T14:42:01.117Z,2.00
2022-10-08T14:44:28.175Z,2.63
2022-10-08T14:46:55.179Z,1.60
2022-10-08T14:49:24.025Z,2.50
2022-10-08T14:51:51.059Z,2.47
2022-10-08T14:54:18.391Z,1.60
2022-10-08T14:56:46.923Z,1.97
2022-10-08T14:59:13.988Z,1.30
2022-10-08T15:01:41.045Z,1.13
2022-10-08T15:04:08.733Z,22.53
2022-10-08T15:06:35.825Z,7.70
2022-10-08T15:09:02.983Z,2.27
2022-10-08T15:11:30.057Z,1.13
2022-10-08T15:13:58.725Z,0.97
2022-10-08T15:16:26.227Z,1.40
2022-10-08T15:18:53.338Z,1.53
2022-10-08T15:21:20.470Z,1.30
2022-10-08T15:23:47.496Z,1.40
2022-10-08T15:26:17.603Z,1.60
2022-10-08T15:28:53.016Z,1.00
2022-10-08T15:31:26.191Z,1.37
2022-10-08T15:33:56.266Z,1.00
2022-10-08T15:36:32.193Z,1.50
2022-10-08T15:39:02.225Z,1.63
2022-10-08T15:41:35.446Z,1.30
2022-10-08T15:44:20.065Z,1.20
2022-10-08T15:46:48.740Z,1.57
2022-10-08T15:49:16.399Z,1.50
2022-10-08T15:51:43.431Z,1.67
2022-10-08T15:54:10.599Z,1.97
2022-10-08T15:56:37.658Z,4.03
2022-10-08T15:59:05.538Z,4.10
2022-10-08T16:01:32.685Z,2.30
2022-10-08T16:04:00.294Z,2.90
2022-10-08T16:06:34.621Z,2.30
2022-10-08T16:09:03.759Z,2.60
2022-10-08T16:11:34.160Z,3.40
2022-10-08T16:14:07.104Z,3.47
2022-10-08T16:16:35.682Z,3.43
2022-10-08T16:19:08.024Z,2.90
2022-10-08T16:21:35.715Z,2.80
2022-10-08T16:24:03.538Z,1.83
2022-10-08T16:26:35.569Z,1.80
2022-10-08T16:29:07.545Z,1.63
2022-10-08T16:31:37.683Z,1.90
2022-10-08T16:34:19.100Z,2.57
2022-10-08T16:36:48.334Z,1.97
2022-10-08T16:39:20.535Z,2.30
2022-10-08T16:41:49.027Z,3.13
2022-10-08T16:44:19.454Z,2.87
2022-10-08T16:46:50.858Z,3.73
2022-10-08T16:49:26.054Z,3.70
2022-10-08T16:51:59.801Z,2.80
2022-10-08T16:54:27.542Z,2.90
2022-10-08T16:56:55.039Z,3.57
2022-10-08T16:59:25.414Z,3.60
2022-10-08T17:01:56.172Z,3.30
2022-10-08T17:04:25.496Z,3.47
2022-10-08T17:06:53.384Z,3.87
2022-10-08T17:09:20.833Z,3.97
2022-10-08T17:11:48.377Z,3.83
2022-10-08T17:14:15.982Z,4.30
2022-10-08T17:16:45.793Z,3.33
2022-10-08T17:19:13.573Z,3.07
2022-10-08T17:21:40.997Z,3.60
2022-10-08T17:24:12.806Z,3.63
2022-10-08T17:26:41.998Z,3.53
2022-10-08T17:29:12.514Z,4.17
2022-10-08T17:31:40.075Z,3.70
2022-10-08T17:34:08.441Z,4.60
2022-10-08T17:36:38.962Z,4.10
2022-10-08T17:39:12.258Z,4.37
2022-10-08T17:41:40.835Z,4.40
2022-10-08T17:44:10.130Z,3.50
2022-10-08T17:46:45.906Z,4.00
2022-10-08T17:49:19.515Z,3.23
2022-10-08T17:51:47.617Z,3.37
2022-10-08T17:54:19.111Z,4.63
2022-10-08T17:56:47.559Z,3.50
2022-10-08T17:59:19.660Z,3.03
2022-10-08T18:01:46.888Z,3.60
2022-10-08T18:04:16.868Z,3.40
2022-10-08T18:06:48.831Z,3.13
2022-10-08T18:09:20.885Z,3.80
2022-10-08T18:11:52.197Z,2.80
2022-10-08T18:14:21.645Z,3.20
2022-10-08T18:16:49.030Z,3.43
2022-10-08T18:19:17.545Z,3.30
2022-10-08T18:21:45.004Z,3.53
2022-10-08T18:24:12.127Z,3.40
2022-10-08T18:26:39.565Z,3.40
2022-10-08T18:29:09.847Z,4.20
2022-10-08T18:31:40.200Z,3.97
2022-10-08T18:34:12.494Z,3.30
2022-10-08T18:36:40.580Z,3.90
2022-10-08T18:39:12.530Z,3.90
2022-10-08T18:41:50.533Z,2.90
2022-10-08T18:44:22.004Z,4.30
2022-10-08T18:46:49.821Z,2.67
2022-10-08T18:49:20.082Z,3.40
2022-10-08T18:51:49.966Z,4.47
2022-10-08T18:54:17.308Z,2.93
2022-10-08T18:56:44.409Z,3.37
2022-10-08T18:59:14.781Z,3.23
2022-10-08T19:01:46.121Z,2.57
2022-10-08T19:04:16.792Z,3.40
2022-10-08T19:06:46.775Z,2.73
2022-10-08T19:09:14.598Z,2.83
2022-10-08T19:11:48.506Z,3.20
2022-10-08T19:14:19.195Z,2.80
2022-10-08T19:16:46.696Z,2.90
2022-10-08T19:19:22.451Z,2.40
2022-10-08T19:21:50.412Z,3.03
2022-10-08T19:24:27.881Z,2.50
2022-10-08T19:26:57.368Z,2.67
2022-10-08T19:29:29.300Z,2.90
2022-10-08T19:31:57.160Z,2.57
2022-10-08T19:34:26.717Z,2.63
2022-10-08T19:36:54.191Z,2.97
2022-10-08T19:39:27.809Z,2.30
2022-10-08T19:41:55.170Z,2.07
2022-10-08T19:44:22.328Z,2.10
2022-10-08T19:46:50.042Z,3.03
2022-10-08T19:49:18.169Z,2.67
2022-10-08T19:51:46.323Z,2.57
2022-10-08T19:54:14.164Z,2.63
2022-10-08T19:56:41.825Z,3.53
2022-10-08T19:59:11.110Z,3.57
2022-10-08T20:01:39.979Z,2.30
2022-10-08T20:04:09.449Z,2.30
2022-10-08T20:06:40.574Z,2.30
2022-10-08T20:09:11.903Z,3.03
2022-10-08T20:11:41.003Z,2.90
2022-10-08T20:14:08.331Z,3.00
2022-10-08T20:16:40.270Z,2.00
2022-10-08T20:19:18.034Z,2.83
2022-10-08T20:21:46.280Z,2.00
2022-10-08T20:24:14.797Z,2.13
2022-10-08T20:26:43.258Z,2.33
2022-10-08T20:29:14.167Z,2.60
2022-10-08T20:31:45.084Z,2.97
2022-10-08T20:34:22.184Z,2.40
2022-10-08T20:36:50.650Z,2.47
2022-10-08T20:39:19.920Z,2.50
2022-10-08T20:41:48.006Z,1.77
2022-10-08T20:44:15.782Z,2.53
2022-10-08T20:46:43.162Z,2.67
2022-10-08T20:49:12.316Z,1.70
2022-10-08T20:51:41.929Z,1.87
2022-10-08T20:54:12.971Z,2.30
2022-10-08T20:56:41.324Z,1.80
2022-10-08T20:59:18.831Z,2.17
2022-10-08T21:01:46.718Z,2.23
2022-10-08T21:04:13.934Z,2.30
2022-10-08T21:06:44.766Z,2.07
2022-10-08T21:09:13.178Z,1.90
2022-10-08T21:11:41.542Z,2.13
2022-10-08T21:14:18.409Z,1.80
2022-10-08T21:16:46.001Z,2.30
2022-10-08T21:19:18.842Z,1.87
2022-10-08T21:21:45.964Z,2.00
2022-10-08T21:24:13.245Z,2.37
2022-10-08T21:26:41.903Z,1.90
2022-10-08T21:29:12.829Z,2.37
2022-10-08T21:31:41.352Z,2.30
2022-10-08T21:34:11.067Z,2.30
2022-10-08T21:36:40.744Z,1.93
2022-10-08T21:39:13.679Z,2.83
2022-10-08T21:41:40.756Z,2.33
2022-10-08T21:44:09.255Z,2.40
2022-10-08T21:46:40.273Z,2.03
2022-10-08T21:49:12.681Z,2.80
2022-10-08T21:51:39.842Z,2.57
2022-10-08T21:54:07.553Z,1.83
2022-10-08T21:56:38.249Z,2.80
2022-10-08T21:59:07.482Z,2.53
2022-10-08T22:01:40.218Z,2.87
2022-10-08T22:04:21.624Z,2.97
2022-10-08T22:06:53.317Z,3.10
2022-10-08T22:09:26.857Z,2.27
2022-10-08T22:11:55.177Z,2.80
2022-10-08T22:14:23.156Z,2.20
2022-10-08T22:16:50.407Z,2.20
2022-10-08T22:19:18.248Z,2.33
2022-10-08T22:21:45.731Z,2.57
2022-10-08T22:24:13.163Z,2.20
2022-10-08T22:26:44.668Z,2.30
2022-10-08T22:29:12.444Z,2.40
2022-10-08T22:31:40.762Z,2.33
2022-10-08T22:34:08.348Z,1.90
2022-10-08T22:36:44.392Z,2.80
2022-10-08T22:39:11.838Z,2.27
2022-10-08T22:41:39.368Z,2.70
2022-10-08T22:44:06.790Z,2.50
2022-10-08T22:46:39.290Z,3.40
2022-10-08T22:49:10.195Z,3.20
2022-10-08T22:51:37.610Z,2.70
2022-10-08T22:54:05.354Z,2.63
2022-10-08T22:56:32.749Z,2.73
2022-10-08T22:59:00.807Z,2.50
2022-10-08T23:01:29.506Z,2.50
2022-10-08T23:03:57.470Z,2.47
2022-10-08T23:06:34.253Z,2.57
2022-10-08T23:09:11.892Z,2.77
2022-10-08T23:11:39.152Z,2.77
2022-10-08T23:14:06.732Z,2.63
2022-10-08T23:16:34.973Z,3.00
2022-10-08T23:19:05.899Z,2.80
2022-10-08T23:21:33.643Z,2.53
2022-10-08T23:24:01.175Z,2.70
2022-10-08T23:26:28.951Z,1.97
2022-10-08T23:28:58.830Z,2.23
2022-10-08T23:31:32.467Z,2.13
2022-10-08T23:34:00.878Z,2.07
2022-10-08T23:36:34.134Z,2.63
2022-10-08T23:39:01.467Z,2.03
2022-10-08T23:41:29.033Z,2.53
2022-10-08T23:43:57.316Z,2.50
2022-10-08T23:46:27.954Z,2.27
2022-10-08T23:48:56.001Z,2.47
2022-10-08T23:51:24.426Z,2.00
2022-10-08T23:53:52.666Z,2.43
2022-10-08T23:56:20.244Z,1.90
2022-10-08T23:58:48.150Z,2.77
