createdAt,value
2023-04-26T00:01:11.413Z,68.77
2023-04-26T00:03:45.613Z,68.81
2023-04-26T00:06:14.723Z,68.67
2023-04-26T00:08:47.815Z,68.56
2023-04-26T00:11:26.956Z,69.23
2023-04-26T00:13:58.385Z,68.89
2023-04-26T00:16:25.422Z,68.76
2023-04-26T00:21:23.441Z,68.90
2023-04-26T00:23:53.654Z,68.62
2023-04-26T00:26:20.370Z,68.96
2023-04-26T00:28:48.490Z,68.81
2023-04-26T00:31:16.219Z,68.86
2023-04-26T00:33:47.516Z,69.04
2023-04-26T00:36:14.849Z,68.88
2023-04-26T00:38:41.573Z,68.79
2023-04-26T00:41:08.423Z,68.96
2023-04-26T00:43:34.953Z,69.00
2023-04-26T00:46:01.880Z,68.84
2023-04-26T00:48:32.338Z,68.75
2023-04-26T00:51:02.675Z,68.95
2023-04-26T00:53:39.543Z,68.47
2023-04-26T00:56:12.893Z,69.23
2023-04-26T00:58:42.007Z,68.96
2023-04-26T01:01:11.172Z,68.83
2023-04-26T01:03:51.160Z,68.88
2023-04-26T02:03:22.720Z,68.93
2023-04-26T03:37:42.061Z,69.69
2023-04-26T03:40:09.995Z,69.63
2023-04-26T03:42:39.924Z,69.87
2023-04-26T03:45:07.404Z,69.24
2023-04-26T03:47:39.325Z,69.59
2023-04-26T03:50:25.243Z,69.44
2023-04-26T03:53:01.404Z,69.67
2023-04-26T03:55:33.396Z,69.78
2023-04-26T03:58:39.149Z,69.42
2023-04-26T04:01:08.834Z,69.42
2023-04-26T04:03:42.050Z,69.92
2023-04-26T04:06:21.611Z,69.97
2023-04-26T21:27:11.139Z,65.62
2023-04-26T23:11:10.372Z,66.48
2023-04-26T23:13:49.894Z,66.92
2023-04-26T23:16:43.608Z,66.28
2023-04-26T23:19:42.776Z,66.60
2023-04-26T23:22:32.608Z,66.92
2023-04-26T23:26:55.722Z,66.39
2023-04-26T23:33:33.164Z,66.43
2023-04-26T23:43:53.613Z,67.12
2023-04-26T23:54:49.883Z,66.90
