createdAt,value
2017-12-06T00:00:25.105Z,9.10
2017-12-06T00:02:53.630Z,9.10
2017-12-06T00:05:21.935Z,9.10
2017-12-06T00:07:49.544Z,9.00
2017-12-06T00:10:17.891Z,9.00
2017-12-06T00:12:51.220Z,9.00
2017-12-06T00:15:25.158Z,9.10
2017-12-06T00:17:52.755Z,9.10
2017-12-06T00:20:21.201Z,9.10
2017-12-06T00:22:48.796Z,9.10
2017-12-06T00:25:16.454Z,9.10
2017-12-06T00:27:44.051Z,9.10
2017-12-06T00:30:12.388Z,9.10
2017-12-06T00:32:40.007Z,9.10
2017-12-06T00:35:07.581Z,9.10
2017-12-06T00:37:35.155Z,9.10
2017-12-06T00:40:02.751Z,9.10
2017-12-06T00:42:31.103Z,9.10
2017-12-06T00:44:58.696Z,9.10
2017-12-06T00:47:27.064Z,9.00
2017-12-06T00:49:54.664Z,9.10
2017-12-06T00:52:22.240Z,9.00
2017-12-06T00:54:49.946Z,9.00
2017-12-06T00:57:17.519Z,9.00
2017-12-06T00:59:45.887Z,9.00
2017-12-06T01:02:14.232Z,9.00
2017-12-06T01:04:41.928Z,9.00
2017-12-06T01:07:09.500Z,9.00
2017-12-06T01:09:38.600Z,9.00
2017-12-06T01:12:06.235Z,9.00
2017-12-06T01:14:33.912Z,9.00
2017-12-06T01:17:01.572Z,9.00
2017-12-06T01:19:29.167Z,9.00
2017-12-06T01:21:57.556Z,9.00
2017-12-06T01:24:25.111Z,9.00
2017-12-06T01:26:53.471Z,9.10
2017-12-06T01:29:21.043Z,9.00
2017-12-06T01:31:49.399Z,9.10
2017-12-06T01:34:16.970Z,9.10
2017-12-06T01:36:44.615Z,9.10
2017-12-06T01:39:12.279Z,9.10
2017-12-06T01:41:41.474Z,9.10
2017-12-06T01:44:09.055Z,9.10
2017-12-06T01:46:36.655Z,9.10
2017-12-06T01:49:04.260Z,9.10
2017-12-06T01:51:31.923Z,9.10
2017-12-06T01:53:59.588Z,9.10
2017-12-06T01:56:27.948Z,9.10
2017-12-06T01:58:55.637Z,9.00
2017-12-06T02:01:23.295Z,9.10
2017-12-06T02:03:52.380Z,9.00
2017-12-06T02:06:19.959Z,9.10
2017-12-06T02:08:47.555Z,9.00
2017-12-06T02:11:15.185Z,9.00
2017-12-06T02:13:42.784Z,9.00
2017-12-06T02:16:10.360Z,9.10
2017-12-06T02:18:38.064Z,9.00
2017-12-06T02:21:07.147Z,9.10
2017-12-06T02:23:34.752Z,9.10
2017-12-06T02:26:03.096Z,9.10
2017-12-06T02:28:31.461Z,9.00
2017-12-06T02:30:59.135Z,9.10
2017-12-06T02:33:26.795Z,9.10
2017-12-06T02:35:54.368Z,9.10
2017-12-06T02:38:23.495Z,9.00
2017-12-06T02:41:03.716Z,9.00
2017-12-06T02:43:44.797Z,9.10
2017-12-06T02:46:13.988Z,9.10
2017-12-06T02:48:41.620Z,9.00
2017-12-06T02:51:09.211Z,9.10
2017-12-06T02:53:36.784Z,9.10
2017-12-06T02:56:04.437Z,9.10
2017-12-06T02:58:32.016Z,9.10
2017-12-06T03:01:00.393Z,9.10
2017-12-06T03:03:28.745Z,9.10
2017-12-06T03:05:56.344Z,9.10
2017-12-06T03:08:24.805Z,9.10
2017-12-06T03:10:52.404Z,9.10
2017-12-06T03:13:19.987Z,9.10
2017-12-06T03:15:47.584Z,9.00
2017-12-06T03:18:15.253Z,9.00
2017-12-06T03:20:43.621Z,9.00
2017-12-06T03:23:11.200Z,9.00
2017-12-06T03:25:38.848Z,9.00
2017-12-06T03:28:07.296Z,9.10
2017-12-06T03:30:34.926Z,9.00
2017-12-06T03:33:03.376Z,9.00
2017-12-06T03:35:31.569Z,9.00
2017-12-06T03:37:59.941Z,9.00
2017-12-06T03:40:27.524Z,9.00
2017-12-06T03:42:55.884Z,9.00
2017-12-06T03:45:24.237Z,9.00
2017-12-06T03:47:51.844Z,9.00
2017-12-06T03:50:20.287Z,9.00
2017-12-06T03:52:47.957Z,9.00
2017-12-06T03:55:15.545Z,9.00
2017-12-06T03:57:43.917Z,8.90
2017-12-06T04:00:12.255Z,8.90
2017-12-06T04:02:39.861Z,8.90
2017-12-06T04:05:08.316Z,8.90
2017-12-06T04:07:35.921Z,8.90
2017-12-06T04:10:03.536Z,8.90
2017-12-06T04:12:32.737Z,8.80
2017-12-06T04:15:01.084Z,8.90
2017-12-06T04:17:28.768Z,8.90
2017-12-06T04:19:56.449Z,8.90
2017-12-06T04:22:25.541Z,8.80
2017-12-06T04:24:53.148Z,8.80
2017-12-06T04:27:20.764Z,8.80
2017-12-06T04:29:49.245Z,8.80
2017-12-06T04:32:17.629Z,8.80
2017-12-06T04:34:46.736Z,8.70
2017-12-06T04:37:15.100Z,8.80
2017-12-06T04:39:43.492Z,8.80
2017-12-06T04:42:11.146Z,8.80
2017-12-06T04:44:39.511Z,8.80
2017-12-06T04:47:07.179Z,8.80
2017-12-06T04:49:34.784Z,8.80
2017-12-06T04:52:02.368Z,8.80
2017-12-06T04:54:29.968Z,8.70
2017-12-06T04:56:58.365Z,8.70
2017-12-06T04:59:26.760Z,8.70
2017-12-06T05:01:55.124Z,8.80
2017-12-06T05:04:23.488Z,8.80
2017-12-06T05:06:52.620Z,8.70
2017-12-06T05:09:20.217Z,8.70
2017-12-06T05:11:47.830Z,8.70
2017-12-06T05:14:16.180Z,8.70
2017-12-06T05:16:43.800Z,8.70
2017-12-06T05:19:11.387Z,8.70
2017-12-06T05:21:39.004Z,8.70
2017-12-06T05:24:07.364Z,8.70
2017-12-06T05:26:35.839Z,8.70
2017-12-06T05:29:03.495Z,8.70
2017-12-06T05:31:31.160Z,8.70
2017-12-06T05:34:00.256Z,8.70
2017-12-06T05:36:27.916Z,8.70
2017-12-06T05:38:57.003Z,8.70
2017-12-06T05:41:24.588Z,8.70
2017-12-06T05:43:52.965Z,8.70
2017-12-06T05:46:21.327Z,8.70
2017-12-06T05:48:49.812Z,8.70
2017-12-06T05:51:18.205Z,8.70
2017-12-06T05:53:45.812Z,8.70
2017-12-06T05:56:13.424Z,8.70
2017-12-06T05:58:41.143Z,8.70
2017-12-06T06:01:08.740Z,8.70
2017-12-06T06:03:37.106Z,8.70
2017-12-06T06:06:04.693Z,8.60
2017-12-06T06:08:32.305Z,8.70
2017-12-06T06:10:59.913Z,8.70
2017-12-06T06:13:28.284Z,8.70
2017-12-06T06:15:56.636Z,8.60
2017-12-06T06:18:24.239Z,8.60
2017-12-06T06:20:52.586Z,8.60
2017-12-06T06:23:20.257Z,8.60
2017-12-06T06:25:47.931Z,8.60
2017-12-06T06:28:17.024Z,8.50
2017-12-06T06:30:46.228Z,8.40
2017-12-06T06:33:14.608Z,8.40
2017-12-06T06:35:42.980Z,8.40
2017-12-06T06:38:10.577Z,8.40
2017-12-06T06:40:38.961Z,8.40
2017-12-06T06:43:06.535Z,8.40
2017-12-06T06:45:34.141Z,8.40
2017-12-06T06:48:01.733Z,8.50
2017-12-06T06:50:30.098Z,8.50
2017-12-06T06:52:57.757Z,8.40
2017-12-06T06:55:26.127Z,8.50
2017-12-06T06:57:53.716Z,8.40
2017-12-06T07:00:22.096Z,8.40
2017-12-06T07:02:50.557Z,8.40
2017-12-06T07:05:18.928Z,8.40
2017-12-06T07:07:46.517Z,8.40
2017-12-06T07:10:14.888Z,8.40
2017-12-06T07:12:43.248Z,8.30
2017-12-06T07:15:11.796Z,8.30
2017-12-06T07:17:39.495Z,8.30
2017-12-06T07:20:07.839Z,8.30
2017-12-06T07:22:35.440Z,8.30
2017-12-06T07:25:03.793Z,8.30
2017-12-06T07:27:31.404Z,8.30
2017-12-06T07:29:59.761Z,8.40
2017-12-06T07:32:28.151Z,8.40
2017-12-06T07:34:55.766Z,8.40
2017-12-06T07:37:23.380Z,8.40
2017-12-06T07:39:51.737Z,8.30
2017-12-06T07:42:20.112Z,8.30
2017-12-06T07:44:47.742Z,8.30
2017-12-06T07:47:15.353Z,8.30
2017-12-06T07:49:43.720Z,8.30
2017-12-06T07:52:11.324Z,8.30
2017-12-06T07:54:38.944Z,8.30
2017-12-06T07:57:08.085Z,8.30
2017-12-06T07:59:35.673Z,8.30
2017-12-06T08:02:03.377Z,8.40
2017-12-06T08:04:31.033Z,8.40
2017-12-06T08:06:58.631Z,8.40
2017-12-06T08:09:26.363Z,8.40
2017-12-06T08:11:54.021Z,8.40
2017-12-06T08:14:23.221Z,8.30
2017-12-06T08:16:51.576Z,8.30
2017-12-06T08:19:19.265Z,8.30
2017-12-06T08:21:47.621Z,8.30
2017-12-06T08:24:15.295Z,8.30
2017-12-06T08:26:42.960Z,8.30
2017-12-06T08:29:10.563Z,8.40
2017-12-06T08:31:38.184Z,8.40
2017-12-06T08:34:06.555Z,8.50
2017-12-06T08:36:34.141Z,8.40
2017-12-06T08:39:02.525Z,8.40
2017-12-06T08:41:30.988Z,8.40
2017-12-06T08:44:00.104Z,8.40
2017-12-06T08:46:28.460Z,8.50
2017-12-06T08:48:56.861Z,8.40
2017-12-06T08:51:25.207Z,8.40
2017-12-06T08:53:52.788Z,8.40
2017-12-06T08:56:21.904Z,8.50
2017-12-06T08:58:50.247Z,8.50
2017-12-06T09:01:17.851Z,8.50
2017-12-06T09:03:46.208Z,8.50
2017-12-06T09:06:13.865Z,8.50
2017-12-06T09:08:43.061Z,8.50
2017-12-06T09:11:10.723Z,8.50
2017-12-06T09:13:39.075Z,8.50
2017-12-06T09:16:06.680Z,8.50
2017-12-06T09:18:35.027Z,8.50
2017-12-06T09:21:02.712Z,8.50
2017-12-06T09:23:30.377Z,8.50
2017-12-06T09:25:57.991Z,8.50
2017-12-06T09:28:25.577Z,8.50
2017-12-06T09:30:53.183Z,8.50
2017-12-06T09:33:21.640Z,8.50
2017-12-06T09:35:50.013Z,8.50
2017-12-06T09:38:18.370Z,8.50
2017-12-06T09:40:46.051Z,8.50
2017-12-06T09:43:13.715Z,8.50
2017-12-06T09:45:41.342Z,8.60
2017-12-06T09:48:09.110Z,8.60
2017-12-06T09:50:36.812Z,8.50
2017-12-06T09:53:05.287Z,8.60
2017-12-06T09:55:33.001Z,8.50
2017-12-06T09:58:01.356Z,8.60
2017-12-06T10:00:29.820Z,8.60
2017-12-06T10:02:57.423Z,8.60
2017-12-06T10:05:25.047Z,8.60
2017-12-06T10:07:52.699Z,8.60
2017-12-06T10:10:21.788Z,8.60
2017-12-06T10:12:49.401Z,8.60
2017-12-06T10:15:16.984Z,8.70
2017-12-06T10:17:44.592Z,8.70
2017-12-06T10:20:12.206Z,8.70
2017-12-06T10:22:39.808Z,8.60
2017-12-06T10:25:07.422Z,8.70
2017-12-06T10:27:35.032Z,8.70
2017-12-06T10:30:02.639Z,8.70
2017-12-06T10:32:30.313Z,8.60
2017-12-06T10:34:58.031Z,8.60
2017-12-06T10:37:26.382Z,8.70
2017-12-06T10:39:54.056Z,8.70
2017-12-06T10:42:21.724Z,8.70
2017-12-06T10:44:49.384Z,8.70
2017-12-06T10:47:17.769Z,8.80
2017-12-06T10:49:45.433Z,8.70
2017-12-06T10:52:13.049Z,8.80
2017-12-06T10:54:40.680Z,8.80
2017-12-06T10:57:09.137Z,9.00
2017-12-06T10:59:36.791Z,8.90
2017-12-06T11:02:04.461Z,8.90
2017-12-06T11:04:32.053Z,9.00
2017-12-06T11:06:59.689Z,9.00
2017-12-06T11:09:27.275Z,8.90
2017-12-06T11:11:54.884Z,8.90
2017-12-06T11:14:22.473Z,8.90
2017-12-06T11:16:50.849Z,8.90
2017-12-06T11:19:18.434Z,8.90
2017-12-06T11:21:46.849Z,8.90
2017-12-06T11:24:14.440Z,8.90
2017-12-06T11:26:43.631Z,8.90
2017-12-06T11:29:11.221Z,8.90
2017-12-06T11:31:39.617Z,9.00
2017-12-06T11:34:07.973Z,9.00
2017-12-06T11:36:35.566Z,9.00
2017-12-06T11:39:03.173Z,9.00
2017-12-06T11:41:30.852Z,9.10
2017-12-06T11:43:58.507Z,9.10
2017-12-06T11:46:27.595Z,9.10
2017-12-06T11:48:55.210Z,9.10
2017-12-06T11:51:22.804Z,9.10
2017-12-06T11:53:50.403Z,9.20
2017-12-06T11:56:17.987Z,9.20
2017-12-06T11:58:45.597Z,9.20
2017-12-06T12:01:13.175Z,9.20
2017-12-06T12:03:42.371Z,9.30
2017-12-06T12:06:09.958Z,9.30
2017-12-06T12:08:38.416Z,9.20
2017-12-06T12:11:07.616Z,9.20
2017-12-06T12:13:35.234Z,9.20
2017-12-06T12:16:02.816Z,9.20
2017-12-06T12:18:30.419Z,9.20
2017-12-06T12:20:58.763Z,9.30
2017-12-06T12:23:26.440Z,9.30
2017-12-06T12:25:54.033Z,9.30
2017-12-06T12:28:22.475Z,9.30
2017-12-06T12:30:50.065Z,9.30
2017-12-06T12:33:18.527Z,9.30
2017-12-06T12:35:46.330Z,9.30
2017-12-06T12:38:14.008Z,9.30
2017-12-06T12:40:41.628Z,9.30
2017-12-06T12:43:09.281Z,9.20
2017-12-06T12:45:36.945Z,9.20
2017-12-06T12:48:06.132Z,9.30
2017-12-06T12:50:33.740Z,9.30
2017-12-06T12:53:01.329Z,9.30
2017-12-06T12:55:28.937Z,9.30
2017-12-06T12:57:57.304Z,9.30
2017-12-06T13:00:25.666Z,9.40
2017-12-06T13:02:53.361Z,9.30
2017-12-06T13:05:21.713Z,9.30
2017-12-06T13:07:49.379Z,9.30
2017-12-06T13:10:17.048Z,9.30
2017-12-06T13:12:46.165Z,9.30
2017-12-06T13:15:14.521Z,9.40
2017-12-06T13:17:43.640Z,9.30
2017-12-06T13:20:12.009Z,9.30
2017-12-06T13:22:39.768Z,9.30
2017-12-06T13:25:07.343Z,9.30
2017-12-06T13:27:35.807Z,9.30
2017-12-06T13:30:03.396Z,9.30
2017-12-06T13:32:31.775Z,9.30
2017-12-06T13:35:00.115Z,9.30
2017-12-06T13:37:27.719Z,9.30
2017-12-06T13:39:56.073Z,9.30
2017-12-06T13:42:23.728Z,9.30
2017-12-06T13:44:51.400Z,9.30
2017-12-06T13:47:19.033Z,9.20
2017-12-06T13:49:46.681Z,9.30
2017-12-06T13:52:14.265Z,9.30
2017-12-06T13:54:41.877Z,9.30
2017-12-06T13:57:09.477Z,9.30
2017-12-06T13:59:37.081Z,9.30
2017-12-06T14:02:05.439Z,9.30
2017-12-06T14:04:33.819Z,9.30
2017-12-06T14:07:02.164Z,9.30
2017-12-06T14:09:29.764Z,9.30
2017-12-06T14:11:58.113Z,9.30
2017-12-06T14:14:25.716Z,9.30
2017-12-06T14:16:54.079Z,9.30
2017-12-06T14:19:23.197Z,9.30
2017-12-06T14:21:51.665Z,9.30
2017-12-06T14:24:19.325Z,9.30
2017-12-06T14:26:46.917Z,9.40
2017-12-06T14:29:15.269Z,9.30
2017-12-06T14:31:42.862Z,9.30
2017-12-06T14:34:10.550Z,9.40
2017-12-06T14:36:38.153Z,9.40
2017-12-06T14:39:07.453Z,9.50
2017-12-06T14:41:35.060Z,9.40
2017-12-06T14:44:02.643Z,9.40
2017-12-06T14:46:30.337Z,9.50
2017-12-06T14:48:57.933Z,9.50
2017-12-06T14:51:25.539Z,9.40
2017-12-06T14:53:53.120Z,9.40
2017-12-06T14:56:20.716Z,9.40
2017-12-06T14:58:48.306Z,9.40
2017-12-06T15:01:15.929Z,9.40
2017-12-06T15:03:44.389Z,9.50
2017-12-06T15:06:11.976Z,9.50
2017-12-06T15:08:40.412Z,9.50
2017-12-06T15:11:07.988Z,9.50
2017-12-06T15:13:36.476Z,9.50
2017-12-06T15:16:04.061Z,9.50
2017-12-06T15:18:32.445Z,9.50
2017-12-06T15:21:00.037Z,9.40
2017-12-06T15:23:27.649Z,9.50
2017-12-06T15:25:56.000Z,9.50
2017-12-06T15:28:23.712Z,9.50
2017-12-06T15:30:52.160Z,9.50
2017-12-06T15:33:19.820Z,9.50
2017-12-06T15:35:47.479Z,9.50
2017-12-06T15:38:15.968Z,9.60
2017-12-06T15:40:43.561Z,9.60
2017-12-06T15:43:11.148Z,9.60
2017-12-06T15:45:38.852Z,9.60
2017-12-06T15:48:06.441Z,9.60
2017-12-06T15:50:34.813Z,9.60
2017-12-06T15:53:03.272Z,9.60
2017-12-06T15:55:30.941Z,9.60
2017-12-06T15:58:00.036Z,9.60
2017-12-06T16:00:27.627Z,9.60
2017-12-06T16:02:55.257Z,9.60
2017-12-06T16:05:22.867Z,9.60
2017-12-06T16:07:50.575Z,9.60
2017-12-06T16:10:18.240Z,9.60
2017-12-06T16:12:45.917Z,9.60
2017-12-06T16:15:14.287Z,9.60
2017-12-06T16:17:41.950Z,9.60
2017-12-06T16:20:09.567Z,9.60
2017-12-06T16:22:37.149Z,9.60
2017-12-06T16:25:04.758Z,9.60
2017-12-06T16:27:33.216Z,9.70
2017-12-06T16:30:00.796Z,9.70
2017-12-06T16:32:29.257Z,9.70
2017-12-06T16:35:08.901Z,9.60
2017-12-06T16:37:38.105Z,9.60
2017-12-06T16:40:05.689Z,9.70
2017-12-06T16:42:34.056Z,9.70
2017-12-06T16:45:02.416Z,9.70
2017-12-06T16:47:30.900Z,9.70
2017-12-06T16:49:58.569Z,9.60
2017-12-06T16:52:26.224Z,9.60
2017-12-06T16:54:53.892Z,9.60
2017-12-06T16:57:21.553Z,9.60
2017-12-06T16:59:49.135Z,9.60
2017-12-06T17:02:17.500Z,9.60
2017-12-06T17:04:45.160Z,9.60
2017-12-06T17:07:12.768Z,9.70
2017-12-06T17:09:40.391Z,9.70
2017-12-06T17:12:08.041Z,9.70
2017-12-06T17:14:36.412Z,9.70
2017-12-06T17:17:03.992Z,9.70
2017-12-06T17:19:31.597Z,9.70
2017-12-06T17:21:59.209Z,9.70
2017-12-06T17:24:26.868Z,9.70
2017-12-06T17:26:54.439Z,9.70
2017-12-06T17:29:34.858Z,9.70
2017-12-06T17:32:02.556Z,9.70
2017-12-06T17:34:30.151Z,9.60
2017-12-06T17:36:57.776Z,9.60
2017-12-06T17:39:25.431Z,9.60
2017-12-06T17:41:54.536Z,9.60
2017-12-06T17:44:22.131Z,9.60
2017-12-06T17:46:49.756Z,9.60
2017-12-06T17:49:18.873Z,9.60
2017-12-06T17:51:47.231Z,9.70
2017-12-06T17:54:14.836Z,9.70
2017-12-06T17:56:42.456Z,9.70
2017-12-06T17:59:10.121Z,9.70
2017-12-06T18:01:37.725Z,9.70
2017-12-06T18:04:05.349Z,9.70
2017-12-06T18:06:32.957Z,9.70
2017-12-06T18:09:00.564Z,9.70
2017-12-06T18:11:28.167Z,9.60
2017-12-06T18:13:55.753Z,9.70
2017-12-06T18:16:23.450Z,9.60
2017-12-06T18:18:51.113Z,9.60
2017-12-06T18:21:18.775Z,9.70
2017-12-06T18:23:46.347Z,9.70
2017-12-06T18:26:13.991Z,9.70
2017-12-06T18:28:41.664Z,9.70
2017-12-06T18:31:09.327Z,9.70
2017-12-06T18:33:36.992Z,9.70
2017-12-06T18:36:04.576Z,9.70
2017-12-06T18:38:32.961Z,9.70
2017-12-06T18:41:00.545Z,9.70
2017-12-06T18:43:28.153Z,9.70
2017-12-06T18:45:55.817Z,9.70
2017-12-06T18:48:23.477Z,9.80
2017-12-06T18:50:51.065Z,9.70
2017-12-06T18:53:19.437Z,9.80
2017-12-06T18:55:47.785Z,9.80
2017-12-06T18:58:15.398Z,9.70
2017-12-06T19:00:43.020Z,9.70
2017-12-06T19:03:10.628Z,9.70
2017-12-06T19:05:38.210Z,9.70
2017-12-06T19:08:05.812Z,9.70
2017-12-06T19:10:33.465Z,9.70
2017-12-06T19:13:01.191Z,9.80
2017-12-06T19:15:28.776Z,9.80
2017-12-06T19:17:56.376Z,9.70
2017-12-06T19:20:24.963Z,9.70
2017-12-06T19:22:53.443Z,9.80
2017-12-06T19:25:21.803Z,9.70
2017-12-06T19:27:49.461Z,9.70
2017-12-06T19:30:17.120Z,9.70
2017-12-06T19:32:46.198Z,9.70
2017-12-06T19:35:13.880Z,9.80
2017-12-06T19:37:41.544Z,9.70
2017-12-06T19:40:10.654Z,9.70
2017-12-06T19:42:39.009Z,9.70
2017-12-06T19:45:07.421Z,9.70
2017-12-06T19:47:35.890Z,9.70
2017-12-06T19:50:03.491Z,9.70
2017-12-06T19:52:31.068Z,9.80
2017-12-06T19:54:58.764Z,9.70
2017-12-06T19:57:27.113Z,9.80
2017-12-06T19:59:54.716Z,9.70
2017-12-06T20:02:22.371Z,9.70
2017-12-06T20:04:50.785Z,9.80
2017-12-06T20:07:18.364Z,9.80
2017-12-06T20:09:45.973Z,9.80
2017-12-06T20:12:13.577Z,9.80
2017-12-06T20:14:41.196Z,9.80
2017-12-06T20:17:09.832Z,9.80
2017-12-06T20:19:37.421Z,9.80
2017-12-06T20:22:05.031Z,9.80
2017-12-06T20:24:33.381Z,9.80
2017-12-06T20:27:02.497Z,9.80
2017-12-06T20:29:30.865Z,9.80
2017-12-06T20:31:58.521Z,9.80
2017-12-06T20:34:27.612Z,9.80
2017-12-06T20:36:55.996Z,9.80
2017-12-06T20:39:23.658Z,9.80
2017-12-06T20:41:51.272Z,9.80
2017-12-06T20:44:18.857Z,9.80
2017-12-06T20:46:46.553Z,9.80
2017-12-06T20:49:14.162Z,9.70
2017-12-06T20:51:41.763Z,9.80
2017-12-06T20:54:10.968Z,9.80
2017-12-06T20:56:38.543Z,9.80
2017-12-06T20:59:06.918Z,9.80
2017-12-06T21:01:35.287Z,9.70
2017-12-06T21:04:02.946Z,9.70
2017-12-06T21:06:31.336Z,9.70
2017-12-06T21:08:59.716Z,9.80
2017-12-06T21:11:27.372Z,9.70
2017-12-06T21:13:55.098Z,9.80
2017-12-06T21:16:22.677Z,9.70
2017-12-06T21:18:50.352Z,9.80
2017-12-06T21:21:18.024Z,9.80
2017-12-06T21:23:47.221Z,9.80
2017-12-06T21:26:14.805Z,9.80
2017-12-06T21:28:43.260Z,9.80
2017-12-06T21:31:12.461Z,9.80
2017-12-06T21:33:40.092Z,9.80
2017-12-06T21:36:07.672Z,9.70
2017-12-06T21:38:35.349Z,9.80
2017-12-06T21:41:03.823Z,9.80
2017-12-06T21:43:31.496Z,9.80
2017-12-06T21:45:59.913Z,9.70
2017-12-06T21:48:27.488Z,9.80
2017-12-06T21:50:55.195Z,9.80
2017-12-06T21:53:24.280Z,9.70
2017-12-06T21:55:51.957Z,9.70
2017-12-06T21:58:21.157Z,9.70
2017-12-06T22:00:48.821Z,9.70
2017-12-06T22:03:16.490Z,9.70
2017-12-06T22:05:44.135Z,9.70
2017-12-06T22:08:11.707Z,9.70
2017-12-06T22:10:40.188Z,9.80
2017-12-06T22:13:07.849Z,9.80
2017-12-06T22:15:35.512Z,9.80
2017-12-06T22:18:03.135Z,9.80
2017-12-06T22:20:30.745Z,9.70
2017-12-06T22:22:58.324Z,9.70
2017-12-06T22:25:26.688Z,9.70
2017-12-06T22:27:55.047Z,9.70
2017-12-06T22:30:22.640Z,9.70
2017-12-06T22:32:51.008Z,9.60
2017-12-06T22:35:19.354Z,9.70
2017-12-06T22:37:47.027Z,9.70
2017-12-06T22:40:14.612Z,9.70
2017-12-06T22:42:42.972Z,9.60
2017-12-06T22:45:16.026Z,9.70
2017-12-06T22:47:43.631Z,9.70
2017-12-06T22:50:11.288Z,9.70
2017-12-06T22:52:38.896Z,9.70
2017-12-06T22:55:06.472Z,9.70
2017-12-06T22:57:34.080Z,9.70
2017-12-06T23:00:01.741Z,9.70
2017-12-06T23:02:29.346Z,9.70
2017-12-06T23:04:56.947Z,9.70
2017-12-06T23:07:25.028Z,9.70
2017-12-06T23:09:52.612Z,9.70
2017-12-06T23:12:20.960Z,9.70
2017-12-06T23:14:48.631Z,9.70
2017-12-06T23:17:16.211Z,9.70
2017-12-06T23:19:44.677Z,9.70
2017-12-06T23:22:12.375Z,9.70
2017-12-06T23:24:40.749Z,9.70
2017-12-06T23:27:09.101Z,9.70
2017-12-06T23:29:36.746Z,9.70
2017-12-06T23:32:04.424Z,9.70
2017-12-06T23:34:32.089Z,9.70
2017-12-06T23:36:59.753Z,9.70
2017-12-06T23:39:27.413Z,9.70
2017-12-06T23:41:55.073Z,9.70
2017-12-06T23:44:22.736Z,9.70
2017-12-06T23:46:51.081Z,9.70
2017-12-06T23:49:18.714Z,9.70
2017-12-06T23:51:46.287Z,9.70
2017-12-06T23:54:13.891Z,9.70
2017-12-06T23:56:41.490Z,9.70
2017-12-06T23:59:10.517Z,9.70
