createdAt,value
2019-01-28T00:00:43.037Z,91.88
2019-01-28T00:03:09.794Z,91.99
2019-01-28T00:05:36.404Z,92.19
2019-01-28T00:08:02.993Z,92.53
2019-01-28T00:10:29.527Z,92.61
2019-01-28T00:12:56.140Z,92.41
2019-01-28T00:15:23.792Z,92.63
2019-01-28T00:17:50.417Z,92.56
2019-01-28T00:20:17.014Z,92.58
2019-01-28T00:22:43.620Z,92.26
2019-01-28T00:25:10.142Z,92.31
2019-01-28T00:27:36.884Z,92.21
2019-01-28T00:30:05.863Z,92.31
2019-01-28T00:32:32.681Z,92.29
2019-01-28T00:34:59.285Z,92.38
2019-01-28T00:37:27.903Z,92.55
2019-01-28T00:39:54.594Z,92.61
2019-01-28T00:42:21.118Z,92.47
2019-01-28T00:44:48.069Z,92.22
2019-01-28T00:47:14.709Z,92.06
2019-01-28T00:49:41.634Z,92.15
2019-01-28T00:52:08.140Z,92.22
2019-01-28T00:54:34.744Z,92.36
2019-01-28T00:57:02.040Z,91.79
2019-01-28T00:59:28.515Z,91.25
2019-01-28T01:01:54.978Z,91.06
2019-01-28T01:04:21.760Z,90.43
2019-01-28T01:06:48.213Z,90.03
2019-01-28T01:09:15.051Z,89.77
2019-01-28T01:11:41.587Z,89.26
2019-01-28T01:14:08.137Z,88.75
2019-01-28T01:16:34.591Z,88.60
2019-01-28T01:19:01.485Z,88.50
2019-01-28T01:21:28.017Z,88.13
2019-01-28T01:23:54.551Z,87.88
2019-01-28T01:26:21.405Z,87.81
2019-01-28T01:28:47.862Z,87.58
2019-01-28T01:31:14.763Z,87.39
2019-01-28T01:33:41.236Z,87.00
2019-01-28T01:36:07.869Z,86.86
2019-01-28T01:38:34.334Z,86.81
2019-01-28T01:41:00.845Z,86.94
2019-01-28T01:43:27.357Z,87.06
2019-01-28T01:45:54.138Z,86.59
2019-01-28T01:48:20.632Z,86.29
2019-01-28T01:50:47.146Z,85.73
2019-01-28T01:53:13.637Z,85.15
2019-01-28T01:55:40.095Z,84.41
2019-01-28T01:58:06.609Z,83.25
2019-01-28T02:00:33.418Z,83.04
2019-01-28T02:03:00.256Z,83.23
2019-01-28T02:05:26.785Z,82.73
2019-01-28T02:07:53.632Z,82.00
2019-01-28T02:10:20.265Z,80.62
2019-01-28T02:12:46.876Z,80.48
2019-01-28T02:15:17.905Z,79.52
2019-01-28T02:17:44.785Z,79.35
2019-01-28T02:20:11.758Z,79.52
2019-01-28T02:22:38.230Z,79.46
2019-01-28T02:25:05.507Z,79.44
2019-01-28T02:27:31.999Z,79.54
2019-01-28T02:29:58.512Z,79.18
2019-01-28T02:32:25.029Z,78.77
2019-01-28T02:34:51.675Z,78.70
2019-01-28T02:37:18.586Z,78.74
2019-01-28T02:39:45.321Z,79.02
2019-01-28T02:42:11.813Z,79.65
2019-01-28T02:44:39.328Z,80.02
2019-01-28T02:47:05.872Z,80.21
2019-01-28T02:49:32.920Z,80.44
2019-01-28T02:51:59.412Z,80.57
2019-01-28T02:54:26.215Z,80.93
2019-01-28T02:56:52.802Z,80.92
2019-01-28T02:59:19.245Z,80.63
2019-01-28T03:01:45.749Z,80.67
2019-01-28T03:04:12.663Z,80.25
2019-01-28T03:06:39.366Z,80.29
2019-01-28T03:09:07.148Z,80.43
2019-01-28T03:11:33.616Z,80.11
2019-01-28T03:14:00.138Z,80.23
2019-01-28T03:16:26.622Z,80.34
2019-01-28T03:18:53.208Z,80.40
2019-01-28T03:21:19.678Z,80.27
2019-01-28T03:23:46.438Z,80.16
2019-01-28T03:26:12.930Z,80.44
2019-01-28T03:28:39.419Z,80.87
2019-01-28T03:31:05.941Z,81.03
2019-01-28T03:33:32.640Z,80.50
2019-01-28T03:35:59.138Z,81.01
2019-01-28T03:38:26.046Z,80.77
2019-01-28T03:40:53.011Z,80.94
2019-01-28T03:43:19.888Z,80.95
2019-01-28T03:45:46.566Z,80.78
2019-01-28T03:48:13.084Z,80.70
2019-01-28T03:50:39.585Z,80.65
2019-01-28T03:53:06.453Z,80.46
2019-01-28T03:55:33.271Z,80.04
2019-01-28T03:57:59.722Z,80.42
2019-01-28T04:00:26.333Z,80.28
2019-01-28T04:02:52.966Z,80.31
2019-01-28T04:05:19.725Z,80.73
2019-01-28T04:07:46.707Z,81.03
2019-01-28T04:10:16.032Z,81.58
2019-01-28T04:12:42.545Z,81.83
2019-01-28T04:15:10.381Z,81.64
2019-01-28T04:17:36.965Z,81.06
2019-01-28T04:20:05.368Z,80.88
2019-01-28T04:22:31.886Z,81.13
2019-01-28T04:24:58.755Z,81.67
2019-01-28T04:27:25.274Z,81.72
2019-01-28T04:29:51.919Z,81.83
2019-01-28T04:32:18.424Z,82.17
2019-01-28T04:34:45.236Z,82.33
2019-01-28T04:37:11.779Z,82.69
2019-01-28T04:39:38.307Z,82.74
2019-01-28T04:42:04.899Z,83.03
2019-01-28T04:44:31.702Z,82.83
2019-01-28T04:46:58.446Z,82.64
2019-01-28T04:49:25.033Z,82.66
2019-01-28T04:51:51.822Z,82.88
2019-01-28T04:54:18.341Z,82.75
2019-01-28T04:56:50.286Z,82.35
2019-01-28T04:59:16.755Z,81.99
2019-01-28T05:01:43.384Z,81.91
2019-01-28T05:04:09.861Z,82.03
2019-01-28T05:06:36.405Z,82.20
2019-01-28T05:09:07.087Z,81.79
2019-01-28T05:11:33.847Z,81.76
2019-01-28T05:14:00.576Z,82.03
2019-01-28T05:16:27.109Z,81.52
2019-01-28T05:18:53.634Z,81.72
2019-01-28T05:21:20.109Z,81.13
2019-01-28T05:23:46.617Z,80.51
2019-01-28T05:26:13.099Z,80.34
2019-01-28T05:28:39.741Z,79.41
2019-01-28T05:31:06.198Z,79.32
2019-01-28T05:33:33.041Z,79.29
2019-01-28T05:35:59.567Z,79.47
2019-01-28T05:38:26.050Z,79.58
2019-01-28T05:40:53.437Z,80.04
2019-01-28T05:43:19.932Z,80.14
2019-01-28T05:45:46.440Z,80.95
2019-01-28T05:48:13.013Z,81.23
2019-01-28T05:50:39.475Z,81.53
2019-01-28T05:53:06.053Z,81.46
2019-01-28T05:55:32.542Z,81.23
2019-01-28T05:57:59.069Z,81.13
2019-01-28T06:00:32.564Z,81.14
2019-01-28T06:02:59.100Z,81.01
2019-01-28T06:05:25.632Z,81.09
2019-01-28T06:07:52.466Z,81.51
2019-01-28T06:10:19.425Z,81.35
2019-01-28T06:12:45.906Z,81.66
2019-01-28T06:15:13.889Z,81.62
2019-01-28T06:17:41.581Z,81.57
2019-01-28T06:20:15.139Z,80.98
2019-01-28T06:22:41.629Z,81.16
2019-01-28T06:25:08.472Z,81.68
2019-01-28T06:27:34.982Z,81.87
2019-01-28T06:30:01.581Z,82.09
2019-01-28T06:32:28.068Z,82.33
2019-01-28T06:34:54.831Z,82.66
2019-01-28T06:37:21.466Z,82.82
2019-01-28T06:39:48.458Z,82.80
2019-01-28T06:42:15.052Z,82.98
2019-01-28T06:44:44.922Z,83.08
2019-01-28T06:47:11.526Z,82.84
2019-01-28T06:49:38.228Z,82.66
2019-01-28T06:52:04.967Z,82.68
2019-01-28T06:54:31.471Z,82.91
2019-01-28T06:56:57.970Z,82.87
2019-01-28T06:59:24.484Z,82.84
2019-01-28T07:01:56.028Z,82.90
2019-01-28T07:04:30.808Z,82.62
2019-01-28T07:06:57.406Z,82.66
2019-01-28T07:09:23.944Z,82.88
2019-01-28T07:29:20.934Z,83.63
2019-01-28T07:31:47.728Z,83.49
2019-01-28T07:34:14.209Z,83.30
2019-01-28T07:36:43.244Z,83.42
2019-01-28T07:39:09.872Z,83.42
2019-01-28T07:41:36.691Z,83.21
2019-01-28T07:44:03.872Z,83.26
2019-01-28T07:46:33.137Z,82.78
2019-01-28T07:49:00.432Z,82.72
2019-01-28T07:51:35.065Z,82.52
2019-01-28T07:54:04.560Z,82.23
2019-01-28T07:56:31.051Z,82.11
2019-01-28T07:58:57.509Z,82.03
2019-01-28T08:01:23.994Z,82.14
2019-01-28T08:03:50.449Z,82.08
2019-01-28T08:06:16.928Z,82.04
2019-01-28T08:08:43.435Z,82.21
2019-01-28T08:11:09.908Z,82.41
2019-01-28T08:13:36.524Z,82.31
2019-01-28T08:16:03.149Z,82.15
2019-01-28T08:18:29.870Z,82.24
2019-01-28T08:20:56.370Z,81.96
2019-01-28T08:23:23.871Z,81.86
2019-01-28T08:25:50.355Z,82.02
2019-01-28T08:28:17.113Z,81.55
2019-01-28T08:30:43.827Z,80.79
2019-01-28T08:33:10.386Z,80.19
2019-01-28T08:35:37.568Z,80.53
2019-01-28T08:38:04.183Z,80.25
2019-01-28T08:40:30.801Z,80.20
2019-01-28T08:42:57.664Z,79.28
2019-01-28T08:45:24.263Z,79.17
2019-01-28T08:47:53.518Z,78.89
2019-01-28T08:50:20.982Z,78.78
2019-01-28T08:52:47.739Z,78.47
2019-01-28T08:55:16.182Z,78.38
2019-01-28T08:57:42.732Z,77.99
2019-01-28T09:00:15.480Z,77.21
2019-01-28T09:02:42.054Z,76.40
2019-01-28T09:05:09.118Z,76.83
2019-01-28T09:07:35.711Z,77.13
2019-01-28T09:10:02.651Z,76.97
2019-01-28T09:12:29.505Z,76.71
2019-01-28T09:14:55.958Z,77.03
2019-01-28T09:17:22.531Z,76.21
2019-01-28T09:19:49.145Z,76.94
2019-01-28T09:22:15.653Z,76.68
2019-01-28T09:24:42.170Z,76.55
2019-01-28T09:27:08.806Z,76.67
2019-01-28T09:29:35.439Z,76.72
2019-01-28T09:32:02.666Z,76.95
2019-01-28T09:34:29.381Z,76.95
2019-01-28T09:36:56.964Z,77.34
2019-01-28T09:39:23.510Z,77.49
2019-01-28T09:41:50.001Z,77.24
2019-01-28T09:44:16.474Z,78.01
2019-01-28T09:46:43.676Z,77.81
2019-01-28T09:49:10.167Z,77.95
2019-01-28T09:51:36.753Z,78.12
2019-01-28T09:54:03.573Z,77.22
2019-01-28T09:56:30.057Z,77.43
2019-01-28T09:58:56.539Z,77.26
2019-01-28T10:01:23.056Z,77.49
2019-01-28T10:03:49.987Z,77.20
2019-01-28T10:06:16.542Z,77.43
2019-01-28T10:08:43.074Z,77.15
2019-01-28T10:11:09.618Z,77.49
2019-01-28T10:13:38.233Z,77.98
2019-01-28T10:16:04.991Z,77.31
2019-01-28T10:18:31.702Z,77.71
2019-01-28T10:20:58.288Z,77.29
2019-01-28T10:23:26.174Z,77.28
2019-01-28T10:25:57.636Z,76.85
2019-01-28T10:28:21.289Z,76.84
2019-01-28T10:30:47.993Z,77.05
2019-01-28T10:33:14.584Z,76.67
2019-01-28T10:35:42.801Z,76.59
2019-01-28T10:38:09.426Z,76.54
2019-01-28T10:40:37.852Z,76.65
2019-01-28T10:43:05.573Z,76.93
2019-01-28T10:45:32.067Z,76.19
2019-01-28T10:48:00.619Z,76.10
2019-01-28T10:50:27.363Z,75.90
2019-01-28T10:52:53.942Z,75.68
2019-01-28T10:55:20.834Z,75.83
2019-01-28T10:57:47.384Z,76.02
2019-01-28T11:00:22.523Z,75.87
2019-01-28T11:02:49.389Z,75.67
2019-01-28T11:05:15.980Z,75.40
2019-01-28T11:07:42.565Z,75.26
2019-01-28T11:10:10.495Z,74.47
2019-01-28T11:12:37.350Z,74.60
2019-01-28T11:15:06.053Z,74.57
2019-01-28T11:17:32.623Z,75.05
2019-01-28T11:19:59.245Z,75.08
2019-01-28T11:22:25.865Z,75.70
2019-01-28T11:24:52.461Z,75.81
2019-01-28T11:27:21.430Z,75.55
2019-01-28T11:29:48.297Z,75.78
2019-01-28T11:32:15.007Z,75.29
2019-01-28T11:34:42.132Z,75.86
2019-01-28T11:37:08.868Z,75.81
2019-01-28T11:39:35.765Z,75.84
2019-01-28T11:42:02.557Z,75.48
2019-01-28T11:44:33.351Z,75.42
2019-01-28T11:47:00.338Z,75.46
2019-01-28T11:49:26.980Z,74.97
2019-01-28T11:51:53.974Z,74.20
2019-01-28T11:54:20.487Z,74.51
2019-01-28T11:56:47.081Z,73.89
2019-01-28T11:59:15.105Z,73.77
2019-01-28T12:01:41.828Z,73.91
2019-01-28T12:04:19.113Z,73.67
2019-01-28T12:06:45.838Z,73.43
2019-01-28T12:09:12.475Z,73.22
2019-01-28T12:11:39.018Z,72.81
2019-01-28T12:14:05.659Z,73.11
2019-01-28T12:16:32.527Z,72.19
2019-01-28T12:18:59.028Z,71.76
2019-01-28T12:21:25.974Z,72.22
2019-01-28T12:23:53.534Z,71.80
2019-01-28T12:26:20.527Z,71.71
2019-01-28T12:28:47.042Z,71.64
2019-01-28T12:31:13.882Z,71.82
2019-01-28T12:33:40.399Z,71.89
2019-01-28T12:36:06.968Z,71.38
2019-01-28T12:38:33.854Z,71.90
2019-01-28T12:41:00.723Z,71.88
2019-01-28T12:43:27.410Z,71.96
2019-01-28T12:45:53.919Z,71.90
2019-01-28T12:48:20.607Z,72.66
2019-01-28T12:50:47.234Z,72.05
2019-01-28T12:53:13.899Z,73.19
2019-01-28T12:55:40.385Z,72.98
2019-01-28T12:58:07.046Z,73.03
2019-01-28T13:00:41.707Z,73.29
2019-01-28T13:03:09.661Z,73.57
2019-01-28T13:05:36.494Z,73.47
2019-01-28T13:08:03.393Z,73.83
2019-01-28T13:10:30.033Z,73.90
2019-01-28T13:12:56.551Z,74.07
2019-01-28T13:15:25.766Z,74.52
2019-01-28T13:17:53.101Z,74.27
2019-01-28T13:20:19.767Z,75.04
2019-01-28T13:22:46.787Z,74.56
2019-01-28T13:25:14.350Z,75.03
2019-01-28T13:27:41.095Z,74.14
2019-01-28T13:30:11.776Z,74.52
2019-01-28T13:32:38.447Z,74.02
2019-01-28T13:35:05.481Z,73.19
2019-01-28T13:37:35.681Z,73.54
2019-01-28T13:40:04.983Z,72.43
2019-01-28T13:42:31.537Z,72.92
2019-01-28T13:44:59.868Z,72.12
2019-01-28T13:47:26.722Z,72.06
2019-01-28T13:49:54.357Z,72.09
2019-01-28T13:52:20.944Z,71.51
2019-01-28T13:54:47.757Z,71.17
2019-01-28T13:57:14.392Z,71.26
2019-01-28T13:59:41.270Z,71.63
2019-01-28T14:02:08.359Z,71.49
2019-01-28T14:04:36.180Z,72.21
2019-01-28T14:07:03.216Z,72.45
2019-01-28T14:09:30.096Z,71.84
2019-01-28T14:11:56.605Z,72.23
2019-01-28T14:14:23.497Z,72.66
2019-01-28T14:16:50.124Z,72.92
2019-01-28T14:19:16.670Z,73.99
2019-01-28T14:21:44.353Z,73.84
2019-01-28T14:24:10.951Z,74.41
2019-01-28T14:26:37.505Z,74.81
2019-01-28T14:29:04.231Z,75.19
2019-01-28T14:31:31.353Z,75.34
2019-01-28T14:33:58.070Z,75.74
2019-01-28T14:36:24.649Z,76.38
2019-01-28T14:38:51.646Z,76.01
2019-01-28T14:41:18.139Z,76.64
2019-01-28T14:43:44.644Z,77.42
2019-01-28T14:46:11.121Z,78.39
2019-01-28T14:48:37.984Z,78.55
2019-01-28T14:51:04.475Z,79.19
2019-01-28T14:53:33.276Z,79.47
2019-01-28T14:55:59.802Z,80.17
2019-01-28T14:58:26.643Z,81.46
2019-01-28T15:00:54.939Z,82.13
2019-01-28T15:03:21.669Z,83.04
2019-01-28T15:05:48.292Z,83.15
2019-01-28T15:08:14.887Z,83.65
2019-01-28T15:10:41.509Z,83.84
2019-01-28T15:13:10.103Z,84.40
2019-01-28T15:15:37.466Z,84.68
2019-01-28T15:18:11.478Z,84.73
2019-01-28T15:20:38.570Z,85.12
2019-01-28T15:23:05.279Z,85.62
2019-01-28T15:25:31.760Z,86.22
2019-01-28T15:27:58.567Z,87.09
2019-01-28T15:30:26.536Z,87.76
2019-01-28T15:32:54.080Z,88.34
2019-01-28T15:35:20.709Z,88.66
2019-01-28T15:37:48.238Z,88.94
2019-01-28T15:40:23.017Z,89.13
2019-01-28T15:42:52.932Z,89.08
2019-01-28T15:45:24.443Z,88.86
2019-01-28T15:47:51.141Z,89.35
2019-01-28T15:50:20.240Z,89.45
2019-01-28T15:52:47.019Z,89.48
2019-01-28T15:55:17.344Z,89.12
2019-01-28T15:57:44.469Z,89.05
2019-01-28T16:00:14.946Z,89.05
2019-01-28T16:02:43.706Z,89.09
2019-01-28T16:05:13.454Z,89.02
2019-01-28T16:07:39.964Z,88.94
2019-01-28T16:10:09.555Z,89.01
2019-01-28T16:12:36.091Z,89.11
2019-01-28T16:15:04.327Z,89.46
2019-01-28T16:17:31.119Z,89.64
2019-01-28T16:19:58.279Z,89.83
2019-01-28T16:22:24.856Z,90.08
2019-01-28T16:24:51.553Z,90.32
2019-01-28T16:27:18.274Z,90.65
2019-01-28T16:29:44.809Z,90.98
2019-01-28T16:32:11.336Z,91.04
2019-01-28T16:34:37.897Z,91.21
2019-01-28T16:37:04.746Z,91.01
2019-01-28T16:39:31.299Z,91.01
2019-01-28T16:41:58.466Z,90.77
2019-01-28T16:44:25.216Z,91.05
2019-01-28T16:46:51.692Z,90.78
2019-01-28T16:49:18.395Z,90.82
2019-01-28T16:51:45.492Z,90.91
2019-01-28T16:54:13.199Z,90.93
2019-01-28T16:56:40.243Z,91.26
2019-01-28T16:59:07.097Z,91.33
2019-01-28T17:01:33.641Z,91.46
2019-01-28T17:04:00.769Z,91.75
2019-01-28T17:06:27.331Z,91.74
2019-01-28T17:08:53.957Z,91.75
2019-01-28T17:11:20.506Z,91.87
2019-01-28T17:13:47.924Z,92.16
2019-01-28T17:16:14.593Z,92.43
2019-01-28T17:18:41.144Z,92.39
2019-01-28T17:21:07.740Z,92.44
2019-01-28T17:23:34.289Z,92.52
2019-01-28T17:26:00.837Z,92.65
2019-01-28T17:28:29.701Z,92.92
2019-01-28T17:30:58.329Z,92.90
2019-01-28T17:33:46.449Z,93.24
2019-01-28T17:36:13.519Z,93.37
2019-01-28T17:38:42.566Z,93.75
2019-01-28T17:41:10.432Z,93.87
2019-01-28T17:44:06.627Z,93.74
2019-01-28T17:46:33.216Z,93.49
2019-01-28T17:49:03.385Z,93.64
2019-01-28T17:51:39.385Z,93.63
2019-01-28T17:54:12.051Z,93.46
2019-01-28T17:57:05.395Z,93.38
2019-01-28T17:59:40.963Z,93.01
2019-01-28T18:02:10.901Z,93.00
2019-01-28T18:04:49.615Z,92.97
2019-01-28T18:07:34.808Z,93.02
2019-01-28T18:10:04.053Z,93.22
2019-01-28T18:12:43.017Z,93.38
2019-01-28T18:15:12.849Z,93.63
2019-01-28T18:17:40.794Z,93.67
2019-01-28T18:20:09.299Z,93.63
2019-01-28T18:22:43.481Z,93.41
2019-01-28T18:25:19.419Z,93.53
2019-01-28T18:27:46.094Z,93.45
2019-01-28T18:30:40.718Z,93.35
2019-01-28T18:33:07.231Z,93.31
2019-01-28T18:35:35.016Z,92.49
2019-01-28T18:38:02.474Z,92.04
2019-01-28T18:40:29.092Z,91.79
2019-01-28T18:42:56.804Z,91.64
2019-01-28T18:45:23.853Z,91.59
2019-01-28T18:47:50.376Z,91.43
2019-01-28T18:50:17.261Z,91.49
2019-01-28T18:52:44.536Z,91.65
2019-01-28T18:55:11.301Z,91.69
2019-01-28T18:57:37.832Z,91.65
2019-01-28T19:00:08.987Z,91.59
2019-01-28T19:02:35.623Z,91.58
2019-01-28T19:05:03.699Z,91.54
2019-01-28T19:07:41.343Z,91.27
2019-01-28T19:10:31.011Z,91.21
2019-01-28T19:13:08.052Z,90.82
2019-01-28T19:16:03.490Z,90.51
2019-01-28T19:18:35.129Z,90.09
2019-01-28T19:21:21.872Z,90.23
2019-01-28T19:23:48.367Z,90.00
2019-01-28T19:26:14.865Z,90.74
2019-01-28T19:28:45.725Z,91.48
2019-01-28T19:31:16.414Z,92.05
2019-01-28T19:33:42.952Z,92.64
2019-01-28T19:36:15.116Z,92.85
2019-01-28T19:38:47.519Z,92.91
2019-01-28T19:41:26.483Z,92.94
2019-01-28T19:44:14.854Z,92.65
2019-01-28T19:46:41.597Z,91.97
2019-01-28T19:49:08.612Z,91.49
2019-01-28T19:51:35.419Z,91.09
2019-01-28T19:54:02.300Z,90.92
2019-01-28T19:56:32.052Z,90.09
2019-01-28T19:59:10.382Z,90.47
2019-01-28T20:01:46.293Z,90.53
2019-01-28T20:04:15.634Z,90.69
2019-01-28T20:06:46.411Z,90.39
2019-01-28T20:09:16.069Z,90.48
2019-01-28T20:11:42.607Z,90.38
2019-01-28T20:14:12.215Z,89.15
2019-01-28T20:16:40.848Z,88.94
2019-01-28T20:19:11.152Z,87.84
2019-01-28T20:21:41.456Z,88.05
2019-01-28T20:24:10.153Z,87.73
2019-01-28T20:26:36.696Z,86.75
2019-01-28T20:29:03.864Z,86.54
2019-01-28T20:31:30.715Z,87.04
2019-01-28T20:34:06.436Z,87.29
2019-01-28T20:36:40.292Z,86.85
2019-01-28T20:39:39.063Z,86.82
2019-01-28T20:42:15.778Z,87.01
2019-01-28T20:44:48.677Z,87.44
2019-01-28T20:47:15.186Z,87.65
2019-01-28T20:49:42.085Z,87.99
2019-01-28T20:52:08.768Z,87.70
2019-01-28T20:54:35.621Z,87.14
2019-01-28T20:57:03.471Z,86.78
2019-01-28T20:59:30.413Z,86.19
2019-01-28T21:01:57.034Z,84.97
2019-01-28T21:04:23.498Z,84.59
2019-01-28T21:06:50.135Z,83.87
2019-01-28T21:09:18.713Z,83.07
2019-01-28T21:11:45.624Z,83.16
2019-01-28T21:14:12.438Z,83.08
2019-01-28T21:16:38.982Z,83.09
2019-01-28T21:19:05.587Z,83.25
2019-01-28T21:21:32.888Z,83.78
2019-01-28T21:24:01.122Z,84.02
2019-01-28T21:26:27.720Z,84.39
2019-01-28T21:28:56.399Z,84.56
2019-01-28T21:31:25.013Z,84.89
2019-01-28T21:33:51.842Z,84.80
2019-01-28T21:36:27.687Z,84.70
2019-01-28T21:38:54.597Z,84.79
2019-01-28T21:41:21.314Z,84.99
2019-01-28T21:43:47.935Z,85.33
2019-01-28T21:46:14.740Z,85.55
2019-01-28T21:48:41.267Z,85.94
2019-01-28T21:51:07.889Z,86.53
2019-01-28T21:53:34.487Z,87.13
2019-01-28T21:56:01.824Z,87.85
2019-01-28T21:58:28.387Z,88.35
2019-01-28T22:00:54.980Z,88.63
2019-01-28T22:03:22.032Z,88.51
2019-01-28T22:05:48.603Z,88.57
2019-01-28T22:08:15.058Z,88.55
2019-01-28T22:10:41.601Z,88.82
2019-01-28T22:13:08.165Z,88.89
2019-01-28T22:15:35.101Z,88.83
2019-01-28T22:18:01.712Z,88.85
2019-01-28T22:20:28.296Z,88.48
2019-01-28T22:22:54.836Z,88.41
2019-01-28T22:25:21.587Z,88.07
2019-01-28T22:27:56.972Z,87.93
2019-01-28T22:30:18.017Z,88.01
2019-01-28T22:32:44.549Z,87.85
2019-01-28T22:35:11.351Z,87.71
2019-01-28T22:37:37.855Z,87.62
2019-01-28T22:40:06.434Z,87.26
2019-01-28T22:42:32.974Z,87.22
2019-01-28T22:44:59.560Z,87.09
2019-01-28T22:47:26.080Z,87.04
2019-01-28T22:49:52.560Z,86.88
2019-01-28T22:52:19.288Z,87.09
2019-01-28T22:54:45.751Z,86.90
2019-01-28T22:57:12.273Z,86.66
2019-01-28T22:59:38.920Z,86.42
2019-01-28T23:02:05.815Z,86.48
2019-01-28T23:04:32.623Z,86.16
2019-01-28T23:06:59.159Z,85.93
2019-01-28T23:09:25.730Z,85.41
2019-01-28T23:11:52.465Z,84.36
2019-01-28T23:14:18.939Z,84.23
2019-01-28T23:16:45.605Z,84.20
2019-01-28T23:19:12.190Z,84.45
2019-01-28T23:21:38.765Z,83.53
2019-01-28T23:24:05.472Z,83.21
2019-01-28T23:26:31.986Z,83.16
2019-01-28T23:28:58.664Z,82.86
2019-01-28T23:31:25.275Z,82.92
2019-01-28T23:33:51.882Z,83.99
2019-01-28T23:36:19.476Z,84.87
2019-01-28T23:38:46.321Z,85.77
2019-01-28T23:41:12.881Z,86.67
2019-01-28T23:43:39.341Z,87.55
2019-01-28T23:46:07.916Z,88.19
2019-01-28T23:48:34.547Z,89.35
2019-01-28T23:51:01.045Z,89.95
2019-01-28T23:53:27.837Z,90.33
2019-01-28T23:55:54.374Z,90.50
2019-01-28T23:58:20.966Z,91.04
