createdAt,value
2022-09-11T00:01:04.987Z,19.38
2022-09-11T00:03:33.459Z,19.38
2022-09-11T00:06:03.029Z,19.35
2022-09-11T00:08:32.981Z,19.34
2022-09-11T00:11:04.597Z,19.31
2022-09-11T00:13:35.886Z,19.27
2022-09-11T00:16:05.859Z,19.31
2022-09-11T00:18:35.917Z,19.19
2022-09-11T00:21:04.476Z,19.26
2022-09-11T00:23:35.374Z,19.15
2022-09-11T00:26:07.831Z,19.25
2022-09-11T00:28:37.468Z,19.27
2022-09-11T00:31:13.617Z,19.29
2022-09-11T00:33:42.068Z,19.28
2022-09-11T00:36:20.677Z,19.19
2022-09-11T00:39:10.678Z,19.34
2022-09-11T00:41:42.355Z,19.32
2022-09-11T00:44:46.178Z,19.34
2022-09-11T00:47:15.899Z,19.26
2022-09-11T00:49:47.839Z,19.23
2022-09-11T00:52:19.444Z,19.25
2022-09-11T00:55:00.030Z,19.31
2022-09-11T00:57:31.183Z,19.37
2022-09-11T01:00:06.006Z,19.37
2022-09-11T01:02:35.448Z,19.24
2022-09-11T01:05:15.357Z,19.50
2022-09-11T01:07:50.362Z,19.41
2022-09-11T01:10:28.984Z,19.59
2022-09-11T01:13:02.207Z,19.57
2022-09-11T01:15:37.673Z,19.61
2022-09-11T01:18:11.467Z,19.64
2022-09-11T01:20:51.908Z,19.71
2022-09-11T01:23:55.210Z,19.81
2022-09-11T01:27:09.169Z,19.86
2022-09-11T01:29:41.894Z,19.86
2022-09-11T01:32:12.146Z,19.89
2022-09-11T01:34:45.595Z,19.92
2022-09-11T01:37:16.122Z,20.03
2022-09-11T01:39:50.686Z,20.05
2022-09-11T01:42:19.568Z,20.03
2022-09-11T01:44:52.033Z,19.96
2022-09-11T01:47:20.672Z,20.02
2022-09-11T01:49:50.318Z,20.05
2022-09-11T01:52:23.626Z,20.02
2022-09-11T01:54:54.270Z,20.08
2022-09-11T01:57:25.532Z,20.04
2022-09-11T01:59:59.715Z,20.11
2022-09-11T02:02:31.753Z,20.13
2022-09-11T02:05:01.933Z,20.08
2022-09-11T02:07:48.591Z,20.17
2022-09-11T02:10:18.327Z,20.19
2022-09-11T02:12:51.148Z,20.19
2022-09-11T02:15:22.951Z,20.19
2022-09-11T02:18:01.897Z,20.23
2022-09-11T02:20:36.733Z,20.21
2022-09-11T02:23:08.430Z,20.20
2022-09-11T02:25:37.353Z,20.18
2022-09-11T02:28:07.028Z,20.16
2022-09-11T02:30:36.506Z,20.16
2022-09-11T02:33:36.140Z,20.17
2022-09-11T02:36:24.972Z,20.00
2022-09-11T02:39:24.443Z,19.87
2022-09-11T02:42:09.401Z,19.74
2022-09-11T02:44:40.877Z,19.69
2022-09-11T02:47:19.398Z,19.72
2022-09-11T02:49:54.792Z,19.74
2022-09-11T02:52:34.465Z,19.85
2022-09-11T02:55:05.937Z,19.84
2022-09-11T02:57:36.169Z,19.87
2022-09-11T03:00:07.402Z,19.92
2022-09-11T03:02:40.066Z,19.87
2022-09-11T03:05:09.034Z,19.66
2022-09-11T03:07:39.186Z,19.77
2022-09-11T03:10:11.258Z,19.77
2022-09-11T03:12:56.291Z,19.79
2022-09-11T03:15:24.476Z,19.83
2022-09-11T03:17:56.651Z,19.76
2022-09-11T03:20:24.694Z,19.91
2022-09-11T03:22:52.872Z,19.92
2022-09-11T03:25:21.233Z,20.04
2022-09-11T03:27:50.282Z,20.11
2022-09-11T03:30:19.043Z,20.15
2022-09-11T03:32:49.963Z,20.21
2022-09-11T03:35:20.940Z,20.23
2022-09-11T03:37:50.530Z,20.25
2022-09-11T03:40:20.342Z,20.28
2022-09-11T03:42:49.834Z,20.25
2022-09-11T03:45:22.550Z,20.35
2022-09-11T03:47:58.305Z,20.37
2022-09-11T03:50:28.028Z,20.40
2022-09-11T03:52:56.298Z,20.44
2022-09-11T03:55:27.296Z,20.35
2022-09-11T03:57:58.043Z,20.48
2022-09-11T04:00:26.509Z,20.48
2022-09-11T04:02:58.181Z,20.51
2022-09-11T04:05:58.299Z,20.53
2022-09-11T04:08:33.987Z,20.50
2022-09-11T04:11:05.006Z,20.47
2022-09-11T04:13:35.798Z,20.53
2022-09-11T04:16:08.741Z,20.54
2022-09-11T04:18:39.057Z,20.55
2022-09-11T04:21:09.227Z,20.56
2022-09-11T04:23:40.263Z,20.59
2022-09-11T04:26:15.953Z,20.58
2022-09-11T04:28:47.079Z,20.63
2022-09-11T04:31:15.937Z,20.63
2022-09-11T04:33:44.120Z,20.63
2022-09-11T04:36:14.466Z,20.64
2022-09-11T04:38:42.550Z,20.49
2022-09-11T04:41:21.181Z,20.64
2022-09-11T04:43:50.175Z,20.66
2022-09-11T04:46:47.819Z,20.70
2022-09-11T04:49:19.045Z,20.66
2022-09-11T04:51:54.496Z,20.62
2022-09-11T04:54:25.277Z,20.65
2022-09-11T04:56:54.743Z,20.64
2022-09-11T04:59:24.641Z,20.66
2022-09-11T05:02:16.862Z,20.69
2022-09-11T05:04:49.561Z,20.65
2022-09-11T05:07:20.296Z,20.63
2022-09-11T05:09:54.600Z,20.58
2022-09-11T05:12:23.089Z,20.66
2022-09-11T05:14:52.586Z,20.68
2022-09-11T05:17:21.094Z,20.67
2022-09-11T05:19:52.378Z,20.68
2022-09-11T05:22:23.258Z,20.59
2022-09-11T05:24:56.566Z,20.65
2022-09-11T05:27:25.032Z,20.65
2022-09-11T05:29:54.641Z,20.63
2022-09-11T05:32:24.662Z,20.61
2022-09-11T05:34:52.879Z,20.62
2022-09-11T05:37:23.930Z,20.57
2022-09-11T05:39:52.191Z,20.63
2022-09-11T05:42:22.178Z,20.54
2022-09-11T05:45:00.002Z,20.48
2022-09-11T05:47:29.547Z,20.62
2022-09-11T05:49:57.744Z,20.60
2022-09-11T05:52:29.901Z,20.66
2022-09-11T05:54:58.240Z,20.69
2022-09-11T05:57:29.934Z,20.69
2022-09-11T05:59:58.083Z,20.69
2022-09-11T06:02:32.665Z,20.67
2022-09-11T06:05:03.014Z,20.68
2022-09-11T06:07:35.490Z,20.70
2022-09-11T06:10:18.180Z,20.71
2022-09-11T06:12:47.521Z,20.73
2022-09-11T06:15:45.653Z,20.74
2022-09-11T06:18:18.273Z,20.74
2022-09-11T06:20:56.837Z,20.74
2022-09-11T06:23:34.167Z,20.70
2022-09-11T06:26:05.881Z,20.72
2022-09-11T06:28:37.418Z,20.71
2022-09-11T06:31:06.349Z,20.77
2022-09-11T06:33:40.539Z,20.80
2022-09-11T06:36:18.013Z,20.69
2022-09-11T06:38:53.321Z,20.85
2022-09-11T06:41:25.090Z,20.84
2022-09-11T06:43:57.859Z,20.84
2022-09-11T06:46:28.040Z,20.90
2022-09-11T06:49:00.604Z,20.92
2022-09-11T06:51:30.226Z,20.92
2022-09-11T06:54:02.871Z,20.81
2022-09-11T06:56:39.594Z,20.97
2022-09-11T06:59:07.719Z,21.01
2022-09-11T07:01:44.983Z,21.02
2022-09-11T07:04:14.355Z,21.06
2022-09-11T07:06:44.765Z,21.10
2022-09-11T07:09:15.412Z,21.05
2022-09-11T07:11:49.431Z,20.94
2022-09-11T07:14:21.492Z,21.21
2022-09-11T07:17:05.276Z,21.22
2022-09-11T07:19:39.422Z,21.29
2022-09-11T07:22:10.212Z,21.29
2022-09-11T07:24:39.797Z,21.34
2022-09-11T07:27:09.371Z,21.43
2022-09-11T07:29:38.357Z,21.51
2022-09-11T07:32:06.615Z,21.55
2022-09-11T07:34:44.030Z,21.57
2022-09-11T07:37:15.476Z,21.66
2022-09-11T07:39:47.733Z,21.73
2022-09-11T07:42:23.188Z,21.80
2022-09-11T07:44:52.065Z,21.85
2022-09-11T07:47:20.498Z,21.91
2022-09-11T07:49:51.828Z,21.95
2022-09-11T07:52:20.659Z,21.82
2022-09-11T07:55:03.543Z,22.07
2022-09-11T07:57:34.821Z,22.13
2022-09-11T08:00:08.834Z,22.10
2022-09-11T08:02:58.208Z,22.30
2022-09-11T08:05:38.400Z,22.24
2022-09-11T08:08:07.106Z,22.44
2022-09-11T08:10:41.404Z,22.48
2022-09-11T08:13:11.145Z,22.56
2022-09-11T08:15:46.577Z,22.54
2022-09-11T08:18:16.083Z,22.46
2022-09-11T08:20:44.860Z,22.66
2022-09-11T08:23:13.158Z,22.69
2022-09-11T08:25:42.949Z,22.74
2022-09-11T08:28:11.243Z,22.68
2022-09-11T08:30:39.456Z,22.80
2022-09-11T08:33:09.434Z,22.79
2022-09-11T08:35:38.398Z,22.63
2022-09-11T08:38:08.027Z,22.76
2022-09-11T08:40:38.020Z,22.80
2022-09-11T08:43:22.426Z,22.83
2022-09-11T08:45:55.862Z,22.79
2022-09-11T08:48:28.778Z,22.89
2022-09-11T08:50:57.110Z,22.98
2022-09-11T08:53:31.997Z,23.03
2022-09-11T08:56:10.265Z,23.03
2022-09-11T08:58:48.200Z,23.15
2022-09-11T09:01:29.084Z,23.21
2022-09-11T09:04:33.282Z,23.27
2022-09-11T09:07:14.402Z,23.34
2022-09-11T09:10:16.146Z,23.44
2022-09-11T09:12:55.965Z,23.47
2022-09-11T09:16:25.487Z,23.53
2022-09-11T09:20:11.979Z,23.53
2022-09-11T09:22:45.922Z,23.60
2022-09-11T09:25:23.684Z,23.63
2022-09-11T09:27:58.018Z,23.68
2022-09-11T09:30:29.538Z,23.72
2022-09-11T09:33:01.016Z,23.91
2022-09-11T09:35:39.749Z,23.97
2022-09-11T09:38:13.017Z,23.92
2022-09-11T09:40:50.151Z,24.13
2022-09-11T09:43:42.629Z,24.21
2022-09-11T09:46:17.162Z,24.29
2022-09-11T09:48:45.376Z,24.43
2022-09-11T09:51:19.930Z,24.62
2022-09-11T09:53:50.718Z,24.74
2022-09-11T09:56:19.518Z,24.83
2022-09-11T09:58:57.133Z,24.82
2022-09-11T10:01:48.278Z,24.97
2022-09-11T10:04:18.791Z,24.99
2022-09-11T10:06:50.755Z,24.91
2022-09-11T10:09:23.066Z,25.00
2022-09-11T10:12:03.105Z,25.01
2022-09-11T10:14:53.182Z,25.05
2022-09-11T10:17:22.814Z,25.07
2022-09-11T10:19:51.394Z,25.14
2022-09-11T10:22:27.257Z,25.16
2022-09-11T10:25:06.768Z,25.33
2022-09-11T10:27:38.717Z,25.39
2022-09-11T10:30:07.957Z,25.51
2022-09-11T10:32:37.376Z,25.59
2022-09-11T10:35:10.031Z,25.77
2022-09-11T10:37:42.652Z,25.97
2022-09-11T10:40:21.650Z,26.14
2022-09-11T10:42:50.422Z,26.22
2022-09-11T10:45:22.570Z,26.21
2022-09-11T10:48:01.638Z,26.22
2022-09-11T10:50:30.214Z,26.30
2022-09-11T10:53:18.295Z,26.29
2022-09-11T10:55:51.972Z,26.31
2022-09-11T10:58:26.486Z,26.33
2022-09-11T11:01:01.677Z,26.25
2022-09-11T11:03:33.004Z,26.32
2022-09-11T11:06:12.198Z,26.37
2022-09-11T11:09:16.206Z,26.48
2022-09-11T11:12:22.700Z,26.54
2022-09-11T11:15:30.062Z,26.66
2022-09-11T11:18:37.544Z,26.72
2022-09-11T11:21:14.990Z,26.71
2022-09-11T11:24:11.188Z,26.79
2022-09-11T11:26:47.991Z,26.88
2022-09-11T11:29:58.327Z,26.88
2022-09-11T11:32:53.380Z,26.84
2022-09-11T11:35:26.567Z,26.79
2022-09-11T11:38:04.889Z,26.78
2022-09-11T11:40:35.257Z,26.76
2022-09-11T11:43:12.904Z,26.89
2022-09-11T11:45:45.933Z,26.99
2022-09-11T11:51:15.422Z,27.05
2022-09-11T11:53:45.556Z,27.10
2022-09-11T11:56:19.493Z,27.18
2022-09-11T11:58:51.212Z,27.20
2022-09-11T12:01:23.921Z,27.24
2022-09-11T12:03:59.702Z,27.22
2022-09-11T12:06:29.297Z,27.25
2022-09-11T12:08:57.975Z,27.14
2022-09-11T12:11:30.471Z,27.27
2022-09-11T12:14:00.374Z,27.18
2022-09-11T12:16:32.225Z,27.11
2022-09-11T12:19:08.838Z,27.05
2022-09-11T12:22:05.226Z,26.87
2022-09-11T12:24:55.053Z,26.75
2022-09-11T12:27:58.360Z,26.52
2022-09-11T12:30:33.387Z,26.53
2022-09-11T12:33:02.508Z,26.52
2022-09-11T12:35:38.233Z,26.50
2022-09-11T12:38:14.629Z,26.57
2022-09-11T12:40:49.761Z,26.59
2022-09-11T12:43:54.734Z,26.62
2022-09-11T12:47:16.715Z,26.63
2022-09-11T12:50:08.233Z,26.58
2022-09-11T12:52:49.169Z,26.50
2022-09-11T12:55:31.384Z,26.74
2022-09-11T12:58:45.753Z,26.90
2022-09-11T13:01:19.376Z,26.94
2022-09-11T13:03:50.482Z,27.09
2022-09-11T13:06:22.680Z,27.07
2022-09-11T13:09:01.102Z,27.19
2022-09-11T13:11:36.763Z,27.24
2022-09-11T13:14:07.714Z,27.18
2022-09-11T13:16:37.192Z,27.25
2022-09-11T13:19:14.632Z,27.25
2022-09-11T13:21:45.933Z,27.11
2022-09-11T13:24:29.336Z,27.06
2022-09-11T13:27:14.484Z,27.08
2022-09-11T13:29:44.355Z,27.04
2022-09-11T13:32:17.868Z,27.02
2022-09-11T13:34:47.020Z,26.97
2022-09-11T13:37:23.151Z,26.74
2022-09-11T13:39:51.406Z,26.87
2022-09-11T13:42:24.158Z,26.75
2022-09-11T13:44:55.995Z,26.75
2022-09-11T13:47:24.996Z,26.74
2022-09-11T13:49:58.637Z,26.75
2022-09-11T13:52:29.392Z,26.75
2022-09-11T13:54:58.711Z,26.73
2022-09-11T13:57:28.265Z,26.49
2022-09-11T13:59:57.610Z,26.65
2022-09-11T14:02:45.663Z,26.60
2022-09-11T14:05:20.917Z,26.62
2022-09-11T14:07:59.302Z,26.59
2022-09-11T14:10:30.059Z,26.53
2022-09-11T14:13:11.227Z,26.51
2022-09-11T14:15:41.199Z,26.51
2022-09-11T14:18:22.961Z,26.54
2022-09-11T14:20:55.133Z,26.37
2022-09-11T14:23:48.629Z,26.53
2022-09-11T14:26:32.013Z,26.55
2022-09-11T14:29:07.534Z,26.51
2022-09-11T14:31:39.924Z,26.40
2022-09-11T14:34:19.036Z,26.57
2022-09-11T14:36:50.086Z,26.50
2022-09-11T14:39:25.380Z,26.59
2022-09-11T14:41:56.263Z,26.51
2022-09-11T14:44:26.348Z,26.62
2022-09-11T14:46:55.089Z,26.60
2022-09-11T14:49:25.749Z,26.60
2022-09-11T14:51:55.577Z,26.62
2022-09-11T14:54:25.208Z,26.61
2022-09-11T14:56:55.314Z,26.61
2022-09-11T14:59:25.040Z,26.63
2022-09-11T15:02:01.763Z,26.63
2022-09-11T15:04:31.276Z,26.68
2022-09-11T15:07:01.605Z,26.76
2022-09-11T15:09:38.586Z,26.86
2022-09-11T15:12:20.894Z,26.94
2022-09-11T15:14:58.714Z,27.04
2022-09-11T15:17:31.483Z,27.04
2022-09-11T15:20:00.749Z,26.99
2022-09-11T15:22:29.100Z,26.96
2022-09-11T15:25:00.410Z,26.88
2022-09-11T15:27:28.454Z,26.82
2022-09-11T15:29:56.602Z,26.80
2022-09-11T15:32:24.797Z,26.73
2022-09-11T15:34:54.003Z,26.65
2022-09-11T15:37:22.133Z,26.67
2022-09-11T15:39:50.597Z,26.62
2022-09-11T15:42:23.346Z,26.59
2022-09-11T15:44:56.483Z,26.58
2022-09-11T15:47:31.346Z,26.58
2022-09-11T15:50:00.309Z,26.60
2022-09-11T15:52:29.641Z,26.62
2022-09-11T15:55:04.784Z,26.62
2022-09-11T15:57:34.640Z,26.64
2022-09-11T16:00:07.465Z,26.65
2022-09-11T16:02:40.332Z,26.55
2022-09-11T16:05:31.507Z,26.73
2022-09-11T16:08:00.353Z,26.72
2022-09-11T16:10:29.332Z,26.69
2022-09-11T16:13:01.799Z,26.70
2022-09-11T16:15:29.907Z,26.74
2022-09-11T16:17:58.169Z,26.76
2022-09-11T16:20:26.554Z,26.76
2022-09-11T16:22:55.549Z,26.63
2022-09-11T16:25:23.538Z,26.80
2022-09-11T16:27:52.354Z,26.77
2022-09-11T16:30:42.588Z,26.75
2022-09-11T16:33:11.661Z,26.80
2022-09-11T16:36:04.462Z,26.78
2022-09-11T16:38:35.091Z,26.81
2022-09-11T16:41:09.769Z,26.79
2022-09-11T16:46:45.356Z,26.77
2022-09-11T16:49:20.491Z,26.75
2022-09-11T16:51:48.795Z,26.57
2022-09-11T16:54:23.485Z,26.84
2022-09-11T16:56:53.799Z,26.92
2022-09-11T16:59:21.803Z,26.91
2022-09-11T17:01:52.593Z,26.82
2022-09-11T17:04:20.723Z,26.77
2022-09-11T17:06:53.080Z,26.72
2022-09-11T17:12:17.716Z,26.50
2022-09-11T17:14:45.836Z,26.43
2022-09-11T17:17:15.825Z,26.20
2022-09-11T17:19:43.904Z,26.36
2022-09-11T17:22:12.002Z,26.32
2022-09-11T17:24:40.046Z,26.29
2022-09-11T17:27:09.697Z,26.21
2022-09-11T17:29:43.778Z,26.14
2022-09-11T17:32:31.150Z,26.13
2022-09-11T17:34:59.542Z,26.03
2022-09-11T17:37:27.801Z,26.05
2022-09-11T17:40:14.353Z,25.99
2022-09-11T17:42:48.753Z,25.94
2022-09-11T17:45:17.067Z,25.82
2022-09-11T17:47:46.461Z,25.79
2022-09-11T17:50:15.083Z,25.72
2022-09-11T17:52:52.310Z,25.78
2022-09-11T17:55:20.470Z,25.73
2022-09-11T17:57:53.092Z,25.68
2022-09-11T18:00:21.364Z,25.63
2022-09-11T18:02:54.962Z,25.59
2022-09-11T18:05:23.047Z,25.54
2022-09-11T18:07:51.513Z,25.46
2022-09-11T18:10:20.836Z,25.41
2022-09-11T18:12:49.093Z,25.38
2022-09-11T18:15:17.179Z,25.18
2022-09-11T18:17:48.011Z,25.29
2022-09-11T18:20:17.970Z,25.24
2022-09-11T18:22:47.122Z,25.19
2022-09-11T18:25:15.388Z,25.18
2022-09-11T18:27:44.676Z,25.15
2022-09-11T18:30:13.785Z,25.12
2022-09-11T18:32:50.858Z,25.08
2022-09-11T18:35:20.372Z,25.00
2022-09-11T18:37:49.658Z,24.95
2022-09-11T18:40:19.043Z,24.94
2022-09-11T18:42:50.452Z,24.85
2022-09-11T18:45:29.470Z,24.86
2022-09-11T18:48:03.477Z,24.86
2022-09-11T18:50:34.751Z,24.82
2022-09-11T18:53:06.060Z,24.83
2022-09-11T18:55:34.341Z,24.78
2022-09-11T18:58:02.506Z,24.76
2022-09-11T19:00:35.116Z,24.61
2022-09-11T19:03:12.160Z,24.72
2022-09-11T19:05:42.398Z,24.60
2022-09-11T19:08:22.761Z,24.61
2022-09-11T19:10:50.783Z,24.50
2022-09-11T19:13:19.025Z,24.54
2022-09-11T19:15:47.083Z,24.51
2022-09-11T19:18:16.616Z,24.51
2022-09-11T19:20:46.206Z,24.50
2022-09-11T19:23:15.062Z,24.51
2022-09-11T19:25:45.317Z,24.49
2022-09-11T19:28:13.440Z,24.47
2022-09-11T19:30:43.636Z,24.47
2022-09-11T19:33:12.710Z,24.41
2022-09-11T19:35:47.473Z,24.44
2022-09-11T19:38:17.642Z,24.43
2022-09-11T19:40:48.908Z,24.40
2022-09-11T19:43:26.357Z,24.33
2022-09-11T19:46:01.995Z,24.27
2022-09-11T19:48:30.342Z,24.33
2022-09-11T19:51:00.273Z,24.33
2022-09-11T19:53:30.239Z,24.34
2022-09-11T19:56:13.523Z,24.34
2022-09-11T19:58:41.782Z,24.34
2022-09-11T20:01:11.987Z,24.35
2022-09-11T20:03:43.141Z,24.34
2022-09-11T20:06:13.099Z,24.17
2022-09-11T20:08:44.015Z,24.29
2022-09-11T20:11:16.840Z,24.30
2022-09-11T20:13:46.360Z,24.24
2022-09-11T20:16:16.024Z,24.14
2022-09-11T20:18:44.300Z,24.28
2022-09-11T20:21:17.612Z,24.28
2022-09-11T20:23:47.247Z,24.28
2022-09-11T20:26:17.345Z,24.29
2022-09-11T20:28:46.121Z,24.30
2022-09-11T20:31:15.590Z,24.30
2022-09-11T20:33:51.662Z,24.27
2022-09-11T20:36:20.150Z,24.23
2022-09-11T20:38:54.556Z,24.15
2022-09-11T20:41:33.307Z,24.16
2022-09-11T20:44:03.671Z,24.11
2022-09-11T20:46:32.021Z,23.94
2022-09-11T20:49:01.329Z,24.05
2022-09-11T20:51:29.395Z,23.97
2022-09-11T20:54:00.428Z,23.98
2022-09-11T20:56:30.411Z,23.97
2022-09-11T20:59:00.063Z,23.82
2022-09-11T21:01:33.260Z,23.90
2022-09-11T21:04:02.658Z,23.91
2022-09-11T21:06:37.478Z,23.85
2022-09-11T21:09:08.298Z,23.83
2022-09-11T21:11:36.456Z,23.80
2022-09-11T21:14:09.393Z,23.76
2022-09-11T21:16:38.523Z,23.71
2022-09-11T21:19:09.392Z,23.66
2022-09-11T21:21:37.860Z,23.68
2022-09-11T21:24:09.238Z,23.65
2022-09-11T21:26:37.513Z,23.64
2022-09-11T21:29:06.513Z,23.64
2022-09-11T21:31:34.664Z,23.53
2022-09-11T21:34:03.751Z,23.57
2022-09-11T21:36:32.369Z,23.64
2022-09-11T21:39:18.889Z,23.67
2022-09-11T21:41:46.938Z,23.61
2022-09-11T21:44:14.979Z,23.67
2022-09-11T21:46:44.729Z,23.67
2022-09-11T21:49:12.952Z,23.67
2022-09-11T21:51:41.371Z,23.65
2022-09-11T21:54:12.081Z,23.57
2022-09-11T21:56:40.180Z,23.61
2022-09-11T21:59:08.266Z,23.67
2022-09-11T22:01:36.825Z,23.63
2022-09-11T22:04:12.698Z,23.66
2022-09-11T22:06:47.006Z,23.62
2022-09-11T22:09:25.932Z,23.62
2022-09-11T22:11:57.968Z,23.64
2022-09-11T22:14:30.128Z,23.53
2022-09-11T22:16:59.460Z,23.68
2022-09-11T22:19:30.528Z,23.67
2022-09-11T22:21:58.691Z,23.53
2022-09-11T22:24:31.575Z,23.47
2022-09-11T22:26:59.692Z,23.61
2022-09-11T22:29:31.411Z,23.60
2022-09-11T22:32:00.812Z,23.59
2022-09-11T22:34:32.778Z,23.57
2022-09-11T22:37:00.936Z,23.49
2022-09-11T22:39:34.070Z,23.60
2022-09-11T22:42:04.930Z,23.56
2022-09-11T22:44:36.184Z,23.61
2022-09-11T22:47:04.399Z,23.62
2022-09-11T22:49:32.461Z,23.58
2022-09-11T22:52:08.547Z,23.61
2022-09-11T22:54:38.133Z,23.62
2022-09-11T22:57:06.603Z,23.62
2022-09-11T22:59:34.829Z,23.58
2022-09-11T23:02:03.245Z,23.55
2022-09-11T23:04:31.327Z,23.54
2022-09-11T23:07:16.961Z,23.40
2022-09-11T23:09:47.817Z,23.50
2022-09-11T23:12:15.872Z,23.45
2022-09-11T23:14:43.868Z,23.52
2022-09-11T23:17:15.187Z,23.51
2022-09-11T23:19:43.329Z,23.48
2022-09-11T23:22:11.356Z,23.51
2022-09-11T23:24:39.415Z,23.52
2022-09-11T23:27:10.190Z,23.44
2022-09-11T23:29:38.771Z,23.53
2022-09-11T23:32:08.235Z,23.52
2022-09-11T23:34:36.434Z,23.50
2022-09-11T23:37:06.832Z,23.50
2022-09-11T23:39:34.998Z,23.45
2022-09-11T23:42:05.198Z,23.46
2022-09-11T23:44:38.429Z,23.48
2022-09-11T23:47:07.010Z,23.49
2022-09-11T23:49:36.528Z,23.48
2022-09-11T23:52:04.907Z,23.46
2022-09-11T23:54:32.993Z,23.32
2022-09-11T23:57:01.140Z,23.32
2022-09-11T23:59:35.891Z,23.34
