createdAt,value
2023-05-25T00:01:03.692Z,100509.41
2023-05-25T00:07:14.790Z,100509.50
2023-05-25T00:10:17.684Z,100524.81
2023-05-25T00:13:20.198Z,100524.00
2023-05-25T00:16:23.080Z,100518.63
2023-05-25T00:19:25.707Z,100532.19
2023-05-25T00:22:29.161Z,100530.41
2023-05-25T00:25:31.644Z,100536.72
2023-05-25T00:28:34.448Z,100527.75
2023-05-25T00:31:37.084Z,100529.59
2023-05-25T00:37:44.979Z,100535.00
2023-05-25T00:40:48.214Z,100539.56
2023-05-25T00:43:50.842Z,100537.81
2023-05-25T00:46:54.523Z,100536.06
2023-05-25T00:49:57.879Z,100538.78
2023-05-25T00:56:13.939Z,100543.25
2023-05-25T00:59:26.923Z,100544.19
2023-05-25T01:02:29.651Z,100538.87
2023-05-25T01:05:35.835Z,100539.81
2023-05-25T01:08:38.692Z,100536.13
2023-05-25T01:14:48.576Z,100532.66
2023-05-25T01:17:54.205Z,100531.84
2023-05-25T01:21:20.250Z,100533.69
2023-05-25T01:24:43.900Z,100539.16
2023-05-25T01:27:50.187Z,100546.28
2023-05-25T01:30:53.628Z,100549.91
2023-05-25T01:33:56.602Z,100549.91
2023-05-25T01:36:59.598Z,100549.03
2023-05-25T01:40:02.467Z,100543.62
2023-05-25T01:46:18.727Z,100545.59
2023-05-25T01:49:27.544Z,100544.69
2023-05-25T01:52:32.831Z,100547.41
2023-05-25T01:55:43.731Z,100544.81
2023-05-25T01:58:47.520Z,100542.03
2023-05-25T02:01:53.502Z,100548.34
2023-05-25T02:04:57.075Z,100537.66
2023-05-25T02:07:59.587Z,100543.06
2023-05-25T02:11:05.964Z,100545.72
2023-05-25T02:14:10.187Z,100553.81
2023-05-25T02:17:12.998Z,100553.84
2023-05-25T02:23:19.146Z,100559.25
2023-05-25T02:26:21.989Z,100561.09
2023-05-25T02:29:24.402Z,100574.62
2023-05-25T02:32:29.564Z,100567.44
2023-05-25T02:35:32.335Z,100573.72
2023-05-25T02:38:35.183Z,100575.56
2023-05-25T02:41:38.412Z,100574.66
2023-05-25T02:44:48.280Z,100572.00
2023-05-25T02:47:51.045Z,100560.34
2023-05-25T02:50:55.851Z,100568.38
2023-05-25T02:53:58.388Z,100570.19
2023-05-25T02:57:03.466Z,100570.25
2023-05-25T03:00:12.196Z,100581.00
2023-05-25T03:03:15.245Z,100592.66
2023-05-25T03:06:18.256Z,100587.25
2023-05-25T03:09:21.655Z,100583.63
2023-05-25T03:12:24.392Z,100592.59
2023-05-25T03:15:27.273Z,100585.38
2023-05-25T03:18:29.807Z,100591.66
2023-05-25T03:21:33.264Z,100581.81
2023-05-25T03:24:36.188Z,100591.69
2023-05-25T03:27:40.710Z,100592.56
2023-05-25T03:30:43.481Z,100590.69
2023-05-25T03:33:46.294Z,100592.44
2023-05-25T03:36:49.484Z,100592.38
2023-05-25T03:42:55.827Z,100590.56
2023-05-25T03:45:58.666Z,100589.59
2023-05-25T03:49:01.210Z,100600.28
2023-05-25T03:52:05.384Z,100607.41
2023-05-25T03:55:08.119Z,100608.16
2023-05-25T03:58:10.908Z,100612.50
2023-05-25T04:01:13.757Z,100608.75
2023-05-25T04:04:16.608Z,100582.69
2023-05-25T04:07:21.873Z,100600.44
2023-05-25T04:10:24.898Z,100613.44
2023-05-25T04:13:27.414Z,100618.62
2023-05-25T04:16:30.216Z,100611.06
2023-05-25T04:19:33.936Z,100620.19
2023-05-25T04:22:40.854Z,100615.59
2023-05-25T04:25:43.440Z,100628.19
2023-05-25T04:28:46.942Z,100621.09
2023-05-25T04:31:49.755Z,100619.41
2023-05-25T04:34:56.969Z,100615.16
2023-05-25T04:38:02.761Z,100619.47
2023-05-25T04:41:06.616Z,100624.56
2023-05-25T04:44:10.612Z,100640.28
2023-05-25T04:47:13.682Z,100640.28
2023-05-25T04:50:16.541Z,100639.75
2023-05-25T04:53:19.625Z,100642.03
2023-05-25T04:56:25.707Z,100646.06
2023-05-25T04:59:28.562Z,100646.03
2023-05-25T05:02:31.055Z,100644.41
2023-05-25T05:05:36.152Z,100644.97
2023-05-25T05:08:39.176Z,100643.72
2023-05-25T05:11:43.878Z,100654.22
2023-05-25T05:14:46.631Z,100655.78
2023-05-25T05:17:50.537Z,100640.66
2023-05-25T05:20:54.828Z,100658.91
2023-05-25T05:23:58.689Z,100649.06
2023-05-25T05:27:03.953Z,100650.66
2023-05-25T05:30:08.749Z,100651.94
2023-05-25T05:33:11.334Z,100661.06
2023-05-25T05:36:14.564Z,100664.16
2023-05-25T05:39:17.091Z,100660.91
2023-05-25T05:42:20.692Z,100661.28
2023-05-25T05:45:23.197Z,100661.13
2023-05-25T05:48:26.675Z,100663.87
2023-05-25T05:51:30.259Z,100655.75
2023-05-25T05:54:33.229Z,100658.78
2023-05-25T05:57:36.254Z,100653.81
2023-05-25T06:00:39.874Z,100662.75
2023-05-25T06:03:44.062Z,100662.44
2023-05-25T06:06:47.640Z,100658.88
2023-05-25T06:09:51.617Z,100660.84
2023-05-25T06:12:54.622Z,100676.12
2023-05-25T06:15:57.628Z,100665.06
2023-05-25T06:19:00.576Z,100663.78
2023-05-25T06:22:03.403Z,100675.28
2023-05-25T06:25:06.436Z,100671.91
2023-05-25T06:28:09.605Z,100676.91
2023-05-25T06:31:12.260Z,100671.37
2023-05-25T06:34:18.055Z,100675.50
2023-05-25T06:37:22.026Z,100685.09
2023-05-25T06:40:25.044Z,100690.75
2023-05-25T06:43:27.540Z,100696.88
2023-05-25T06:46:31.883Z,100686.28
2023-05-25T06:49:34.604Z,100685.78
2023-05-25T06:52:37.424Z,100684.94
2023-05-25T06:55:40.650Z,100688.63
2023-05-25T06:58:44.034Z,100698.31
2023-05-25T07:01:47.089Z,100695.19
2023-05-25T07:04:49.924Z,100670.72
2023-05-25T07:07:52.461Z,100694.13
2023-05-25T07:10:55.361Z,100692.94
2023-05-25T07:13:57.981Z,100691.37
2023-05-25T07:17:00.943Z,100695.59
2023-05-25T07:20:05.309Z,100698.78
2023-05-25T07:23:09.958Z,100691.22
2023-05-25T07:26:13.690Z,100685.84
2023-05-25T07:29:16.449Z,100690.69
2023-05-25T07:32:19.350Z,100694.56
2023-05-25T07:35:22.127Z,100681.25
2023-05-25T07:38:26.545Z,100704.47
2023-05-25T07:41:29.364Z,100697.16
2023-05-25T07:44:32.036Z,100709.38
2023-05-25T07:47:34.804Z,100708.81
2023-05-25T07:50:37.578Z,100701.34
2023-05-25T07:53:42.538Z,100697.94
2023-05-25T07:56:45.112Z,100697.97
2023-05-25T07:59:47.956Z,100703.66
2023-05-25T08:02:50.612Z,100687.09
2023-05-25T08:05:53.753Z,100703.78
2023-05-25T08:08:56.355Z,100694.19
2023-05-25T08:12:21.314Z,100692.66
2023-05-25T08:15:22.484Z,100693.00
2023-05-25T08:18:25.246Z,100690.38
2023-05-25T08:21:27.831Z,100687.09
2023-05-25T08:24:30.698Z,100692.25
2023-05-25T08:27:35.455Z,100695.22
2023-05-25T08:30:39.016Z,100689.41
2023-05-25T08:33:41.581Z,100687.28
2023-05-25T08:36:45.027Z,100695.81
2023-05-25T08:39:47.896Z,100694.37
2023-05-25T08:42:50.856Z,100702.28
2023-05-25T08:45:54.646Z,100686.62
2023-05-25T08:49:13.641Z,100689.19
2023-05-25T08:52:21.530Z,100690.94
2023-05-25T08:55:37.924Z,100682.25
2023-05-25T08:58:53.118Z,100682.25
2023-05-25T09:02:28.048Z,100692.41
2023-05-25T09:05:31.282Z,100686.56
2023-05-25T09:08:34.445Z,100689.06
2023-05-25T09:11:40.032Z,100687.41
2023-05-25T09:14:48.066Z,100701.13
2023-05-25T09:20:55.465Z,100687.78
2023-05-25T09:24:00.305Z,100696.69
2023-05-25T09:27:06.419Z,100690.12
2023-05-25T09:30:09.590Z,100688.94
2023-05-25T09:33:12.999Z,100692.97
2023-05-25T09:39:19.949Z,100691.06
2023-05-25T09:42:22.840Z,100691.91
2023-05-25T09:45:25.500Z,100697.25
2023-05-25T09:48:29.447Z,100695.41
2023-05-25T09:51:33.336Z,100693.03
2023-05-25T09:54:36.657Z,100698.22
2023-05-25T09:57:39.297Z,100687.53
2023-05-25T10:00:42.220Z,100690.97
2023-05-25T10:03:59.657Z,100689.09
2023-05-25T10:07:07.015Z,100694.41
2023-05-25T10:10:10.651Z,100695.56
2023-05-25T10:13:14.088Z,100697.59
2023-05-25T10:16:18.653Z,100677.50
2023-05-25T10:19:23.833Z,100682.34
2023-05-25T10:22:32.051Z,100679.31
2023-05-25T10:25:50.935Z,100677.72
2023-05-25T10:28:57.234Z,100663.28
2023-05-25T10:32:00.289Z,100674.44
2023-05-25T10:35:05.633Z,100669.09
2023-05-25T10:38:09.063Z,100667.72
2023-05-25T10:41:12.021Z,100669.50
2023-05-25T10:44:15.551Z,100667.84
2023-05-25T10:47:18.474Z,100653.91
2023-05-25T10:50:27.732Z,100657.75
2023-05-25T10:53:31.000Z,100653.38
2023-05-25T10:56:33.689Z,100654.84
2023-05-25T10:59:40.897Z,100650.97
2023-05-25T11:02:56.225Z,100648.53
2023-05-25T11:05:59.217Z,100641.50
2023-05-25T11:09:06.529Z,100649.97
2023-05-25T11:12:18.888Z,100646.44
2023-05-25T11:15:21.540Z,100644.22
2023-05-25T11:18:37.985Z,100636.38
2023-05-25T11:21:41.215Z,100631.62
2023-05-25T11:24:47.120Z,100634.44
2023-05-25T11:27:54.233Z,100623.47
2023-05-25T11:30:58.276Z,100628.31
2023-05-25T11:34:02.000Z,100625.72
2023-05-25T11:37:05.169Z,100621.59
2023-05-25T11:40:09.262Z,100618.16
2023-05-25T11:43:12.766Z,100622.53
2023-05-25T11:46:16.625Z,100612.59
2023-05-25T11:49:21.804Z,100614.91
2023-05-25T11:52:24.412Z,100612.06
2023-05-25T11:55:27.213Z,100611.66
2023-05-25T11:58:35.953Z,100605.38
2023-05-25T12:01:41.546Z,100606.13
2023-05-25T12:04:57.100Z,100600.03
2023-05-25T12:07:59.644Z,100607.81
2023-05-25T12:11:03.219Z,100608.66
2023-05-25T12:14:07.036Z,100609.06
2023-05-25T12:17:11.295Z,100615.16
2023-05-25T12:20:15.581Z,100608.31
2023-05-25T12:23:18.603Z,100603.41
2023-05-25T12:26:21.589Z,100599.37
2023-05-25T12:29:25.433Z,100599.37
2023-05-25T12:32:27.965Z,100597.75
2023-05-25T12:35:33.565Z,100604.62
2023-05-25T12:38:36.202Z,100599.13
2023-05-25T12:41:47.168Z,100593.25
2023-05-25T12:44:55.561Z,100588.56
2023-05-25T12:47:59.919Z,100565.28
2023-05-25T12:51:02.668Z,100593.66
2023-05-25T12:54:05.532Z,100587.94
2023-05-25T12:57:10.004Z,100586.81
2023-05-25T13:00:14.276Z,100584.31
2023-05-25T13:03:17.968Z,100581.31
2023-05-25T13:06:20.766Z,100579.56
2023-05-25T13:09:25.802Z,100566.37
2023-05-25T13:12:28.693Z,100565.09
2023-05-25T13:15:31.207Z,100572.13
2023-05-25T13:18:41.181Z,100565.87
2023-05-25T13:21:43.797Z,100542.91
2023-05-25T13:24:46.599Z,100564.47
2023-05-25T13:27:50.535Z,100558.78
2023-05-25T13:30:53.351Z,100560.22
2023-05-25T13:33:59.697Z,100555.78
2023-05-25T13:37:02.522Z,100556.72
2023-05-25T13:40:05.505Z,100558.47
2023-05-25T13:43:28.796Z,100555.31
2023-05-25T13:46:51.228Z,100546.03
2023-05-25T13:50:13.905Z,100543.75
2023-05-25T13:53:36.289Z,100540.03
2023-05-25T13:56:58.975Z,100541.78
2023-05-25T14:00:01.474Z,100539.19
2023-05-25T14:03:06.932Z,100540.25
2023-05-25T14:06:09.905Z,100540.16
2023-05-25T14:09:13.575Z,100545.03
2023-05-25T14:12:16.476Z,100538.03
2023-05-25T14:15:19.015Z,100529.53
2023-05-25T14:18:21.833Z,100533.03
2023-05-25T14:21:24.404Z,100528.56
2023-05-25T14:24:27.168Z,100526.84
2023-05-25T14:27:30.526Z,100536.41
2023-05-25T14:30:33.303Z,100531.53
2023-05-25T14:36:40.796Z,100516.81
2023-05-25T14:39:43.254Z,100508.84
2023-05-25T14:42:46.076Z,100506.19
2023-05-25T14:45:48.585Z,100513.72
2023-05-25T14:48:51.296Z,100504.84
2023-05-25T14:51:54.455Z,100513.91
2023-05-25T14:54:57.226Z,100506.56
2023-05-25T14:57:59.756Z,100508.34
2023-05-25T15:01:03.016Z,100505.69
2023-05-25T15:04:05.663Z,100501.09
2023-05-25T15:07:09.682Z,100502.84
2023-05-25T15:10:13.776Z,100499.66
2023-05-25T15:13:16.535Z,100497.72
2023-05-25T15:16:19.069Z,100496.31
2023-05-25T15:19:21.833Z,100493.72
2023-05-25T15:22:24.327Z,100497.87
2023-05-25T15:28:32.530Z,100482.94
2023-05-25T15:31:35.394Z,100484.69
2023-05-25T15:34:37.866Z,100480.09
2023-05-25T15:37:40.712Z,100475.03
2023-05-25T15:40:43.240Z,100476.06
2023-05-25T15:44:01.096Z,100471.84
2023-05-25T15:47:03.789Z,100475.72
2023-05-25T15:50:07.196Z,100470.34
2023-05-25T15:53:10.674Z,100480.41
2023-05-25T15:56:13.418Z,100475.16
2023-05-25T15:59:15.951Z,100474.44
2023-05-25T16:02:18.826Z,100483.00
2023-05-25T16:05:21.732Z,100478.66
2023-05-25T16:08:24.301Z,100476.78
2023-05-25T16:11:28.041Z,100478.81
2023-05-25T16:14:30.585Z,100480.91
2023-05-25T16:17:33.387Z,100475.69
2023-05-25T16:20:36.101Z,100471.97
2023-05-25T16:23:40.097Z,100474.87
2023-05-25T16:26:42.620Z,100475.22
2023-05-25T16:29:45.430Z,100467.78
2023-05-25T16:32:47.884Z,100460.19
2023-05-25T16:35:53.712Z,100472.03
2023-05-25T16:38:56.289Z,100466.97
2023-05-25T16:41:59.133Z,100470.66
2023-05-25T16:45:01.563Z,100478.06
2023-05-25T16:48:04.700Z,100476.63
2023-05-25T16:51:07.487Z,100480.31
2023-05-25T16:54:10.306Z,100477.09
2023-05-25T16:57:12.773Z,100473.63
2023-05-25T17:00:16.010Z,100479.34
2023-05-25T17:03:18.661Z,100476.16
2023-05-25T17:06:21.524Z,100484.53
2023-05-25T17:09:25.280Z,100487.44
2023-05-25T17:12:28.131Z,100479.56
2023-05-25T17:15:30.625Z,100490.50
2023-05-25T17:18:33.419Z,100489.13
2023-05-25T17:21:35.987Z,100488.53
2023-05-25T17:24:38.800Z,100485.16
2023-05-25T17:27:41.266Z,100488.19
2023-05-25T17:30:44.135Z,100486.72
2023-05-25T17:33:46.608Z,100484.34
2023-05-25T17:36:50.337Z,100492.16
2023-05-25T17:39:52.837Z,100483.12
2023-05-25T17:42:55.762Z,100490.81
2023-05-25T17:45:59.245Z,100485.75
2023-05-25T17:49:02.146Z,100492.19
2023-05-25T17:52:04.794Z,100495.19
2023-05-25T17:55:09.697Z,100495.94
2023-05-25T17:58:14.179Z,100499.47
2023-05-25T18:01:17.245Z,100507.25
2023-05-25T18:04:20.636Z,100507.53
2023-05-25T18:07:23.174Z,100497.91
2023-05-25T18:10:26.007Z,100505.56
2023-05-25T18:13:28.559Z,100508.09
2023-05-25T18:16:31.886Z,100505.09
2023-05-25T18:19:37.102Z,100504.72
2023-05-25T18:22:39.873Z,100513.09
2023-05-25T18:25:42.605Z,100501.03
2023-05-25T18:28:45.574Z,100503.47
2023-05-25T18:31:49.048Z,100504.28
2023-05-25T18:34:51.882Z,100512.44
2023-05-25T18:37:54.374Z,100499.81
2023-05-25T18:40:57.206Z,100498.47
2023-05-25T18:44:02.333Z,100506.06
2023-05-25T18:47:05.430Z,100507.47
2023-05-25T18:50:08.214Z,100507.66
2023-05-25T18:53:11.225Z,100514.41
2023-05-25T18:56:13.732Z,100511.59
2023-05-25T18:59:16.552Z,100508.16
2023-05-25T19:02:19.070Z,100513.84
2023-05-25T19:05:22.484Z,100524.56
2023-05-25T19:08:25.162Z,100527.63
2023-05-25T19:11:29.625Z,100525.72
2023-05-25T19:14:32.147Z,100523.22
2023-05-25T19:17:34.905Z,100517.56
2023-05-25T19:20:37.537Z,100536.72
2023-05-25T19:23:41.619Z,100540.06
2023-05-25T19:26:44.795Z,100539.16
2023-05-25T19:29:47.897Z,100541.38
2023-05-25T19:32:50.476Z,100540.94
2023-05-25T19:35:53.316Z,100531.03
2023-05-25T19:38:55.792Z,100538.53
2023-05-25T19:41:58.652Z,100536.75
2023-05-25T19:45:01.341Z,100537.16
2023-05-25T19:48:04.255Z,100538.22
2023-05-25T19:51:06.807Z,100549.47
2023-05-25T19:54:10.807Z,100553.34
2023-05-25T19:57:13.341Z,100552.50
2023-05-25T20:00:25.455Z,100548.22
2023-05-25T20:03:29.777Z,100547.53
2023-05-25T20:06:32.787Z,100552.34
2023-05-25T20:09:38.437Z,100556.09
2023-05-25T20:12:41.546Z,100548.19
2023-05-25T20:15:44.521Z,100551.88
2023-05-25T20:18:47.541Z,100554.97
2023-05-25T20:21:50.655Z,100552.78
2023-05-25T20:24:58.404Z,100551.84
2023-05-25T20:28:03.079Z,100560.78
2023-05-25T20:31:06.491Z,100569.53
2023-05-25T20:34:11.724Z,100559.06
2023-05-25T20:37:14.218Z,100563.56
2023-05-25T20:40:17.960Z,100567.25
2023-05-25T20:43:20.458Z,100580.63
2023-05-25T20:46:23.375Z,100578.91
2023-05-25T20:49:26.235Z,100581.47
2023-05-25T20:52:29.069Z,100581.84
2023-05-25T20:55:31.569Z,100592.03
2023-05-25T20:58:34.629Z,100596.31
2023-05-25T21:01:37.195Z,100594.88
2023-05-25T21:04:40.109Z,100590.22
2023-05-25T21:07:42.569Z,100596.53
2023-05-25T21:10:45.521Z,100599.13
2023-05-25T21:13:48.503Z,100594.53
2023-05-25T21:16:53.077Z,100590.16
2023-05-25T21:19:55.542Z,100599.25
2023-05-25T21:22:58.378Z,100593.81
2023-05-25T21:26:01.115Z,100593.75
2023-05-25T21:29:03.920Z,100598.34
2023-05-25T21:32:06.409Z,100597.66
2023-05-25T21:38:14.052Z,100600.00
2023-05-25T21:41:17.888Z,100602.00
2023-05-25T21:44:20.395Z,100608.53
2023-05-25T21:47:23.296Z,100603.16
2023-05-25T21:50:25.909Z,100602.59
2023-05-25T21:53:28.738Z,100602.72
2023-05-25T21:56:31.263Z,100608.31
2023-05-25T22:02:37.374Z,100605.19
2023-05-25T22:05:41.095Z,100605.34
2023-05-25T22:08:44.080Z,100604.69
2023-05-25T22:11:46.895Z,100610.25
2023-05-25T22:14:49.828Z,100613.97
2023-05-25T22:20:56.255Z,100602.56
2023-05-25T22:23:59.369Z,100606.13
2023-05-25T22:27:03.062Z,100612.66
2023-05-25T22:30:10.186Z,100612.72
2023-05-25T22:33:12.687Z,100606.41
2023-05-25T22:36:18.057Z,100605.69
2023-05-25T22:39:20.601Z,100606.63
2023-05-25T22:42:23.486Z,100617.44
2023-05-25T22:45:26.054Z,100610.25
2023-05-25T22:48:28.877Z,100608.56
2023-05-25T22:51:31.597Z,100610.44
2023-05-25T22:54:34.529Z,100612.25
2023-05-25T22:57:37.197Z,100609.69
2023-05-25T23:00:39.987Z,100609.78
2023-05-25T23:03:42.575Z,100605.44
2023-05-25T23:06:45.496Z,100601.91
2023-05-25T23:09:47.995Z,100603.09
2023-05-25T23:12:52.250Z,100595.94
2023-05-25T23:15:55.444Z,100596.97
2023-05-25T23:22:01.632Z,100605.28
2023-05-25T23:25:04.841Z,100603.69
2023-05-25T23:28:07.305Z,100602.87
2023-05-25T23:31:10.555Z,100605.72
2023-05-25T23:34:13.126Z,100599.47
2023-05-25T23:37:15.948Z,100586.88
2023-05-25T23:40:18.556Z,100593.28
2023-05-25T23:43:21.398Z,100596.97
2023-05-25T23:46:25.102Z,100598.03
2023-05-25T23:49:28.035Z,100597.13
2023-05-25T23:52:30.658Z,100594.50
2023-05-25T23:55:35.211Z,100603.63
2023-05-25T23:58:37.728Z,100606.44
