createdAt,value
2022-09-12T00:01:37.310Z,62.10
2022-09-12T00:04:04.659Z,62.40
2022-09-12T00:06:34.655Z,62.80
2022-09-12T00:09:08.203Z,63.00
2022-09-12T00:11:37.499Z,63.40
2022-09-12T00:14:05.316Z,63.70
2022-09-12T00:16:34.926Z,64.00
2022-09-12T00:19:03.264Z,65.10
2022-09-12T00:21:32.403Z,64.60
2022-09-12T00:23:59.262Z,64.80
2022-09-12T00:26:26.455Z,65.20
2022-09-12T00:28:53.424Z,65.40
2022-09-12T00:31:25.628Z,65.60
2022-09-12T00:33:55.420Z,65.90
2022-09-12T00:36:24.662Z,66.20
2022-09-12T00:38:52.530Z,66.40
2022-09-12T00:41:32.706Z,66.40
2022-09-12T00:44:24.328Z,66.70
2022-09-12T00:47:11.447Z,67.10
2022-09-12T00:50:14.929Z,67.30
2022-09-12T00:52:53.565Z,67.50
2022-09-12T00:55:24.832Z,67.70
2022-09-12T00:57:57.347Z,67.90
2022-09-12T01:00:26.875Z,68.10
2022-09-12T01:02:58.527Z,68.30
2022-09-12T01:05:27.945Z,68.50
2022-09-12T01:07:56.307Z,68.50
2022-09-12T01:10:24.719Z,68.60
2022-09-12T01:12:52.070Z,68.70
2022-09-12T01:15:19.340Z,68.70
2022-09-12T01:18:19.817Z,68.80
2022-09-12T01:20:52.215Z,68.90
2022-09-12T01:23:22.050Z,68.80
2022-09-12T01:25:54.908Z,68.80
2022-09-12T01:29:14.342Z,68.90
2022-09-12T01:31:44.487Z,68.90
2022-09-12T01:34:44.856Z,68.90
2022-09-12T01:37:31.567Z,69.00
2022-09-12T01:40:07.469Z,69.10
2022-09-12T01:42:57.120Z,69.10
2022-09-12T01:45:24.114Z,69.30
2022-09-12T01:47:59.033Z,69.20
2022-09-12T01:50:31.916Z,69.30
2022-09-12T01:53:08.412Z,69.30
2022-09-12T01:55:42.458Z,69.30
2022-09-12T01:58:29.190Z,69.30
2022-09-12T02:01:09.287Z,69.30
2022-09-12T02:04:10.886Z,69.20
2022-09-12T02:06:51.233Z,69.10
2022-09-12T02:09:32.127Z,69.00
2022-09-12T02:12:01.321Z,68.90
2022-09-12T02:14:36.719Z,68.90
2022-09-12T02:17:16.669Z,68.90
2022-09-12T02:19:57.252Z,68.90
2022-09-12T02:22:29.210Z,68.90
2022-09-12T02:24:59.933Z,68.90
2022-09-12T02:27:37.957Z,68.80
2022-09-12T02:30:09.021Z,68.90
2022-09-12T02:32:54.008Z,68.90
2022-09-12T02:35:32.926Z,68.90
2022-09-12T02:38:11.389Z,69.00
2022-09-12T02:40:38.720Z,69.10
2022-09-12T02:43:07.139Z,69.10
2022-09-12T02:45:35.879Z,69.30
2022-09-12T02:48:18.156Z,69.30
2022-09-12T02:50:45.851Z,69.40
2022-09-12T02:53:13.034Z,69.50
2022-09-12T02:55:41.826Z,69.50
2022-09-12T02:58:19.171Z,69.70
2022-09-12T03:00:58.278Z,69.70
2022-09-12T03:03:31.001Z,69.90
2022-09-12T03:06:11.427Z,70.00
2022-09-12T03:09:01.425Z,70.80
2022-09-12T03:11:46.511Z,70.20
2022-09-12T03:14:26.931Z,70.40
2022-09-12T03:17:11.804Z,70.40
2022-09-12T03:19:54.904Z,70.80
2022-09-12T03:22:38.194Z,70.80
2022-09-12T03:25:26.418Z,71.00
2022-09-12T03:28:17.838Z,71.10
2022-09-12T03:30:47.017Z,71.20
2022-09-12T03:33:16.822Z,71.10
2022-09-12T03:35:44.790Z,71.30
2022-09-12T03:38:11.828Z,71.20
2022-09-12T03:40:39.210Z,71.30
2022-09-12T03:43:08.028Z,71.40
2022-09-12T03:45:36.275Z,71.50
2022-09-12T03:48:03.895Z,71.60
2022-09-12T03:50:30.883Z,71.70
2022-09-12T03:53:01.443Z,71.70
2022-09-12T03:55:28.583Z,71.90
2022-09-12T03:57:55.879Z,71.90
2022-09-12T04:00:22.877Z,72.10
2022-09-12T04:02:54.273Z,72.20
2022-09-12T04:05:21.304Z,72.30
2022-09-12T04:07:48.195Z,72.30
2022-09-12T04:10:16.359Z,72.40
2022-09-12T04:12:43.571Z,72.60
2022-09-12T04:15:10.751Z,72.70
2022-09-12T04:17:37.711Z,72.90
2022-09-12T04:20:05.522Z,73.00
2022-09-12T04:22:33.317Z,73.10
2022-09-12T04:25:00.319Z,73.20
2022-09-12T04:27:27.744Z,73.30
2022-09-12T04:29:56.356Z,73.40
2022-09-12T04:32:23.362Z,73.50
2022-09-12T04:34:50.279Z,73.50
2022-09-12T04:37:17.223Z,73.60
2022-09-12T04:39:44.246Z,73.70
2022-09-12T04:42:11.382Z,73.70
2022-09-12T04:44:38.332Z,73.80
2022-09-12T04:47:05.334Z,73.90
2022-09-12T04:49:32.380Z,73.80
2022-09-12T04:51:59.845Z,73.90
2022-09-12T04:54:26.853Z,74.00
2022-09-12T04:56:55.223Z,74.10
2022-09-12T04:59:22.656Z,74.30
2022-09-12T05:01:49.878Z,74.40
2022-09-12T05:04:17.001Z,74.40
2022-09-12T05:06:44.320Z,74.50
2022-09-12T05:09:12.703Z,74.40
2022-09-12T05:12:03.097Z,74.60
2022-09-12T05:14:28.628Z,74.50
2022-09-12T05:16:59.785Z,74.40
2022-09-12T05:19:27.475Z,74.30
2022-09-12T05:21:54.362Z,74.20
2022-09-12T05:24:21.297Z,74.10
2022-09-12T05:26:48.310Z,74.10
2022-09-12T05:29:15.235Z,73.90
2022-09-12T05:31:42.164Z,73.80
2022-09-12T05:34:10.183Z,73.50
2022-09-12T05:36:37.496Z,73.30
2022-09-12T05:39:04.942Z,72.60
2022-09-12T05:41:34.523Z,71.80
2022-09-12T05:44:04.119Z,71.40
2022-09-12T05:46:36.332Z,71.30
2022-09-12T05:49:05.312Z,71.20
2022-09-12T05:51:40.896Z,71.30
2022-09-12T05:54:09.699Z,70.80
2022-09-12T05:56:42.096Z,70.40
2022-09-12T05:59:21.007Z,70.60
2022-09-12T06:01:48.677Z,70.70
2022-09-12T06:04:16.528Z,70.70
2022-09-12T06:06:45.601Z,70.70
2022-09-12T06:09:14.466Z,70.60
2022-09-12T06:11:41.972Z,70.10
2022-09-12T06:14:11.251Z,68.40
2022-09-12T06:16:39.126Z,66.80
2022-09-12T06:19:12.067Z,65.40
2022-09-12T06:21:39.949Z,64.10
2022-09-12T06:24:07.615Z,64.20
2022-09-12T06:26:34.787Z,64.40
2022-09-12T06:29:02.000Z,64.40
2022-09-12T06:31:34.869Z,63.90
2022-09-12T06:34:04.906Z,63.70
2022-09-12T06:36:36.497Z,63.40
2022-09-12T06:39:09.922Z,61.00
2022-09-12T06:41:40.405Z,58.70
2022-09-12T06:44:14.233Z,56.80
2022-09-12T06:46:41.497Z,54.70
2022-09-12T06:49:08.720Z,53.30
2022-09-12T06:51:38.794Z,51.60
2022-09-12T06:54:05.945Z,50.30
2022-09-12T06:56:32.953Z,48.80
2022-09-12T06:59:00.299Z,47.40
2022-09-12T07:01:30.474Z,45.90
2022-09-12T07:04:03.092Z,44.60
2022-09-12T07:06:35.063Z,43.40
2022-09-12T07:09:04.242Z,42.80
2022-09-12T07:11:34.555Z,41.60
2022-09-12T07:14:03.351Z,41.00
2022-09-12T07:16:30.696Z,40.60
2022-09-12T07:19:00.313Z,41.10
2022-09-12T07:21:28.102Z,42.40
2022-09-12T07:23:58.174Z,43.70
2022-09-12T07:26:29.664Z,44.70
2022-09-12T07:29:18.731Z,45.30
2022-09-12T07:31:46.139Z,43.80
2022-09-12T07:34:13.978Z,42.10
2022-09-12T07:36:41.022Z,41.50
2022-09-12T07:39:07.936Z,40.70
2022-09-12T07:41:34.928Z,40.00
2022-09-12T07:44:03.355Z,39.40
2022-09-12T07:46:31.489Z,39.30
2022-09-12T07:49:00.264Z,39.20
2022-09-12T07:51:29.880Z,38.90
2022-09-12T07:53:57.292Z,37.10
2022-09-12T07:56:30.182Z,36.50
2022-09-12T07:58:57.591Z,37.30
2022-09-12T08:01:24.994Z,37.80
2022-09-12T08:03:58.644Z,37.70
2022-09-12T08:06:27.490Z,36.00
2022-09-12T08:08:56.075Z,35.50
2022-09-12T08:11:24.755Z,34.30
2022-09-12T08:13:55.419Z,33.50
2022-09-12T08:16:29.635Z,33.00
2022-09-12T08:18:56.888Z,32.40
2022-09-12T08:21:26.512Z,32.20
2022-09-12T08:23:55.524Z,32.30
2022-09-12T08:26:23.520Z,33.20
2022-09-12T08:28:51.047Z,33.80
2022-09-12T08:31:19.909Z,33.60
2022-09-12T08:33:46.902Z,33.60
2022-09-12T08:36:28.068Z,32.30
2022-09-12T08:39:00.573Z,32.30
2022-09-12T08:41:40.032Z,32.60
2022-09-12T08:44:19.732Z,32.10
2022-09-12T08:46:56.739Z,32.00
2022-09-12T08:49:33.724Z,31.70
2022-09-12T08:52:23.530Z,31.60
2022-09-12T08:54:50.698Z,31.30
2022-09-12T08:57:19.180Z,30.90
2022-09-12T08:59:46.858Z,31.20
2022-09-12T09:02:28.803Z,31.70
2022-09-12T09:05:17.886Z,32.60
2022-09-12T09:08:13.988Z,33.60
2022-09-12T09:10:56.438Z,35.60
2022-09-12T09:14:19.112Z,38.10
2022-09-12T09:16:48.355Z,39.60
2022-09-12T09:19:34.166Z,38.60
2022-09-12T09:22:07.010Z,36.90
2022-09-12T09:24:39.934Z,37.30
2022-09-12T09:27:47.446Z,36.60
2022-09-12T09:30:21.351Z,32.30
2022-09-12T09:32:55.370Z,31.10
2022-09-12T09:35:36.350Z,29.70
2022-09-12T09:38:24.706Z,30.90
2022-09-12T09:41:12.459Z,30.60
2022-09-12T09:43:39.791Z,30.40
2022-09-12T09:46:07.187Z,30.50
2022-09-12T09:48:36.197Z,30.60
2022-09-12T09:51:07.138Z,30.00
2022-09-12T09:53:56.497Z,29.80
2022-09-12T09:56:43.947Z,30.00
2022-09-12T09:59:26.060Z,29.80
2022-09-12T10:02:26.537Z,29.00
2022-09-12T10:04:56.510Z,29.50
2022-09-12T10:07:24.599Z,29.70
2022-09-12T10:10:18.496Z,29.60
2022-09-12T10:12:45.926Z,29.40
2022-09-12T10:15:26.222Z,30.40
2022-09-12T10:17:55.494Z,30.00
2022-09-12T10:20:31.691Z,31.30
2022-09-12T10:23:00.844Z,32.80
2022-09-12T10:25:28.901Z,34.80
2022-09-12T10:28:00.708Z,37.30
2022-09-12T10:30:28.748Z,39.10
2022-09-12T10:33:06.976Z,40.50
2022-09-12T10:35:47.513Z,41.40
2022-09-12T10:38:26.607Z,42.60
2022-09-12T10:41:01.290Z,42.20
2022-09-12T10:43:33.696Z,42.00
2022-09-12T10:46:22.528Z,41.00
2022-09-12T10:48:51.791Z,40.50
2022-09-12T10:51:24.587Z,39.80
2022-09-12T10:54:02.255Z,38.70
2022-09-12T10:56:32.713Z,37.70
2022-09-12T10:59:36.313Z,35.40
2022-09-12T11:02:21.539Z,33.30
2022-09-12T11:04:57.748Z,32.60
2022-09-12T11:07:54.549Z,32.30
2022-09-12T11:10:59.879Z,31.10
2022-09-12T11:13:29.590Z,33.80
2022-09-12T11:16:23.027Z,36.40
2022-09-12T11:18:53.344Z,35.60
2022-09-12T11:21:46.204Z,35.10
2022-09-12T11:24:28.422Z,34.70
2022-09-12T11:27:11.727Z,36.10
2022-09-12T11:29:56.812Z,38.20
2022-09-12T11:32:32.729Z,39.10
2022-09-12T11:35:18.213Z,40.00
2022-09-12T11:38:16.709Z,39.70
2022-09-12T11:41:07.183Z,40.40
2022-09-12T11:43:42.525Z,41.10
2022-09-12T11:46:21.392Z,40.90
2022-09-12T11:48:52.725Z,41.40
2022-09-12T11:51:25.588Z,41.90
2022-09-12T11:54:02.517Z,41.40
2022-09-12T11:56:29.775Z,42.20
2022-09-12T11:59:09.638Z,42.50
2022-09-12T12:01:43.970Z,43.70
2022-09-12T12:04:20.748Z,44.10
2022-09-12T12:06:54.199Z,44.20
2022-09-12T12:09:21.251Z,44.60
2022-09-12T12:11:57.786Z,44.90
2022-09-12T12:14:41.335Z,44.20
2022-09-12T12:17:18.943Z,43.50
2022-09-12T12:19:47.121Z,43.30
2022-09-12T12:22:24.819Z,42.60
2022-09-12T12:25:16.211Z,43.00
2022-09-12T12:27:54.342Z,43.50
2022-09-12T12:30:56.745Z,43.70
2022-09-12T12:33:26.997Z,43.40
2022-09-12T12:36:00.239Z,43.60
2022-09-12T12:38:29.324Z,43.90
2022-09-12T12:41:18.265Z,44.20
2022-09-12T12:43:50.809Z,45.00
2022-09-12T12:46:22.653Z,45.40
2022-09-12T12:49:17.845Z,45.60
2022-09-12T12:51:54.056Z,45.20
2022-09-12T12:54:49.704Z,45.10
2022-09-12T12:57:26.212Z,45.40
2022-09-12T13:00:02.710Z,44.00
2022-09-12T13:02:41.734Z,41.60
2022-09-12T13:05:29.458Z,40.30
2022-09-12T13:08:01.481Z,38.30
2022-09-12T13:10:30.696Z,38.20
2022-09-12T13:13:02.327Z,38.50
2022-09-12T13:15:48.898Z,39.10
2022-09-12T13:18:30.186Z,40.10
2022-09-12T13:21:18.116Z,39.70
2022-09-12T13:23:59.434Z,38.50
2022-09-12T13:26:26.866Z,37.20
2022-09-12T13:29:18.615Z,35.80
2022-09-12T13:31:52.244Z,33.80
2022-09-12T13:34:23.851Z,32.70
2022-09-12T13:37:05.791Z,31.90
2022-09-12T13:39:46.618Z,31.50
2022-09-12T13:42:37.977Z,32.00
2022-09-12T13:45:24.138Z,33.20
2022-09-12T13:48:04.484Z,33.60
2022-09-12T13:50:37.815Z,34.00
2022-09-12T13:53:07.593Z,35.30
2022-09-12T13:55:41.757Z,35.90
2022-09-12T13:58:23.891Z,36.50
2022-09-12T14:01:09.689Z,36.00
2022-09-12T14:04:01.662Z,34.50
2022-09-12T14:06:28.916Z,34.70
2022-09-12T14:08:57.498Z,35.10
2022-09-12T14:11:33.898Z,34.40
2022-09-12T14:14:06.532Z,35.00
2022-09-12T14:16:40.116Z,33.90
2022-09-12T14:19:09.092Z,33.90
2022-09-12T14:21:37.411Z,33.80
2022-09-12T14:24:08.566Z,32.80
2022-09-12T14:26:37.611Z,32.30
2022-09-12T14:29:08.688Z,32.00
2022-09-12T14:31:38.518Z,31.60
2022-09-12T14:34:23.399Z,32.00
2022-09-12T14:36:55.077Z,31.70
2022-09-12T14:39:33.516Z,32.30
2022-09-12T14:42:13.475Z,32.70
2022-09-12T14:44:52.376Z,32.50
2022-09-12T14:47:23.480Z,32.50
2022-09-12T14:49:54.428Z,31.90
2022-09-12T14:52:33.987Z,32.50
2022-09-12T14:55:01.826Z,33.40
2022-09-12T14:57:31.756Z,33.20
2022-09-12T15:00:13.970Z,33.50
2022-09-12T15:02:42.749Z,33.40
2022-09-12T15:05:12.355Z,34.30
2022-09-12T15:08:14.112Z,34.70
2022-09-12T15:10:41.100Z,35.10
2022-09-12T15:13:11.981Z,34.70
2022-09-12T15:15:40.864Z,35.00
2022-09-12T15:18:08.340Z,35.50
2022-09-12T15:20:39.879Z,36.50
2022-09-12T15:23:12.148Z,37.10
2022-09-12T15:25:39.084Z,36.60
2022-09-12T15:28:17.768Z,36.30
2022-09-12T15:30:45.203Z,36.60
2022-09-12T15:33:12.370Z,36.20
2022-09-12T15:35:39.370Z,35.90
2022-09-12T15:38:06.371Z,36.00
2022-09-12T15:40:33.280Z,36.70
2022-09-12T15:43:00.347Z,38.90
2022-09-12T15:45:30.647Z,40.10
2022-09-12T15:47:58.305Z,41.00
2022-09-12T15:50:25.462Z,41.80
2022-09-12T15:52:52.650Z,42.30
2022-09-12T15:55:22.537Z,43.20
2022-09-12T15:57:50.019Z,43.90
2022-09-12T16:00:18.475Z,45.00
2022-09-12T16:02:47.251Z,46.20
2022-09-12T16:05:20.059Z,46.90
2022-09-12T16:07:47.059Z,47.40
2022-09-12T16:10:19.177Z,47.50
2022-09-12T16:12:46.224Z,48.80
2022-09-12T16:15:16.445Z,49.50
2022-09-12T16:17:43.508Z,50.30
2022-09-12T16:20:11.453Z,50.70
2022-09-12T16:22:38.599Z,51.20
2022-09-12T16:25:06.451Z,51.80
2022-09-12T16:27:33.769Z,52.70
2022-09-12T16:30:00.862Z,53.30
2022-09-12T16:32:27.846Z,53.80
2022-09-12T16:34:54.803Z,54.20
2022-09-12T16:37:21.792Z,54.70
2022-09-12T16:39:49.947Z,55.20
2022-09-12T16:42:19.291Z,55.60
2022-09-12T16:44:47.096Z,56.00
2022-09-12T16:47:15.066Z,56.10
2022-09-12T16:49:42.220Z,56.50
2022-09-12T16:52:09.576Z,56.60
2022-09-12T16:54:36.612Z,57.00
2022-09-12T16:57:05.296Z,57.40
2022-09-12T16:59:32.676Z,57.90
2022-09-12T17:01:59.777Z,58.30
2022-09-12T17:04:26.802Z,58.70
2022-09-12T17:06:54.023Z,59.00
2022-09-12T17:09:21.977Z,59.50
2022-09-12T17:11:50.235Z,60.00
2022-09-12T17:14:17.348Z,60.20
2022-09-12T17:16:51.366Z,60.00
2022-09-12T17:19:26.576Z,59.90
2022-09-12T17:21:54.003Z,60.10
2022-09-12T17:24:21.338Z,60.10
2022-09-12T17:26:48.775Z,60.40
2022-09-12T17:29:16.739Z,60.70
2022-09-12T17:31:45.294Z,61.00
2022-09-12T17:34:14.575Z,61.40
2022-09-12T17:36:44.454Z,61.60
2022-09-12T17:39:13.630Z,61.90
2022-09-12T17:41:42.761Z,62.20
2022-09-12T17:44:11.972Z,62.50
2022-09-12T17:46:40.001Z,63.70
2022-09-12T17:49:10.853Z,63.20
2022-09-12T17:51:37.920Z,63.60
2022-09-12T17:54:08.607Z,63.70
2022-09-12T17:56:37.249Z,64.00
2022-09-12T17:59:06.341Z,63.90
2022-09-12T18:01:52.108Z,64.10
2022-09-12T18:04:20.290Z,64.30
2022-09-12T18:06:48.954Z,64.60
2022-09-12T18:09:18.634Z,64.90
2022-09-12T18:11:46.460Z,65.20
2022-09-12T18:14:14.447Z,65.40
2022-09-12T18:16:42.155Z,65.70
2022-09-12T18:19:10.940Z,65.80
2022-09-12T18:21:38.914Z,66.10
2022-09-12T18:24:06.371Z,66.30
2022-09-12T18:26:34.696Z,66.50
2022-09-12T18:29:01.718Z,66.60
2022-09-12T18:31:30.074Z,66.70
2022-09-12T18:33:59.874Z,66.90
2022-09-12T18:36:27.006Z,66.90
2022-09-12T18:38:54.049Z,67.00
2022-09-12T18:41:25.438Z,67.10
2022-09-12T18:43:56.774Z,67.30
2022-09-12T18:46:24.675Z,67.40
2022-09-12T18:48:55.609Z,67.40
2022-09-12T18:51:31.799Z,67.50
2022-09-12T18:54:06.274Z,67.70
2022-09-12T18:56:37.863Z,67.80
2022-09-12T18:59:06.625Z,67.80
2022-09-12T19:01:36.294Z,67.80
2022-09-12T19:04:07.677Z,67.90
2022-09-12T19:06:54.009Z,67.80
2022-09-12T19:09:21.234Z,67.80
2022-09-12T19:11:50.152Z,67.70
2022-09-12T19:14:19.884Z,67.70
2022-09-12T19:16:47.104Z,67.70
2022-09-12T19:19:14.212Z,67.70
2022-09-12T19:21:42.090Z,67.70
2022-09-12T19:24:14.411Z,67.50
2022-09-12T19:26:41.999Z,67.40
2022-09-12T19:29:10.765Z,67.20
2022-09-12T19:31:37.737Z,67.10
2022-09-12T19:34:07.058Z,67.00
2022-09-12T19:36:50.139Z,66.90
2022-09-12T19:39:19.618Z,66.70
2022-09-12T19:41:48.029Z,66.50
2022-09-12T19:44:15.015Z,66.40
2022-09-12T19:46:42.256Z,66.30
2022-09-12T19:49:12.360Z,66.30
2022-09-12T19:51:39.488Z,66.30
2022-09-12T19:54:07.824Z,66.20
2022-09-12T19:56:34.999Z,66.10
2022-09-12T19:59:01.954Z,66.00
2022-09-12T20:01:29.146Z,66.00
2022-09-12T20:03:59.378Z,66.00
2022-09-12T20:06:27.304Z,66.00
2022-09-12T20:08:55.150Z,65.90
2022-09-12T20:11:23.652Z,65.90
2022-09-12T20:13:51.163Z,65.90
2022-09-12T20:16:22.115Z,65.80
2022-09-12T20:19:19.768Z,65.90
2022-09-12T20:21:46.756Z,65.80
2022-09-12T20:24:15.829Z,65.80
2022-09-12T20:26:42.942Z,65.70
2022-09-12T20:29:10.836Z,65.70
2022-09-12T20:31:39.563Z,65.60
2022-09-12T20:34:07.530Z,65.50
2022-09-12T20:36:34.834Z,65.80
2022-09-12T20:39:02.726Z,65.90
2022-09-12T20:41:32.264Z,65.90
2022-09-12T20:43:59.608Z,65.80
2022-09-12T20:46:28.283Z,65.40
2022-09-12T20:48:55.831Z,65.10
2022-09-12T20:51:23.153Z,64.90
2022-09-12T20:53:54.163Z,65.60
2022-09-12T20:56:22.054Z,64.90
2022-09-12T20:58:49.088Z,65.10
2022-09-12T21:01:16.736Z,65.20
2022-09-12T21:03:45.566Z,65.20
2022-09-12T21:06:13.848Z,65.00
2022-09-12T21:08:41.042Z,65.10
2022-09-12T21:11:08.332Z,65.30
2022-09-12T21:13:35.994Z,65.30
2022-09-12T21:16:14.761Z,65.50
2022-09-12T21:18:42.318Z,65.60
2022-09-12T21:21:10.836Z,65.60
2022-09-12T21:23:38.287Z,65.70
2022-09-12T21:26:06.101Z,65.80
2022-09-12T21:28:33.417Z,65.90
2022-09-12T21:31:00.798Z,66.00
2022-09-12T21:33:28.204Z,66.00
2022-09-12T21:35:55.148Z,66.10
2022-09-12T21:38:22.095Z,66.20
2022-09-12T21:40:49.488Z,66.30
2022-09-12T21:43:16.445Z,66.50
2022-09-12T21:45:43.397Z,66.80
2022-09-12T21:48:10.312Z,67.10
2022-09-12T21:50:37.289Z,67.30
2022-09-12T21:53:04.215Z,67.60
2022-09-12T21:55:31.246Z,67.80
2022-09-12T21:57:58.175Z,68.00
2022-09-12T22:00:25.134Z,68.30
2022-09-12T22:02:53.179Z,68.50
2022-09-12T22:05:21.370Z,68.60
2022-09-12T22:07:48.392Z,68.80
2022-09-12T22:10:15.428Z,68.90
2022-09-12T22:12:46.009Z,68.90
2022-09-12T22:15:38.828Z,69.20
2022-09-12T22:18:01.036Z,69.40
2022-09-12T22:20:27.953Z,69.50
2022-09-12T22:23:13.591Z,69.70
2022-09-12T22:25:40.804Z,70.00
2022-09-12T22:28:07.702Z,70.20
2022-09-12T22:30:35.414Z,70.40
2022-09-12T22:33:02.377Z,70.70
2022-09-12T22:35:29.343Z,71.00
2022-09-12T22:37:56.273Z,71.20
2022-09-12T22:40:23.214Z,71.40
2022-09-12T22:42:52.542Z,72.20
2022-09-12T22:45:19.960Z,71.40
2022-09-12T22:47:47.177Z,71.30
2022-09-12T22:50:14.411Z,71.20
2022-09-12T22:52:41.703Z,71.20
2022-09-12T22:55:09.117Z,71.30
2022-09-12T22:57:36.367Z,71.30
2022-09-12T23:00:08.003Z,71.60
2022-09-12T23:02:34.957Z,71.80
2022-09-12T23:05:02.639Z,71.90
2022-09-12T23:07:29.679Z,72.10
2022-09-12T23:09:56.944Z,72.30
2022-09-12T23:12:23.960Z,72.60
2022-09-12T23:14:50.893Z,72.80
2022-09-12T23:17:17.910Z,72.90
2022-09-12T23:19:44.803Z,73.10
2022-09-12T23:22:11.690Z,73.30
2022-09-12T23:24:38.818Z,73.40
2022-09-12T23:27:06.043Z,73.60
2022-09-12T23:29:35.318Z,73.60
2022-09-12T23:32:03.993Z,73.70
2022-09-12T23:34:31.162Z,73.80
2022-09-12T23:36:58.051Z,74.70
2022-09-12T23:39:25.002Z,73.90
2022-09-12T23:41:52.192Z,74.00
2022-09-12T23:44:19.215Z,74.90
2022-09-12T23:46:46.178Z,74.40
2022-09-12T23:49:13.168Z,74.40
2022-09-12T23:51:40.112Z,74.60
2022-09-12T23:54:07.084Z,74.70
2022-09-12T23:56:34.079Z,74.70
2022-09-12T23:59:01.111Z,74.70
