createdAt,value
2018-05-09T00:01:22.718Z,10.70
2018-05-09T00:03:26.960Z,10.70
2018-05-09T00:05:30.450Z,10.70
2018-05-09T00:07:34.053Z,11.30
2018-05-09T00:09:37.563Z,11.80
2018-05-09T00:11:41.059Z,11.30
2018-05-09T00:13:44.528Z,12.00
2018-05-09T00:15:48.018Z,11.80
2018-05-09T00:17:51.558Z,11.70
2018-05-09T00:19:55.056Z,11.30
2018-05-09T00:21:58.552Z,11.40
2018-05-09T00:24:02.396Z,11.80
2018-05-09T00:26:05.898Z,12.00
2018-05-09T00:28:10.687Z,12.20
2018-05-09T00:30:14.126Z,11.80
2018-05-09T00:32:17.596Z,11.70
2018-05-09T00:34:22.201Z,12.70
2018-05-09T00:36:25.784Z,12.60
2018-05-09T00:38:29.614Z,12.60
2018-05-09T00:40:33.149Z,12.10
2018-05-09T00:42:36.983Z,12.20
2018-05-09T00:44:41.251Z,12.70
2018-05-09T00:46:44.762Z,12.70
2018-05-09T00:48:48.368Z,12.90
2018-05-09T00:50:52.007Z,13.20
2018-05-09T00:52:56.434Z,13.00
2018-05-09T00:55:00.673Z,13.40
2018-05-09T00:57:04.149Z,13.20
2018-05-09T00:59:07.618Z,13.30
2018-05-09T01:01:11.132Z,13.30
2018-05-09T01:03:14.668Z,13.60
2018-05-09T01:05:18.214Z,13.30
2018-05-09T01:07:21.665Z,13.60
2018-05-09T01:09:25.176Z,13.20
2018-05-09T01:11:28.702Z,13.60
2018-05-09T01:13:32.134Z,13.90
2018-05-09T01:15:35.631Z,14.20
2018-05-09T01:17:39.161Z,15.20
2018-05-09T01:19:42.903Z,14.70
2018-05-09T01:21:46.444Z,14.40
2018-05-09T01:23:49.950Z,14.80
2018-05-09T01:25:54.014Z,14.70
2018-05-09T01:27:57.511Z,14.60
2018-05-09T01:30:00.982Z,14.60
2018-05-09T01:32:04.567Z,14.60
2018-05-09T01:34:08.012Z,14.60
2018-05-09T01:36:11.513Z,14.80
2018-05-09T01:38:15.003Z,14.60
2018-05-09T01:40:18.509Z,15.40
2018-05-09T01:42:22.005Z,15.70
2018-05-09T01:44:25.494Z,15.90
2018-05-09T01:46:28.960Z,16.10
2018-05-09T01:48:32.517Z,16.00
2018-05-09T01:50:35.983Z,16.20
2018-05-09T01:52:39.477Z,16.60
2018-05-09T01:54:42.968Z,16.40
2018-05-09T01:56:46.409Z,16.60
2018-05-09T01:58:49.923Z,17.90
2018-05-09T02:00:54.148Z,17.20
2018-05-09T02:02:57.771Z,17.20
2018-05-09T02:05:02.019Z,17.30
2018-05-09T02:07:06.353Z,17.50
2018-05-09T02:09:09.781Z,17.50
2018-05-09T02:11:13.277Z,17.70
2018-05-09T02:13:16.774Z,18.10
2018-05-09T02:15:20.257Z,18.60
2018-05-09T02:17:23.740Z,18.70
2018-05-09T02:19:27.295Z,19.40
2018-05-09T02:21:30.728Z,19.20
2018-05-09T02:23:34.216Z,19.20
2018-05-09T02:27:47.339Z,19.50
2018-05-09T02:29:51.588Z,19.80
2018-05-09T02:31:55.792Z,19.70
2018-05-09T02:33:59.264Z,19.50
2018-05-09T02:36:02.749Z,19.70
2018-05-09T02:38:07.050Z,20.40
2018-05-09T02:40:10.535Z,20.30
2018-05-09T02:42:14.026Z,20.30
2018-05-09T02:44:17.486Z,19.80
2018-05-09T02:46:20.963Z,19.70
2018-05-09T02:48:24.433Z,19.90
2018-05-09T02:50:27.954Z,20.20
2018-05-09T02:52:31.400Z,20.20
2018-05-09T02:54:34.853Z,20.50
2018-05-09T02:56:38.350Z,20.70
2018-05-09T02:58:41.839Z,20.30
2018-05-09T03:00:45.326Z,20.60
2018-05-09T03:02:48.773Z,20.90
2018-05-09T03:04:52.241Z,20.80
2018-05-09T03:06:55.736Z,21.00
2018-05-09T03:08:59.201Z,21.00
2018-05-09T03:11:02.709Z,20.40
2018-05-09T03:13:06.208Z,21.20
2018-05-09T03:15:09.664Z,21.20
2018-05-09T03:17:13.183Z,21.60
2018-05-09T03:19:16.648Z,21.90
2018-05-09T03:21:20.128Z,22.00
2018-05-09T03:23:23.665Z,22.00
2018-05-09T03:25:27.137Z,21.90
2018-05-09T03:27:30.622Z,22.20
2018-05-09T03:29:34.849Z,22.10
2018-05-09T03:31:38.344Z,22.10
2018-05-09T03:33:41.877Z,22.30
2018-05-09T03:35:45.322Z,22.10
2018-05-09T03:37:49.568Z,22.80
2018-05-09T03:39:53.014Z,22.70
2018-05-09T03:41:57.263Z,23.00
2018-05-09T03:44:00.735Z,22.90
2018-05-09T03:46:04.220Z,23.00
2018-05-09T03:48:07.649Z,23.30
2018-05-09T03:50:11.181Z,23.30
2018-05-09T03:52:14.622Z,23.50
2018-05-09T03:54:18.897Z,23.70
2018-05-09T03:56:22.369Z,23.60
2018-05-09T03:58:25.817Z,23.80
2018-05-09T04:00:30.060Z,23.90
2018-05-09T04:02:45.311Z,23.90
2018-05-09T04:05:01.504Z,24.00
2018-05-09T04:07:17.548Z,24.20
2018-05-09T04:09:32.937Z,24.20
2018-05-09T04:11:36.473Z,23.90
2018-05-09T04:13:40.732Z,23.70
2018-05-09T04:15:44.212Z,23.80
2018-05-09T04:17:47.673Z,23.80
2018-05-09T04:19:51.111Z,23.70
2018-05-09T04:21:54.597Z,23.60
2018-05-09T04:23:58.064Z,23.60
2018-05-09T04:26:02.415Z,23.80
2018-05-09T04:28:05.918Z,24.80
2018-05-09T04:30:10.145Z,24.90
2018-05-09T04:32:13.676Z,24.80
2018-05-09T04:34:17.109Z,24.60
2018-05-09T04:36:20.667Z,25.00
2018-05-09T04:38:24.043Z,24.80
2018-05-09T04:40:27.514Z,25.30
2018-05-09T04:42:31.769Z,25.70
2018-05-09T04:44:35.209Z,25.50
2018-05-09T04:46:38.694Z,25.40
2018-05-09T04:48:42.128Z,25.20
2018-05-09T04:50:45.620Z,25.90
2018-05-09T04:52:49.877Z,26.00
2018-05-09T04:54:53.382Z,26.00
2018-05-09T04:56:56.870Z,26.30
2018-05-09T04:59:00.342Z,26.30
2018-05-09T05:01:03.780Z,26.40
2018-05-09T05:03:07.341Z,26.60
2018-05-09T05:05:10.819Z,27.40
2018-05-09T05:07:15.016Z,27.10
2018-05-09T05:09:19.275Z,26.60
2018-05-09T05:11:22.761Z,26.40
2018-05-09T05:13:26.275Z,26.60
2018-05-09T05:15:29.744Z,27.00
2018-05-09T05:17:33.186Z,26.90
2018-05-09T05:19:37.473Z,27.30
2018-05-09T05:21:40.973Z,27.00
2018-05-09T05:23:44.502Z,28.20
2018-05-09T05:25:48.047Z,29.40
2018-05-09T05:27:51.485Z,30.00
2018-05-09T05:29:55.039Z,30.00
2018-05-09T05:31:58.492Z,29.60
2018-05-09T05:34:02.755Z,35.00
2018-05-09T05:36:07.045Z,41.50
2018-05-09T05:38:10.525Z,41.40
2018-05-09T05:40:14.031Z,50.70
2018-05-09T05:42:17.554Z,51.70
2018-05-09T05:44:20.989Z,50.70
2018-05-09T05:46:24.528Z,51.10
2018-05-09T05:48:27.967Z,47.40
2018-05-09T05:50:31.460Z,44.90
2018-05-09T05:52:34.920Z,42.80
2018-05-09T05:54:38.410Z,42.00
2018-05-09T05:56:41.925Z,40.70
2018-05-09T05:58:45.416Z,39.60
2018-05-09T06:00:49.010Z,37.70
2018-05-09T06:02:52.505Z,35.50
2018-05-09T06:04:55.966Z,33.60
2018-05-09T06:06:59.523Z,31.30
2018-05-09T06:09:03.747Z,27.20
2018-05-09T06:11:07.234Z,27.40
2018-05-09T06:13:10.756Z,27.90
2018-05-09T06:15:14.225Z,29.60
2018-05-09T06:17:17.743Z,29.70
2018-05-09T06:19:21.225Z,29.30
2018-05-09T06:21:25.428Z,26.00
2018-05-09T06:23:28.913Z,25.80
2018-05-09T06:25:32.347Z,26.10
2018-05-09T06:27:35.813Z,25.30
2018-05-09T06:29:40.050Z,21.40
2018-05-09T06:31:43.517Z,21.20
2018-05-09T06:33:47.773Z,21.80
2018-05-09T06:35:53.076Z,21.70
2018-05-09T06:37:57.359Z,20.30
2018-05-09T06:40:00.868Z,20.40
2018-05-09T06:42:04.390Z,20.90
2018-05-09T06:46:18.257Z,22.20
2018-05-09T06:48:21.822Z,22.10
2018-05-09T06:50:25.307Z,21.70
2018-05-09T06:52:29.521Z,19.90
2018-05-09T06:54:33.630Z,20.00
2018-05-09T06:56:37.070Z,20.30
2018-05-09T06:58:41.402Z,17.30
2018-05-09T07:00:44.886Z,17.30
2018-05-09T07:02:48.328Z,17.90
2018-05-09T07:04:52.669Z,16.80
2018-05-09T07:06:56.137Z,16.60
2018-05-09T07:09:00.364Z,15.80
2018-05-09T07:11:03.788Z,15.40
2018-05-09T07:13:07.231Z,14.70
2018-05-09T07:15:11.495Z,13.00
2018-05-09T07:17:14.978Z,13.10
2018-05-09T07:19:18.473Z,12.30
2018-05-09T07:21:21.952Z,11.20
2018-05-09T07:23:25.434Z,11.90
2018-05-09T07:25:29.671Z,9.50
2018-05-09T07:27:33.903Z,9.10
2018-05-09T07:29:37.395Z,9.30
2018-05-09T07:31:40.845Z,8.90
2018-05-09T07:33:44.278Z,8.30
2018-05-09T07:35:47.738Z,7.90
2018-05-09T07:37:51.949Z,6.80
2018-05-09T07:39:56.206Z,6.80
2018-05-09T07:41:59.671Z,7.10
2018-05-09T07:44:03.121Z,6.40
2018-05-09T07:46:06.605Z,6.20
2018-05-09T07:48:10.097Z,6.50
2018-05-09T07:50:13.581Z,6.30
2018-05-09T07:52:17.058Z,3.20
2018-05-09T07:54:20.497Z,3.90
2018-05-09T07:56:24.779Z,4.10
2018-05-09T07:58:28.209Z,4.70
2018-05-09T08:00:31.743Z,2.10
2018-05-09T08:02:36.190Z,1.80
2018-05-09T08:04:39.665Z,1.00
2018-05-09T08:06:43.141Z,2.00
2018-05-09T08:08:46.638Z,2.20
2018-05-09T08:10:50.120Z,2.20
2018-05-09T08:12:53.612Z,1.00
2018-05-09T08:14:57.822Z,1.50
2018-05-09T08:17:01.360Z,1.40
2018-05-09T08:19:04.801Z,1.70
2018-05-09T08:21:08.325Z,2.20
2018-05-09T08:23:11.784Z,2.30
2018-05-09T08:25:15.212Z,1.00
2018-05-09T08:27:19.073Z,1.10
2018-05-09T08:29:22.544Z,2.30
2018-05-09T08:31:26.017Z,1.00
2018-05-09T08:33:29.527Z,1.00
2018-05-09T08:35:33.009Z,1.00
2018-05-09T08:37:36.540Z,1.20
2018-05-09T08:39:39.989Z,1.00
2018-05-09T08:41:43.446Z,1.00
2018-05-09T08:43:46.977Z,1.00
2018-05-09T08:45:51.185Z,1.00
2018-05-09T08:47:54.748Z,1.00
2018-05-09T08:49:58.215Z,1.00
2018-05-09T08:52:01.679Z,1.00
2018-05-09T08:54:05.240Z,1.00
2018-05-09T08:56:09.449Z,1.00
2018-05-09T08:58:13.705Z,1.00
2018-05-09T09:00:17.160Z,1.00
2018-05-09T09:02:20.626Z,1.00
2018-05-09T09:04:24.172Z,1.00
2018-05-09T09:06:27.632Z,1.00
2018-05-09T09:08:31.895Z,1.00
2018-05-09T09:10:35.372Z,1.00
2018-05-09T09:12:38.844Z,1.00
2018-05-09T09:14:43.096Z,1.00
2018-05-09T09:16:46.525Z,1.00
2018-05-09T09:18:49.946Z,1.00
2018-05-09T09:20:54.224Z,1.00
2018-05-09T09:22:57.693Z,1.00
2018-05-09T09:25:01.181Z,1.00
2018-05-09T09:27:04.637Z,1.00
2018-05-09T09:29:08.105Z,1.00
2018-05-09T09:31:11.600Z,1.00
2018-05-09T09:33:15.050Z,1.00
2018-05-09T09:35:18.579Z,1.00
2018-05-09T09:37:22.034Z,1.00
2018-05-09T09:39:25.484Z,1.00
2018-05-09T09:41:29.015Z,1.00
2018-05-09T09:43:32.424Z,1.00
2018-05-09T09:45:36.222Z,1.00
2018-05-09T09:47:39.695Z,1.00
2018-05-09T09:49:43.889Z,1.00
2018-05-09T09:51:47.426Z,1.00
2018-05-09T09:53:50.909Z,1.00
2018-05-09T09:55:54.421Z,1.00
2018-05-09T09:57:57.910Z,1.00
2018-05-09T10:00:01.351Z,1.00
2018-05-09T10:02:05.684Z,1.00
2018-05-09T10:04:09.927Z,1.00
2018-05-09T10:06:13.380Z,1.00
2018-05-09T10:08:16.903Z,1.00
2018-05-09T10:10:21.135Z,1.00
2018-05-09T10:12:24.626Z,1.00
2018-05-09T10:14:28.201Z,1.00
2018-05-09T10:16:31.614Z,1.00
2018-05-09T10:18:35.074Z,1.00
2018-05-09T10:20:38.496Z,1.00
2018-05-09T10:22:41.997Z,1.00
2018-05-09T10:24:45.439Z,1.00
2018-05-09T10:26:48.899Z,1.00
2018-05-09T10:28:52.372Z,1.00
2018-05-09T10:30:55.837Z,1.00
2018-05-09T10:32:59.310Z,1.00
2018-05-09T10:35:02.784Z,1.00
2018-05-09T10:37:06.868Z,1.00
2018-05-09T10:39:10.341Z,1.00
2018-05-09T10:41:13.791Z,1.00
2018-05-09T10:43:17.266Z,1.00
2018-05-09T10:45:20.795Z,1.00
2018-05-09T10:47:24.300Z,1.00
2018-05-09T10:49:28.576Z,1.00
2018-05-09T10:51:32.056Z,1.00
2018-05-09T10:53:35.537Z,1.00
2018-05-09T10:55:39.006Z,1.00
2018-05-09T10:57:43.240Z,1.00
2018-05-09T10:59:46.726Z,1.00
2018-05-09T11:01:51.008Z,1.00
2018-05-09T11:03:54.431Z,1.00
2018-05-09T11:05:58.677Z,1.00
2018-05-09T11:08:02.161Z,1.00
2018-05-09T11:10:05.639Z,1.00
2018-05-09T11:12:09.890Z,1.00
2018-05-09T11:14:13.348Z,1.00
2018-05-09T11:16:16.884Z,1.00
2018-05-09T11:18:20.395Z,1.00
2018-05-09T11:20:23.890Z,1.00
2018-05-09T11:22:27.357Z,1.00
2018-05-09T11:24:30.871Z,1.00
2018-05-09T11:26:34.363Z,1.00
2018-05-09T11:28:37.873Z,1.00
2018-05-09T11:30:41.315Z,1.00
2018-05-09T11:32:44.828Z,1.00
2018-05-09T11:34:48.255Z,1.00
2018-05-09T11:36:52.520Z,1.00
2018-05-09T11:38:55.986Z,1.00
2018-05-09T11:40:59.424Z,1.00
2018-05-09T11:43:02.920Z,1.00
2018-05-09T11:45:06.440Z,1.00
2018-05-09T11:47:09.953Z,1.00
2018-05-09T11:49:13.483Z,1.00
2018-05-09T11:51:16.978Z,1.00
2018-05-09T11:53:20.517Z,1.00
2018-05-09T11:55:24.002Z,1.00
2018-05-09T11:57:27.478Z,1.00
2018-05-09T11:59:30.917Z,1.00
2018-05-09T12:01:34.361Z,1.00
2018-05-09T12:03:37.850Z,1.00
2018-05-09T12:05:41.327Z,1.00
2018-05-09T12:07:45.543Z,1.00
2018-05-09T12:09:49.046Z,1.00
2018-05-09T12:11:52.500Z,1.00
2018-05-09T12:13:55.957Z,1.00
2018-05-09T12:15:59.477Z,1.00
2018-05-09T12:18:03.654Z,1.00
2018-05-09T12:20:07.172Z,1.00
2018-05-09T12:22:10.602Z,1.00
2018-05-09T12:24:14.886Z,1.00
2018-05-09T12:26:18.345Z,1.00
2018-05-09T12:28:21.794Z,1.00
2018-05-09T12:30:26.145Z,1.00
2018-05-09T12:32:29.562Z,1.00
2018-05-09T12:34:33.061Z,1.00
2018-05-09T12:36:36.510Z,1.00
2018-05-09T12:38:40.761Z,1.00
2018-05-09T12:40:44.212Z,1.00
2018-05-09T12:42:48.414Z,1.00
2018-05-09T12:44:52.706Z,1.00
2018-05-09T12:46:56.220Z,1.00
2018-05-09T12:48:59.685Z,1.00
2018-05-09T12:51:03.155Z,1.00
2018-05-09T12:53:06.581Z,1.00
2018-05-09T12:55:10.054Z,1.00
2018-05-09T12:57:14.274Z,1.00
2018-05-09T12:59:17.729Z,1.00
2018-05-09T13:01:22.789Z,1.00
2018-05-09T13:03:26.239Z,1.00
2018-05-09T13:05:30.456Z,1.00
2018-05-09T13:07:34.481Z,1.00
2018-05-09T13:09:38.007Z,1.00
2018-05-09T13:11:41.480Z,1.00
2018-05-09T13:13:44.956Z,1.00
2018-05-09T13:15:49.240Z,1.00
2018-05-09T13:17:52.701Z,1.00
2018-05-09T13:19:56.199Z,1.00
2018-05-09T13:21:59.717Z,1.00
2018-05-09T13:24:03.159Z,1.00
2018-05-09T13:26:07.658Z,1.00
2018-05-09T13:28:11.892Z,1.00
2018-05-09T13:30:15.386Z,1.00
2018-05-09T13:32:18.835Z,1.00
2018-05-09T13:34:22.316Z,1.00
2018-05-09T13:36:25.753Z,1.00
2018-05-09T13:38:29.246Z,1.00
2018-05-09T13:40:33.437Z,1.00
2018-05-09T13:42:37.673Z,1.00
2018-05-09T13:44:41.131Z,1.00
2018-05-09T13:46:44.559Z,1.00
2018-05-09T13:48:48.036Z,1.00
2018-05-09T13:50:51.483Z,1.00
2018-05-09T13:52:54.996Z,1.00
2018-05-09T13:54:58.453Z,1.00
2018-05-09T13:57:01.902Z,1.00
2018-05-09T13:59:05.373Z,1.00
2018-05-09T14:01:08.797Z,1.00
2018-05-09T14:03:12.292Z,1.00
2018-05-09T14:05:15.736Z,1.00
2018-05-09T14:07:19.931Z,1.00
2018-05-09T14:09:23.465Z,1.00
2018-05-09T14:11:26.893Z,1.00
2018-05-09T14:13:31.196Z,1.00
2018-05-09T14:15:34.742Z,1.00
2018-05-09T14:17:38.189Z,1.00
2018-05-09T14:19:41.684Z,1.00
2018-05-09T14:21:45.913Z,1.00
2018-05-09T14:23:50.152Z,1.00
2018-05-09T14:25:53.658Z,1.00
2018-05-09T14:27:57.102Z,1.00
2018-05-09T14:30:01.432Z,1.00
2018-05-09T14:32:05.031Z,1.00
2018-05-09T14:34:08.573Z,1.00
2018-05-09T14:36:12.004Z,1.00
2018-05-09T14:38:16.266Z,1.00
2018-05-09T14:40:20.281Z,1.00
2018-05-09T14:42:23.721Z,1.00
2018-05-09T14:44:27.989Z,1.00
2018-05-09T14:46:31.427Z,1.00
2018-05-09T14:48:34.905Z,1.00
2018-05-09T14:50:38.406Z,1.00
2018-05-09T14:52:41.882Z,1.00
2018-05-09T14:54:46.162Z,1.00
2018-05-09T14:56:49.660Z,1.00
2018-05-09T14:58:53.098Z,1.00
2018-05-09T15:00:56.633Z,1.00
2018-05-09T15:03:00.127Z,1.00
2018-05-09T15:05:03.675Z,1.00
2018-05-09T15:07:07.929Z,1.00
2018-05-09T15:09:11.409Z,1.00
2018-05-09T15:11:14.945Z,1.00
2018-05-09T15:13:18.425Z,1.00
2018-05-09T15:15:21.858Z,1.00
2018-05-09T15:17:25.404Z,1.00
2018-05-09T15:19:28.895Z,1.00
2018-05-09T15:21:32.400Z,1.00
2018-05-09T15:23:35.846Z,1.00
2018-05-09T15:25:39.283Z,1.00
2018-05-09T15:27:42.779Z,1.00
2018-05-09T15:29:46.965Z,1.00
2018-05-09T15:31:50.452Z,1.00
2018-05-09T15:33:53.933Z,1.00
2018-05-09T15:35:57.384Z,1.00
2018-05-09T15:38:00.926Z,1.00
2018-05-09T15:40:04.416Z,1.00
2018-05-09T15:42:07.872Z,1.00
2018-05-09T15:44:11.443Z,1.00
2018-05-09T15:46:14.909Z,1.00
2018-05-09T15:48:18.417Z,1.00
2018-05-09T15:50:21.970Z,1.00
2018-05-09T15:52:25.496Z,1.00
2018-05-09T15:54:29.151Z,1.00
2018-05-09T15:56:33.374Z,1.00
2018-05-09T15:58:37.012Z,1.00
2018-05-09T16:00:40.632Z,1.00
2018-05-09T16:02:44.953Z,1.00
2018-05-09T16:04:48.413Z,1.00
2018-05-09T16:06:51.908Z,1.00
2018-05-09T16:08:56.175Z,1.00
2018-05-09T16:10:59.790Z,1.00
2018-05-09T16:13:03.254Z,1.00
2018-05-09T16:15:06.743Z,1.00
2018-05-09T16:17:10.211Z,1.00
2018-05-09T16:19:14.459Z,1.00
2018-05-09T16:21:17.951Z,1.00
2018-05-09T16:23:21.471Z,1.00
2018-05-09T16:25:24.937Z,1.00
2018-05-09T16:27:28.397Z,1.00
2018-05-09T16:29:32.708Z,1.00
2018-05-09T16:31:36.161Z,1.00
2018-05-09T16:33:39.642Z,1.00
2018-05-09T16:35:43.073Z,1.00
2018-05-09T16:37:46.523Z,1.00
2018-05-09T16:39:50.021Z,1.00
2018-05-09T16:41:53.502Z,1.00
2018-05-09T16:43:57.270Z,1.00
2018-05-09T16:46:00.779Z,1.00
2018-05-09T16:48:04.281Z,1.00
2018-05-09T16:50:08.523Z,1.00
2018-05-09T16:52:11.994Z,1.00
2018-05-09T16:54:16.916Z,1.00
2018-05-09T16:56:20.417Z,1.00
2018-05-09T16:58:24.687Z,1.00
2018-05-09T17:00:29.006Z,1.00
2018-05-09T17:02:33.270Z,1.00
2018-05-09T17:04:36.742Z,1.00
2018-05-09T17:06:40.921Z,1.00
2018-05-09T17:08:44.378Z,1.00
2018-05-09T17:10:48.725Z,1.00
2018-05-09T17:12:52.181Z,1.00
2018-05-09T17:14:55.665Z,1.00
2018-05-09T17:16:59.150Z,1.00
2018-05-09T17:19:03.455Z,1.00
2018-05-09T17:23:52.446Z,1.00
2018-05-09T17:25:55.934Z,1.00
2018-05-09T17:28:01.334Z,1.00
2018-05-09T17:30:04.915Z,1.00
2018-05-09T17:32:08.383Z,1.00
2018-05-09T17:34:11.844Z,1.00
2018-05-09T17:36:16.090Z,1.00
2018-05-09T17:38:19.566Z,1.00
2018-05-09T17:40:23.014Z,1.00
2018-05-09T17:42:26.548Z,1.00
2018-05-09T17:44:30.766Z,1.00
2018-05-09T17:46:35.004Z,1.00
2018-05-09T17:48:38.473Z,1.00
2018-05-09T17:50:42.716Z,1.00
2018-05-09T17:52:46.504Z,1.00
2018-05-09T17:54:49.949Z,1.00
2018-05-09T17:56:54.931Z,1.00
2018-05-09T17:58:58.440Z,1.00
2018-05-09T18:01:01.893Z,1.00
2018-05-09T18:03:06.183Z,1.00
2018-05-09T18:05:09.658Z,1.00
2018-05-09T18:07:13.200Z,1.00
2018-05-09T18:09:17.404Z,1.00
2018-05-09T18:11:20.893Z,1.00
2018-05-09T18:13:24.395Z,1.00
2018-05-09T18:15:28.585Z,1.00
2018-05-09T18:17:32.838Z,1.00
2018-05-09T18:19:36.337Z,1.00
2018-05-09T18:21:39.795Z,1.00
2018-05-09T18:23:44.068Z,1.00
2018-05-09T18:25:47.505Z,1.00
2018-05-09T18:27:50.969Z,1.00
2018-05-09T18:29:54.425Z,1.00
2018-05-09T18:31:57.938Z,1.00
2018-05-09T18:34:01.425Z,1.00
2018-05-09T18:36:04.882Z,1.00
2018-05-09T18:38:08.389Z,1.00
2018-05-09T18:40:11.909Z,1.00
2018-05-09T18:42:15.381Z,1.00
2018-05-09T18:44:19.605Z,1.00
2018-05-09T18:46:23.874Z,1.00
2018-05-09T18:48:27.417Z,1.00
2018-05-09T18:50:30.872Z,1.00
2018-05-09T18:52:35.149Z,1.00
2018-05-09T18:54:38.669Z,1.00
2018-05-09T18:56:42.143Z,1.00
2018-05-09T18:58:45.616Z,1.00
2018-05-09T19:00:49.101Z,1.00
2018-05-09T19:02:52.549Z,1.00
2018-05-09T19:04:56.046Z,1.00
2018-05-09T19:06:59.480Z,1.00
2018-05-09T19:09:02.998Z,1.00
2018-05-09T19:11:06.464Z,1.00
2018-05-09T19:13:09.918Z,1.00
2018-05-09T19:15:13.395Z,1.00
2018-05-09T19:17:16.860Z,1.00
2018-05-09T19:19:20.377Z,1.00
2018-05-09T19:21:23.833Z,1.00
2018-05-09T19:23:28.054Z,1.30
2018-05-09T19:25:31.540Z,1.70
2018-05-09T19:27:35.725Z,2.60
2018-05-09T19:29:39.224Z,2.80
2018-05-09T19:31:42.716Z,3.20
2018-05-09T19:33:46.220Z,3.10
2018-05-09T19:35:49.711Z,2.90
2018-05-09T19:37:53.170Z,3.70
2018-05-09T19:39:56.601Z,3.60
2018-05-09T19:42:00.087Z,3.40
2018-05-09T19:44:03.531Z,3.50
2018-05-09T19:46:07.058Z,4.30
2018-05-09T19:48:10.567Z,3.20
2018-05-09T19:50:15.132Z,3.50
2018-05-09T19:52:19.141Z,4.50
2018-05-09T19:54:22.620Z,4.50
2018-05-09T19:56:26.271Z,4.70
2018-05-09T19:58:29.985Z,6.00
2018-05-09T20:00:34.203Z,3.90
2018-05-09T20:02:38.456Z,4.80
2018-05-09T20:04:41.940Z,4.80
2018-05-09T20:06:45.325Z,4.60
2018-05-09T20:08:50.095Z,4.40
2018-05-09T20:10:53.928Z,5.10
2018-05-09T20:12:57.394Z,5.00
2018-05-09T20:15:00.877Z,6.90
2018-05-09T20:17:04.329Z,5.70
2018-05-09T20:19:08.524Z,5.10
2018-05-09T20:21:12.033Z,5.10
2018-05-09T20:23:15.560Z,5.60
2018-05-09T20:25:19.018Z,6.90
2018-05-09T20:27:22.523Z,5.80
2018-05-09T20:29:26.746Z,6.80
2018-05-09T20:31:48.675Z,6.50
2018-05-09T20:33:52.155Z,5.90
2018-05-09T20:35:56.375Z,7.10
2018-05-09T20:38:00.650Z,6.90
2018-05-09T20:40:04.199Z,6.80
2018-05-09T20:42:07.735Z,7.00
2018-05-09T20:44:11.353Z,7.10
2018-05-09T20:46:14.815Z,7.80
2018-05-09T20:48:18.331Z,7.20
2018-05-09T20:50:21.777Z,7.70
2018-05-09T20:52:25.218Z,7.50
2018-05-09T20:54:28.722Z,7.90
2018-05-09T20:56:32.161Z,8.00
2018-05-09T20:58:35.705Z,8.40
2018-05-09T21:00:39.161Z,8.60
2018-05-09T21:02:42.586Z,9.00
2018-05-09T21:04:46.089Z,8.70
2018-05-09T21:06:50.329Z,9.50
2018-05-09T21:08:54.551Z,8.80
2018-05-09T21:10:58.007Z,8.90
2018-05-09T21:13:01.457Z,9.30
2018-05-09T21:15:05.014Z,9.40
2018-05-09T21:17:08.491Z,9.70
2018-05-09T21:19:12.054Z,9.50
2018-05-09T21:21:15.523Z,9.50
2018-05-09T21:23:19.022Z,9.10
2018-05-09T21:25:22.518Z,9.10
2018-05-09T21:27:25.985Z,10.50
2018-05-09T21:29:29.504Z,9.80
2018-05-09T21:31:32.949Z,10.60
2018-05-09T21:33:36.467Z,10.10
2018-05-09T21:35:39.956Z,10.50
2018-05-09T21:37:43.398Z,10.80
2018-05-09T21:39:46.907Z,10.40
2018-05-09T21:41:50.346Z,11.40
2018-05-09T21:43:54.551Z,11.30
2018-05-09T21:45:58.055Z,11.20
2018-05-09T21:48:01.537Z,11.00
2018-05-09T21:50:05.909Z,11.10
2018-05-09T21:52:09.391Z,10.60
2018-05-09T21:54:12.845Z,11.50
2018-05-09T21:56:16.344Z,11.00
2018-05-09T21:58:19.815Z,11.00
2018-05-09T22:00:23.293Z,10.80
2018-05-09T22:02:26.763Z,10.80
2018-05-09T22:04:30.238Z,11.60
2018-05-09T22:06:33.730Z,12.00
2018-05-09T22:08:37.198Z,12.70
2018-05-09T22:10:40.642Z,12.30
2018-05-09T22:12:44.103Z,12.50
2018-05-09T22:14:47.597Z,12.80
2018-05-09T22:16:51.094Z,12.20
2018-05-09T22:18:54.577Z,13.10
2018-05-09T22:20:58.033Z,12.50
2018-05-09T22:23:01.587Z,12.50
2018-05-09T22:25:05.091Z,13.20
2018-05-09T22:27:08.602Z,13.60
2018-05-09T22:29:12.151Z,13.80
2018-05-09T22:31:15.552Z,14.00
2018-05-09T22:33:19.817Z,13.90
2018-05-09T22:35:23.247Z,13.80
2018-05-09T22:37:27.518Z,14.30
2018-05-09T22:39:30.955Z,14.40
2018-05-09T22:41:34.392Z,14.40
2018-05-09T22:43:39.118Z,14.50
2018-05-09T22:45:42.568Z,14.40
2018-05-09T22:47:46.851Z,14.80
2018-05-09T22:49:50.318Z,14.80
2018-05-09T22:51:54.526Z,15.50
2018-05-09T22:53:58.019Z,15.60
2018-05-09T22:56:01.480Z,15.90
2018-05-09T22:58:04.950Z,16.00
2018-05-09T23:00:08.378Z,16.20
2018-05-09T23:02:11.573Z,16.10
2018-05-09T23:04:15.109Z,16.40
2018-05-09T23:06:18.540Z,16.00
2018-05-09T23:08:22.014Z,16.50
2018-05-09T23:10:25.527Z,16.70
2018-05-09T23:12:28.993Z,16.90
2018-05-09T23:14:32.462Z,17.20
2018-05-09T23:16:35.902Z,17.20
2018-05-09T23:18:40.230Z,17.60
2018-05-09T23:20:43.692Z,17.60
2018-05-09T23:22:47.128Z,18.20
2018-05-09T23:24:51.371Z,18.70
2018-05-09T23:26:54.822Z,18.80
2018-05-09T23:28:59.129Z,18.60
2018-05-09T23:31:02.663Z,18.40
2018-05-09T23:33:06.153Z,18.70
2018-05-09T23:35:09.617Z,18.70
2018-05-09T23:37:13.823Z,19.10
2018-05-09T23:39:17.318Z,19.00
2018-05-09T23:41:20.785Z,18.90
2018-05-09T23:43:24.268Z,19.10
2018-05-09T23:45:27.733Z,19.20
2018-05-09T23:47:31.188Z,19.00
2018-05-09T23:49:35.444Z,18.50
2018-05-09T23:51:38.955Z,18.90
2018-05-09T23:53:42.444Z,18.30
2018-05-09T23:55:45.977Z,18.70
2018-05-09T23:57:49.424Z,18.40
2018-05-09T23:59:52.897Z,18.70
