createdAt,value
2018-05-11T00:00:16.733Z,0.00
2018-05-11T00:01:22.263Z,0.00
2018-05-11T00:02:27.816Z,0.00
2018-05-11T00:03:33.342Z,0.00
2018-05-11T00:04:38.877Z,0.00
2018-05-11T00:05:44.422Z,0.00
2018-05-11T00:06:49.961Z,0.00
2018-05-11T00:07:55.495Z,0.00
2018-05-11T00:09:01.038Z,0.00
2018-05-11T00:10:06.576Z,0.00
2018-05-11T00:11:12.113Z,0.00
2018-05-11T00:12:17.645Z,0.00
2018-05-11T00:13:23.187Z,0.00
2018-05-11T00:14:28.723Z,0.00
2018-05-11T00:15:34.261Z,0.00
2018-05-11T00:16:39.807Z,0.00
2018-05-11T00:17:45.341Z,0.00
2018-05-11T00:18:50.879Z,0.00
2018-05-11T00:19:56.422Z,0.00
2018-05-11T00:21:01.957Z,0.00
2018-05-11T00:22:07.494Z,0.00
2018-05-11T00:23:13.031Z,0.00
2018-05-11T00:24:18.569Z,0.00
2018-05-11T00:25:24.107Z,0.00
2018-05-11T00:26:29.652Z,0.00
2018-05-11T00:27:35.187Z,0.00
2018-05-11T00:28:40.722Z,0.00
2018-05-11T00:29:46.260Z,0.00
2018-05-11T00:30:51.798Z,0.00
2018-05-11T00:31:57.340Z,0.00
2018-05-11T00:33:02.875Z,0.00
2018-05-11T00:34:08.418Z,0.00
2018-05-11T00:35:13.956Z,0.00
2018-05-11T00:36:19.488Z,0.00
2018-05-11T00:37:25.026Z,0.00
2018-05-11T00:38:30.573Z,0.00
2018-05-11T00:39:36.105Z,0.00
2018-05-11T00:40:41.647Z,0.00
2018-05-11T00:41:47.182Z,0.00
2018-05-11T00:42:52.721Z,0.00
2018-05-11T00:43:58.254Z,0.00
2018-05-11T00:45:03.795Z,0.00
2018-05-11T00:46:09.424Z,0.00
2018-05-11T00:47:14.878Z,0.00
2018-05-11T00:48:20.419Z,0.00
2018-05-11T00:49:25.948Z,0.00
2018-05-11T00:50:31.484Z,0.00
2018-05-11T00:51:37.023Z,0.00
2018-05-11T00:52:42.561Z,0.00
2018-05-11T00:53:48.100Z,0.00
2018-05-11T00:54:53.642Z,0.00
2018-05-11T00:55:59.177Z,0.00
2018-05-11T00:57:04.721Z,0.00
2018-05-11T00:58:10.257Z,0.00
2018-05-11T00:59:15.793Z,0.00
2018-05-11T01:00:21.333Z,0.00
2018-05-11T01:01:26.868Z,0.00
2018-05-11T01:02:32.410Z,0.00
2018-05-11T01:03:37.949Z,0.00
2018-05-11T01:04:43.490Z,0.00
2018-05-11T01:05:49.019Z,0.00
2018-05-11T01:06:54.558Z,0.00
2018-05-11T01:08:00.094Z,0.00
2018-05-11T01:09:05.637Z,0.00
2018-05-11T01:10:11.171Z,0.00
2018-05-11T01:11:16.709Z,0.00
2018-05-11T01:12:22.249Z,0.00
2018-05-11T01:13:27.786Z,0.00
2018-05-11T01:14:33.331Z,0.00
2018-05-11T01:15:38.864Z,0.00
2018-05-11T01:16:44.406Z,0.00
2018-05-11T01:17:49.939Z,0.00
2018-05-11T01:18:55.478Z,0.00
2018-05-11T01:20:01.018Z,0.00
2018-05-11T01:21:06.559Z,0.00
2018-05-11T01:22:12.094Z,0.00
2018-05-11T01:23:17.632Z,0.00
2018-05-11T01:24:23.175Z,0.00
2018-05-11T01:25:28.712Z,0.00
2018-05-11T01:26:34.244Z,0.00
2018-05-11T01:27:39.792Z,0.00
2018-05-11T01:28:45.324Z,0.00
2018-05-11T01:29:50.863Z,0.00
2018-05-11T01:30:56.397Z,0.00
2018-05-11T01:32:01.936Z,0.00
2018-05-11T01:33:07.480Z,0.00
2018-05-11T01:34:13.016Z,0.00
2018-05-11T01:35:18.553Z,0.00
2018-05-11T01:36:24.090Z,0.00
2018-05-11T01:37:29.625Z,0.00
2018-05-11T01:38:35.172Z,0.00
2018-05-11T01:39:40.720Z,0.00
2018-05-11T01:40:46.249Z,0.00
2018-05-11T01:41:51.785Z,0.00
2018-05-11T01:42:57.325Z,0.00
2018-05-11T01:44:02.864Z,0.00
2018-05-11T01:45:08.398Z,0.00
2018-05-11T01:46:13.939Z,0.00
2018-05-11T01:47:19.479Z,0.00
2018-05-11T01:48:25.017Z,0.00
2018-05-11T01:49:30.552Z,0.00
2018-05-11T01:50:36.096Z,0.00
2018-05-11T01:51:41.631Z,0.00
2018-05-11T01:52:47.173Z,0.00
2018-05-11T01:53:52.709Z,0.00
2018-05-11T01:54:58.248Z,0.00
2018-05-11T01:56:03.788Z,0.00
2018-05-11T01:57:09.321Z,0.00
2018-05-11T01:58:14.868Z,0.00
2018-05-11T01:59:20.401Z,0.00
2018-05-11T02:00:25.936Z,0.00
2018-05-11T02:01:31.474Z,0.00
2018-05-11T02:02:37.021Z,0.00
2018-05-11T02:03:42.550Z,0.00
2018-05-11T02:04:48.092Z,0.00
2018-05-11T02:05:53.629Z,0.00
2018-05-11T02:06:59.176Z,0.00
2018-05-11T02:08:04.705Z,0.00
2018-05-11T02:09:10.248Z,0.00
2018-05-11T02:10:15.785Z,0.00
2018-05-11T02:11:21.326Z,0.00
2018-05-11T02:12:26.862Z,0.00
2018-05-11T02:13:32.398Z,0.00
2018-05-11T02:14:37.939Z,0.00
2018-05-11T02:15:43.477Z,0.00
2018-05-11T02:16:49.013Z,0.00
2018-05-11T02:17:54.555Z,0.00
2018-05-11T02:19:00.092Z,0.00
2018-05-11T02:20:05.636Z,0.00
2018-05-11T02:21:11.168Z,0.00
2018-05-11T02:22:16.707Z,0.00
2018-05-11T02:23:22.244Z,0.00
2018-05-11T02:24:27.789Z,0.00
2018-05-11T02:25:33.323Z,0.00
2018-05-11T02:26:38.867Z,0.00
2018-05-11T02:27:44.400Z,0.00
2018-05-11T02:28:49.939Z,0.00
2018-05-11T02:29:55.484Z,0.00
2018-05-11T02:31:01.026Z,0.00
2018-05-11T02:32:06.561Z,0.00
2018-05-11T02:33:12.098Z,0.00
2018-05-11T02:34:17.635Z,0.00
2018-05-11T02:35:23.178Z,0.00
2018-05-11T02:36:28.716Z,0.00
2018-05-11T02:37:34.250Z,0.00
2018-05-11T02:38:39.793Z,0.00
2018-05-11T02:39:45.322Z,0.00
2018-05-11T02:40:50.871Z,0.00
2018-05-11T02:41:56.403Z,0.00
2018-05-11T02:43:01.999Z,0.00
2018-05-11T02:44:07.486Z,0.00
2018-05-11T02:45:13.025Z,0.00
2018-05-11T02:46:18.561Z,0.00
2018-05-11T02:47:24.097Z,0.00
2018-05-11T02:48:29.637Z,0.00
2018-05-11T02:49:35.179Z,0.00
2018-05-11T02:50:40.715Z,0.00
2018-05-11T02:51:46.255Z,0.00
2018-05-11T02:52:51.795Z,0.00
2018-05-11T02:53:57.332Z,0.00
2018-05-11T02:55:02.866Z,0.00
2018-05-11T02:56:08.431Z,0.00
2018-05-11T02:57:13.947Z,0.00
2018-05-11T02:58:19.482Z,0.00
2018-05-11T02:59:25.026Z,0.00
2018-05-11T03:00:30.561Z,0.00
2018-05-11T03:01:36.102Z,0.00
2018-05-11T03:02:41.636Z,0.00
2018-05-11T03:03:47.175Z,4.00
2018-05-11T03:04:52.717Z,4.00
2018-05-11T03:05:58.252Z,0.00
2018-05-11T03:07:03.793Z,0.00
2018-05-11T03:08:09.336Z,0.00
2018-05-11T03:09:14.867Z,4.00
2018-05-11T03:10:20.405Z,4.00
2018-05-11T03:11:25.946Z,4.00
2018-05-11T03:12:31.484Z,4.00
2018-05-11T03:13:37.020Z,4.00
2018-05-11T03:14:42.563Z,4.00
2018-05-11T03:15:48.102Z,4.00
2018-05-11T03:16:53.649Z,4.00
2018-05-11T03:17:59.182Z,8.00
2018-05-11T03:19:04.717Z,4.00
2018-05-11T03:20:10.257Z,8.00
2018-05-11T03:21:15.796Z,8.00
2018-05-11T03:22:21.325Z,8.00
2018-05-11T03:23:26.870Z,8.00
2018-05-11T03:24:32.407Z,12.00
2018-05-11T03:25:37.943Z,12.00
2018-05-11T03:26:43.484Z,12.00
2018-05-11T03:27:49.023Z,12.00
2018-05-11T03:28:54.562Z,16.00
2018-05-11T03:30:00.104Z,16.00
2018-05-11T03:31:05.634Z,16.00
2018-05-11T03:32:11.174Z,16.00
2018-05-11T03:33:16.710Z,24.00
2018-05-11T03:34:22.256Z,24.00
2018-05-11T03:35:27.790Z,24.00
2018-05-11T03:36:33.335Z,24.00
2018-05-11T03:37:38.865Z,28.00
2018-05-11T03:38:44.403Z,28.00
2018-05-11T03:39:49.940Z,32.00
2018-05-11T03:40:55.484Z,32.00
2018-05-11T03:42:01.023Z,36.00
2018-05-11T03:43:06.562Z,36.00
2018-05-11T03:44:12.102Z,36.00
2018-05-11T03:45:17.634Z,40.00
2018-05-11T03:46:23.186Z,44.00
2018-05-11T03:47:28.717Z,52.00
2018-05-11T03:48:34.248Z,52.00
2018-05-11T03:49:39.802Z,60.00
2018-05-11T03:50:45.331Z,64.00
2018-05-11T03:51:50.862Z,68.00
2018-05-11T03:52:56.401Z,68.00
2018-05-11T03:54:01.945Z,72.00
2018-05-11T03:55:07.482Z,76.00
2018-05-11T03:56:13.015Z,76.00
2018-05-11T03:57:18.554Z,80.00
2018-05-11T03:58:24.090Z,88.00
2018-05-11T03:59:29.629Z,92.00
2018-05-11T04:00:35.174Z,100.00
2018-05-11T04:01:40.708Z,104.00
2018-05-11T04:02:46.251Z,112.00
2018-05-11T04:03:51.788Z,120.00
2018-05-11T04:04:57.327Z,128.00
2018-05-11T04:06:02.862Z,132.00
2018-05-11T04:07:08.407Z,140.00
2018-05-11T04:08:13.945Z,148.00
2018-05-11T04:09:19.483Z,156.00
2018-05-11T04:10:25.017Z,164.00
2018-05-11T04:11:30.557Z,172.00
2018-05-11T04:12:36.093Z,184.00
2018-05-11T04:13:41.633Z,196.00
2018-05-11T04:14:47.166Z,204.00
2018-05-11T04:15:52.703Z,220.00
2018-05-11T04:16:58.248Z,232.00
2018-05-11T04:18:03.786Z,244.00
2018-05-11T04:19:09.326Z,264.00
2018-05-11T04:20:14.862Z,280.00
2018-05-11T04:21:20.401Z,296.00
2018-05-11T04:22:25.938Z,312.00
2018-05-11T04:23:31.984Z,320.00
2018-05-11T04:24:37.017Z,332.00
2018-05-11T04:25:42.634Z,340.00
2018-05-11T04:26:48.084Z,340.00
2018-05-11T04:27:53.624Z,352.00
2018-05-11T04:28:59.168Z,360.00
2018-05-11T04:30:04.702Z,372.00
2018-05-11T04:31:10.242Z,384.00
2018-05-11T04:32:15.779Z,384.00
2018-05-11T04:34:53.004Z,424.00
2018-05-11T04:35:58.438Z,432.00
2018-05-11T04:37:56.862Z,428.00
2018-05-11T04:39:02.395Z,420.00
2018-05-11T04:40:07.990Z,424.00
2018-05-11T04:41:13.466Z,436.00
2018-05-11T04:42:19.003Z,440.00
2018-05-11T04:43:24.540Z,444.00
2018-05-11T04:44:30.074Z,456.00
2018-05-11T04:45:35.618Z,472.00
2018-05-11T04:46:41.155Z,484.00
2018-05-11T04:47:46.691Z,504.00
2018-05-11T04:48:52.245Z,540.00
2018-05-11T04:49:57.765Z,568.00
2018-05-11T04:51:03.302Z,604.00
2018-05-11T04:52:08.842Z,640.00
2018-05-11T04:53:14.378Z,676.00
2018-05-11T04:54:19.917Z,708.00
2018-05-11T04:55:25.453Z,756.00
2018-05-11T04:56:30.996Z,796.00
2018-05-11T04:57:36.668Z,856.00
2018-05-11T04:58:42.138Z,904.00
2018-05-11T04:59:47.644Z,968.00
2018-05-11T05:00:53.145Z,1032.00
2018-05-11T05:01:58.730Z,1104.00
2018-05-11T05:03:04.221Z,1160.00
2018-05-11T05:04:09.757Z,1260.00
2018-05-11T05:05:15.294Z,1336.00
2018-05-11T05:06:20.841Z,1436.00
2018-05-11T05:07:26.371Z,1664.00
2018-05-11T05:08:31.910Z,1940.00
2018-05-11T05:09:37.454Z,1872.00
2018-05-11T05:10:42.987Z,2164.00
2018-05-11T05:11:48.532Z,1892.00
2018-05-11T05:12:54.071Z,1616.00
2018-05-11T05:13:59.690Z,1592.00
2018-05-11T05:15:05.141Z,1584.00
2018-05-11T05:16:10.683Z,1588.00
2018-05-11T05:17:16.221Z,1608.00
2018-05-11T05:18:21.758Z,1648.00
2018-05-11T05:19:27.300Z,1720.00
2018-05-11T05:20:32.837Z,1776.00
2018-05-11T05:21:38.371Z,1876.00
2018-05-11T05:22:43.912Z,1844.00
2018-05-11T05:23:49.450Z,1944.00
2018-05-11T05:24:54.990Z,1932.00
2018-05-11T05:26:00.531Z,1916.00
2018-05-11T05:27:06.065Z,2012.00
2018-05-11T05:28:11.609Z,2064.00
2018-05-11T05:29:17.147Z,2396.00
2018-05-11T05:30:22.685Z,2708.00
2018-05-11T05:31:28.220Z,2820.00
2018-05-11T05:32:33.764Z,2668.00
2018-05-11T05:33:39.307Z,2476.00
2018-05-11T05:34:44.843Z,2200.00
2018-05-11T05:35:50.379Z,2184.00
2018-05-11T05:36:55.918Z,1996.00
2018-05-11T05:38:01.455Z,2004.00
2018-05-11T05:39:07.027Z,2004.00
2018-05-11T05:40:12.540Z,1956.00
2018-05-11T05:41:18.079Z,1924.00
2018-05-11T05:42:23.609Z,1908.00
2018-05-11T05:43:29.148Z,1916.00
2018-05-11T05:44:34.689Z,1924.00
2018-05-11T05:45:40.231Z,1944.00
2018-05-11T05:46:45.766Z,1912.00
2018-05-11T05:47:51.302Z,1856.00
2018-05-11T05:48:56.843Z,1868.00
2018-05-11T05:50:02.385Z,1852.00
2018-05-11T05:51:07.927Z,1856.00
2018-05-11T05:52:13.462Z,1908.00
2018-05-11T05:53:19.002Z,1896.00
2018-05-11T05:54:24.540Z,1908.00
2018-05-11T05:55:30.077Z,1944.00
2018-05-11T05:56:35.614Z,1984.00
2018-05-11T05:57:41.160Z,1964.00
2018-05-11T05:58:46.696Z,1964.00
2018-05-11T05:59:52.256Z,1956.00
2018-05-11T06:00:57.774Z,1968.00
2018-05-11T06:02:03.319Z,1984.00
2018-05-11T06:03:08.863Z,2040.00
2018-05-11T06:04:14.395Z,2036.00
2018-05-11T06:05:19.928Z,2096.00
2018-05-11T06:06:25.470Z,2136.00
2018-05-11T06:07:31.010Z,2184.00
2018-05-11T06:08:36.547Z,2236.00
2018-05-11T06:09:42.092Z,2264.00
2018-05-11T06:10:47.706Z,2280.00
2018-05-11T06:11:53.170Z,2288.00
2018-05-11T06:12:58.708Z,2356.00
2018-05-11T06:14:04.242Z,2224.00
2018-05-11T06:15:09.778Z,2200.00
2018-05-11T06:16:15.319Z,2204.00
2018-05-11T06:17:20.859Z,2164.00
2018-05-11T06:18:26.398Z,2148.00
2018-05-11T06:19:31.936Z,2168.00
2018-05-11T06:20:37.481Z,2156.00
2018-05-11T06:21:43.016Z,2188.00
2018-05-11T06:22:48.557Z,2188.00
2018-05-11T06:23:54.098Z,2196.00
2018-05-11T06:24:59.683Z,2224.00
2018-05-11T06:26:05.180Z,2228.00
2018-05-11T06:27:10.715Z,2228.00
2018-05-11T06:28:16.255Z,2268.00
2018-05-11T06:29:21.794Z,2276.00
2018-05-11T06:30:27.336Z,2276.00
2018-05-11T06:31:32.874Z,2320.00
2018-05-11T06:32:38.407Z,2328.00
2018-05-11T06:33:43.956Z,2392.00
2018-05-11T06:34:49.491Z,2488.00
2018-05-11T06:35:55.025Z,2560.00
2018-05-11T06:37:00.565Z,2824.00
2018-05-11T06:38:06.108Z,3508.00
2018-05-11T06:39:11.642Z,3324.00
2018-05-11T06:40:17.188Z,3180.00
2018-05-11T06:41:22.741Z,3848.00
2018-05-11T06:42:28.262Z,4452.00
2018-05-11T06:43:33.802Z,3528.00
2018-05-11T06:44:39.346Z,4064.00
2018-05-11T06:45:44.889Z,4584.00
2018-05-11T06:46:50.424Z,3160.00
2018-05-11T06:47:55.959Z,3764.00
2018-05-11T06:49:01.506Z,4792.00
2018-05-11T06:50:07.043Z,4748.00
2018-05-11T06:51:12.579Z,3684.00
2018-05-11T06:52:18.117Z,4348.00
2018-05-11T06:53:23.670Z,5048.00
2018-05-11T06:54:29.283Z,4280.00
2018-05-11T06:55:34.764Z,4124.00
2018-05-11T06:56:40.347Z,4164.00
2018-05-11T06:57:45.822Z,4716.00
2018-05-11T06:58:51.357Z,3944.00
2018-05-11T06:59:56.901Z,4388.00
2018-05-11T07:01:02.441Z,3432.00
2018-05-11T07:02:07.980Z,4348.00
2018-05-11T07:03:13.527Z,4844.00
2018-05-11T07:04:19.062Z,3132.00
2018-05-11T07:05:24.607Z,3060.00
2018-05-11T07:06:30.145Z,4172.00
2018-05-11T07:07:35.773Z,3480.00
2018-05-11T07:08:41.228Z,3744.00
2018-05-11T07:09:46.764Z,4480.00
2018-05-11T07:10:52.304Z,4412.00
2018-05-11T07:11:57.845Z,4496.00
2018-05-11T07:13:03.391Z,4584.00
2018-05-11T07:14:08.928Z,4476.00
2018-05-11T07:15:14.467Z,4472.00
2018-05-11T07:16:20.009Z,4424.00
2018-05-11T07:17:25.550Z,3388.00
2018-05-11T07:18:31.089Z,3284.00
2018-05-11T07:19:36.634Z,4212.00
2018-05-11T07:20:42.176Z,4152.00
2018-05-11T07:21:47.713Z,4116.00
2018-05-11T07:22:53.258Z,4100.00
2018-05-11T07:23:58.798Z,4188.00
2018-05-11T07:25:04.337Z,4032.00
2018-05-11T07:26:09.873Z,4100.00
2018-05-11T07:27:15.419Z,4112.00
2018-05-11T07:28:20.968Z,4032.00
2018-05-11T07:29:26.500Z,3996.00
2018-05-11T07:30:32.041Z,2444.00
2018-05-11T07:31:37.576Z,2380.00
2018-05-11T07:32:43.118Z,4124.00
2018-05-11T07:33:48.658Z,4236.00
2018-05-11T07:34:54.240Z,4220.00
2018-05-11T07:35:59.745Z,4268.00
2018-05-11T07:37:05.284Z,4248.00
2018-05-11T07:38:10.822Z,2428.00
2018-05-11T07:39:16.364Z,3956.00
2018-05-11T07:40:21.904Z,2484.00
2018-05-11T07:41:27.445Z,2200.00
2018-05-11T07:42:32.993Z,2428.00
2018-05-11T07:43:38.532Z,4152.00
2018-05-11T07:44:44.070Z,4160.00
2018-05-11T07:45:49.615Z,4212.00
2018-05-11T07:46:55.160Z,4484.00
2018-05-11T07:48:00.698Z,4552.00
2018-05-11T07:49:06.235Z,4548.00
2018-05-11T07:50:11.780Z,4576.00
2018-05-11T07:51:17.319Z,2972.00
2018-05-11T07:52:22.861Z,2972.00
2018-05-11T07:53:28.405Z,3356.00
2018-05-11T07:54:33.947Z,2772.00
2018-05-11T07:55:39.490Z,2896.00
2018-05-11T07:56:45.029Z,2748.00
2018-05-11T07:57:50.561Z,4440.00
2018-05-11T07:58:56.111Z,2944.00
2018-05-11T08:00:01.648Z,3404.00
2018-05-11T08:01:07.186Z,3028.00
2018-05-11T08:02:12.731Z,2416.00
2018-05-11T08:03:18.274Z,2864.00
2018-05-11T08:04:23.820Z,4388.00
2018-05-11T08:05:29.353Z,4344.00
2018-05-11T08:06:34.953Z,4212.00
2018-05-11T08:07:40.444Z,4180.00
2018-05-11T08:08:45.978Z,4212.00
2018-05-11T08:09:51.523Z,4256.00
2018-05-11T08:10:57.060Z,4248.00
2018-05-11T08:12:02.614Z,4248.00
2018-05-11T08:13:08.143Z,4212.00
2018-05-11T08:14:13.737Z,4192.00
2018-05-11T08:15:19.235Z,4176.00
2018-05-11T08:16:24.769Z,4264.00
2018-05-11T08:17:30.315Z,3200.00
2018-05-11T08:18:35.854Z,4484.00
2018-05-11T08:19:41.396Z,2644.00
2018-05-11T08:20:46.950Z,2236.00
2018-05-11T08:21:52.483Z,2424.00
2018-05-11T08:22:58.023Z,3972.00
2018-05-11T08:24:03.565Z,3592.00
2018-05-11T08:25:09.107Z,2616.00
2018-05-11T08:26:14.651Z,4320.00
2018-05-11T08:27:20.192Z,2320.00
2018-05-11T08:28:25.737Z,2244.00
2018-05-11T08:29:31.267Z,2344.00
2018-05-11T08:30:36.820Z,2484.00
2018-05-11T08:31:42.359Z,3892.00
2018-05-11T08:32:47.899Z,4680.00
2018-05-11T08:33:53.449Z,4592.00
2018-05-11T08:34:58.983Z,4568.00
2018-05-11T08:36:04.523Z,2496.00
2018-05-11T08:37:10.065Z,3188.00
2018-05-11T08:38:15.605Z,2260.00
2018-05-11T08:39:21.151Z,1976.00
2018-05-11T08:40:26.690Z,1872.00
2018-05-11T08:41:32.234Z,2064.00
2018-05-11T08:42:37.781Z,3480.00
2018-05-11T08:43:43.318Z,4128.00
2018-05-11T08:44:48.859Z,4240.00
2018-05-11T08:45:54.402Z,4352.00
2018-05-11T08:46:59.944Z,4348.00
2018-05-11T08:48:05.478Z,4332.00
2018-05-11T08:49:11.025Z,4252.00
2018-05-11T08:50:16.567Z,4276.00
2018-05-11T08:51:22.110Z,4208.00
2018-05-11T08:52:27.648Z,4200.00
2018-05-11T08:53:33.195Z,4152.00
2018-05-11T08:54:38.738Z,4124.00
2018-05-11T08:55:44.283Z,4036.00
2018-05-11T08:56:49.816Z,4100.00
2018-05-11T08:57:55.366Z,4108.00
2018-05-11T08:59:00.901Z,4168.00
2018-05-11T09:00:06.448Z,4260.00
2018-05-11T09:01:11.986Z,4256.00
2018-05-11T09:02:17.529Z,4104.00
2018-05-11T09:03:23.071Z,2492.00
2018-05-11T09:04:28.609Z,2352.00
2018-05-11T09:05:34.154Z,4188.00
2018-05-11T09:06:39.699Z,3104.00
2018-05-11T09:07:45.236Z,2148.00
2018-05-11T09:08:50.780Z,4088.00
2018-05-11T09:09:56.321Z,4300.00
2018-05-11T09:11:01.868Z,4176.00
2018-05-11T09:12:07.409Z,3756.00
2018-05-11T09:13:12.947Z,3952.00
2018-05-11T09:14:18.494Z,4204.00
2018-05-11T09:15:24.036Z,2252.00
2018-05-11T09:16:29.573Z,2400.00
2018-05-11T09:17:35.118Z,2384.00
2018-05-11T09:18:40.659Z,2364.00
2018-05-11T09:19:46.207Z,2388.00
2018-05-11T09:20:51.751Z,4384.00
2018-05-11T09:21:57.334Z,4264.00
2018-05-11T09:23:02.833Z,4444.00
2018-05-11T09:24:08.372Z,3080.00
2018-05-11T09:25:13.920Z,4612.00
2018-05-11T09:26:19.463Z,2772.00
2018-05-11T09:27:24.999Z,3752.00
2018-05-11T09:28:30.548Z,2604.00
2018-05-11T09:29:36.084Z,3232.00
2018-05-11T09:30:41.631Z,2248.00
2018-05-11T09:31:47.195Z,2224.00
2018-05-11T09:32:52.734Z,2156.00
2018-05-11T09:33:58.254Z,4312.00
2018-05-11T09:35:03.797Z,4300.00
2018-05-11T09:36:09.341Z,4332.00
2018-05-11T09:37:14.884Z,4332.00
2018-05-11T09:38:20.426Z,4340.00
2018-05-11T09:39:25.989Z,4340.00
2018-05-11T09:40:31.514Z,4300.00
2018-05-11T09:41:37.050Z,4280.00
2018-05-11T09:42:42.594Z,2936.00
2018-05-11T09:43:48.141Z,2536.00
2018-05-11T09:44:53.687Z,2140.00
2018-05-11T09:45:59.226Z,2132.00
2018-05-11T09:47:04.775Z,4048.00
2018-05-11T09:48:10.307Z,4040.00
2018-05-11T09:49:15.850Z,4028.00
2018-05-11T09:50:21.396Z,4056.00
2018-05-11T09:51:26.944Z,4096.00
2018-05-11T09:52:32.476Z,4152.00
2018-05-11T09:53:38.029Z,4240.00
2018-05-11T09:54:43.567Z,4296.00
2018-05-11T09:55:49.109Z,4264.00
2018-05-11T09:56:54.649Z,4252.00
2018-05-11T09:58:00.195Z,2632.00
2018-05-11T09:59:05.741Z,2876.00
2018-05-11T10:00:11.282Z,2344.00
2018-05-11T10:01:16.825Z,2112.00
2018-05-11T10:02:22.368Z,1972.00
2018-05-11T10:03:27.907Z,1912.00
2018-05-11T10:04:33.451Z,1896.00
2018-05-11T10:05:38.999Z,3416.00
2018-05-11T10:06:44.539Z,3816.00
2018-05-11T10:07:50.087Z,3800.00
2018-05-11T10:08:55.620Z,3780.00
2018-05-11T10:10:01.176Z,3748.00
2018-05-11T10:11:06.704Z,3696.00
2018-05-11T10:12:12.252Z,3644.00
2018-05-11T10:13:17.792Z,3596.00
2018-05-11T10:14:23.334Z,3596.00
2018-05-11T10:15:28.881Z,3584.00
2018-05-11T10:16:34.425Z,3616.00
2018-05-11T10:17:39.966Z,3620.00
2018-05-11T10:18:45.505Z,3616.00
2018-05-11T10:19:51.051Z,3632.00
2018-05-11T10:20:56.720Z,3660.00
2018-05-11T10:22:02.136Z,3668.00
2018-05-11T10:23:07.683Z,3660.00
2018-05-11T10:24:13.219Z,3636.00
2018-05-11T10:25:18.772Z,3564.00
2018-05-11T10:26:24.304Z,3520.00
2018-05-11T10:27:29.852Z,3464.00
2018-05-11T10:28:35.396Z,3424.00
2018-05-11T10:29:40.938Z,3248.00
2018-05-11T10:30:46.479Z,3548.00
2018-05-11T10:31:52.029Z,3612.00
2018-05-11T10:32:57.566Z,3580.00
2018-05-11T10:34:03.110Z,3608.00
2018-05-11T10:35:08.656Z,3620.00
2018-05-11T10:36:14.199Z,3568.00
2018-05-11T10:37:19.739Z,3544.00
2018-05-11T10:38:25.287Z,3536.00
2018-05-11T10:39:30.827Z,3476.00
2018-05-11T10:40:36.370Z,3544.00
2018-05-11T10:41:41.917Z,3484.00
2018-05-11T10:42:47.460Z,3476.00
2018-05-11T10:43:52.999Z,3512.00
2018-05-11T10:44:58.547Z,3304.00
2018-05-11T10:46:04.087Z,3440.00
2018-05-11T10:47:09.632Z,3640.00
2018-05-11T10:48:15.172Z,3608.00
2018-05-11T10:49:20.715Z,3600.00
2018-05-11T10:50:26.260Z,3632.00
2018-05-11T10:51:31.805Z,3636.00
2018-05-11T10:52:37.347Z,3676.00
2018-05-11T10:53:42.891Z,3568.00
2018-05-11T10:54:48.432Z,3668.00
2018-05-11T10:55:53.971Z,3624.00
2018-05-11T10:56:59.523Z,3584.00
2018-05-11T10:58:05.066Z,3544.00
2018-05-11T10:59:10.612Z,3528.00
2018-05-11T11:00:16.153Z,3564.00
2018-05-11T11:01:21.690Z,3564.00
2018-05-11T11:02:27.310Z,3536.00
2018-05-11T11:03:32.783Z,3512.00
2018-05-11T11:04:38.320Z,3524.00
2018-05-11T11:05:43.873Z,3504.00
2018-05-11T11:06:49.420Z,3516.00
2018-05-11T11:07:54.960Z,3512.00
2018-05-11T11:09:00.497Z,3520.00
2018-05-11T11:10:06.080Z,3476.00
2018-05-11T11:11:11.589Z,3504.00
2018-05-11T11:12:17.135Z,3480.00
2018-05-11T11:13:22.670Z,3444.00
2018-05-11T11:14:28.217Z,3408.00
2018-05-11T11:15:33.764Z,3384.00
2018-05-11T11:16:39.301Z,3360.00
2018-05-11T11:17:44.845Z,3388.00
2018-05-11T11:18:50.391Z,3412.00
2018-05-11T11:19:55.951Z,3452.00
2018-05-11T11:21:01.476Z,3444.00
2018-05-11T11:22:07.023Z,3444.00
2018-05-11T11:23:12.565Z,3456.00
2018-05-11T11:24:18.112Z,3472.00
2018-05-11T11:25:23.658Z,3488.00
2018-05-11T11:26:29.204Z,3496.00
2018-05-11T11:27:34.747Z,3484.00
2018-05-11T11:28:40.291Z,3516.00
2018-05-11T11:29:45.831Z,3504.00
2018-05-11T11:30:51.381Z,3536.00
2018-05-11T11:31:56.926Z,3544.00
2018-05-11T11:33:02.464Z,3536.00
2018-05-11T11:34:08.004Z,3536.00
2018-05-11T11:35:13.552Z,3588.00
2018-05-11T11:36:19.095Z,2972.00
2018-05-11T11:37:24.640Z,2344.00
2018-05-11T11:38:30.185Z,2548.00
2018-05-11T11:39:35.727Z,1996.00
2018-05-11T11:40:41.276Z,1916.00
2018-05-11T11:41:46.881Z,1904.00
2018-05-11T11:42:52.366Z,2008.00
2018-05-11T11:43:57.911Z,2408.00
2018-05-11T11:45:03.457Z,1988.00
2018-05-11T11:46:08.999Z,1984.00
2018-05-11T11:47:14.545Z,2008.00
2018-05-11T11:48:20.085Z,2060.00
2018-05-11T11:49:25.666Z,2188.00
2018-05-11T11:50:31.171Z,2756.00
2018-05-11T11:51:36.719Z,3748.00
2018-05-11T11:52:42.268Z,3404.00
2018-05-11T11:53:47.800Z,2132.00
2018-05-11T11:54:53.346Z,2140.00
2018-05-11T11:55:58.895Z,2160.00
2018-05-11T11:57:04.441Z,2160.00
2018-05-11T11:58:09.983Z,2684.00
2018-05-11T11:59:15.521Z,3716.00
2018-05-11T12:00:21.071Z,3692.00
2018-05-11T12:01:26.609Z,3704.00
2018-05-11T12:02:32.157Z,3716.00
2018-05-11T12:03:37.697Z,2364.00
2018-05-11T12:04:43.246Z,2304.00
2018-05-11T12:05:48.786Z,2168.00
2018-05-11T12:06:54.409Z,2168.00
2018-05-11T12:07:59.876Z,2124.00
2018-05-11T12:09:05.453Z,2112.00
2018-05-11T12:10:10.963Z,2072.00
2018-05-11T12:11:16.502Z,2068.00
2018-05-11T12:12:22.054Z,2072.00
2018-05-11T12:13:27.598Z,2088.00
2018-05-11T12:14:33.135Z,2140.00
2018-05-11T12:15:38.678Z,2132.00
2018-05-11T12:16:44.221Z,2184.00
2018-05-11T12:17:49.773Z,2508.00
2018-05-11T12:18:55.309Z,3640.00
2018-05-11T12:20:00.853Z,3600.00
2018-05-11T12:21:06.404Z,3656.00
2018-05-11T12:22:11.944Z,3744.00
2018-05-11T12:23:17.483Z,3708.00
2018-05-11T12:24:23.030Z,3260.00
2018-05-11T12:25:28.575Z,3832.00
2018-05-11T12:26:34.120Z,3852.00
2018-05-11T12:27:39.664Z,2492.00
2018-05-11T12:28:45.207Z,2368.00
2018-05-11T12:29:50.746Z,2328.00
2018-05-11T12:30:56.293Z,3424.00
2018-05-11T12:32:01.837Z,3556.00
2018-05-11T12:33:07.377Z,3596.00
2018-05-11T12:34:12.925Z,3444.00
2018-05-11T12:35:18.472Z,3560.00
2018-05-11T12:36:24.016Z,3512.00
2018-05-11T12:37:29.551Z,3472.00
2018-05-11T12:38:35.102Z,3404.00
2018-05-11T12:39:40.647Z,3404.00
2018-05-11T12:40:46.185Z,3404.00
2018-05-11T12:41:51.733Z,3476.00
2018-05-11T12:42:57.279Z,3460.00
2018-05-11T12:44:02.822Z,3444.00
2018-05-11T12:45:08.361Z,2792.00
2018-05-11T12:46:13.906Z,2156.00
2018-05-11T12:47:19.454Z,2808.00
2018-05-11T12:48:24.991Z,2456.00
2018-05-11T12:49:30.539Z,2172.00
2018-05-11T12:50:36.084Z,2260.00
2018-05-11T12:51:41.629Z,2216.00
2018-05-11T12:52:47.225Z,2208.00
2018-05-11T12:53:52.714Z,3204.00
2018-05-11T12:54:58.265Z,3500.00
2018-05-11T12:56:03.805Z,3488.00
2018-05-11T12:57:09.350Z,3460.00
2018-05-11T12:58:14.901Z,3456.00
2018-05-11T12:59:20.438Z,3436.00
2018-05-11T13:00:25.978Z,3444.00
2018-05-11T13:01:31.524Z,3480.00
2018-05-11T13:02:37.073Z,3496.00
2018-05-11T13:03:42.613Z,3488.00
2018-05-11T13:04:48.156Z,3464.00
2018-05-11T13:05:53.704Z,3432.00
2018-05-11T13:06:59.242Z,3488.00
2018-05-11T13:08:04.784Z,3268.00
2018-05-11T13:09:10.330Z,3416.00
2018-05-11T13:10:15.875Z,3416.00
2018-05-11T13:11:21.418Z,3392.00
2018-05-11T13:12:26.962Z,3384.00
2018-05-11T13:13:32.513Z,2276.00
2018-05-11T13:14:38.056Z,2032.00
2018-05-11T13:15:43.595Z,1976.00
2018-05-11T13:16:49.140Z,1916.00
2018-05-11T13:17:54.692Z,1908.00
2018-05-11T13:19:00.234Z,1908.00
2018-05-11T13:20:05.772Z,1916.00
2018-05-11T13:21:11.320Z,1904.00
2018-05-11T13:22:16.859Z,1864.00
2018-05-11T13:23:22.409Z,1852.00
2018-05-11T13:24:27.957Z,1892.00
2018-05-11T13:25:33.504Z,2196.00
2018-05-11T13:26:39.037Z,3108.00
2018-05-11T13:27:44.586Z,3196.00
2018-05-11T13:28:50.128Z,3240.00
2018-05-11T13:29:55.668Z,3276.00
2018-05-11T13:31:01.211Z,3316.00
2018-05-11T13:32:06.754Z,3396.00
2018-05-11T13:33:12.299Z,3424.00
2018-05-11T13:34:17.843Z,3416.00
2018-05-11T13:35:23.390Z,3380.00
2018-05-11T13:36:29.003Z,3328.00
2018-05-11T13:37:34.474Z,3280.00