createdAt,value
2022-11-27T00:01:09.781Z,3.21
2022-11-27T00:03:39.189Z,3.36
2022-11-27T00:06:07.975Z,3.38
2022-11-27T00:08:35.803Z,3.43
2022-11-27T00:11:08.547Z,3.45
2022-11-27T00:13:36.346Z,3.48
2022-11-27T00:16:04.610Z,3.47
2022-11-27T00:18:33.076Z,3.54
2022-11-27T00:21:05.378Z,3.62
2022-11-27T00:23:34.015Z,3.61
2022-11-27T00:26:02.349Z,3.62
2022-11-27T00:28:30.960Z,3.67
2022-11-27T00:31:00.244Z,3.72
2022-11-27T00:33:28.326Z,3.66
2022-11-27T00:35:56.468Z,3.65
2022-11-27T00:38:25.604Z,3.73
2022-11-27T00:40:53.457Z,3.75
2022-11-27T00:43:21.190Z,3.72
2022-11-27T00:45:50.612Z,3.63
2022-11-27T00:48:18.396Z,3.74
2022-11-27T00:50:46.265Z,3.65
2022-11-27T00:53:14.061Z,3.58
2022-11-27T00:55:43.235Z,3.62
2022-11-27T00:58:10.988Z,3.65
2022-11-27T01:00:38.655Z,3.63
2022-11-27T01:03:06.764Z,3.64
2022-11-27T01:05:37.085Z,3.60
2022-11-27T01:08:05.281Z,3.61
2022-11-27T01:10:32.985Z,3.60
2022-11-27T01:13:02.134Z,3.61
2022-11-27T01:15:29.861Z,3.59
2022-11-27T01:17:57.536Z,3.54
2022-11-27T01:20:25.410Z,3.41
2022-11-27T01:22:53.346Z,3.38
2022-11-27T01:25:26.632Z,3.46
2022-11-27T01:27:54.854Z,3.43
2022-11-27T01:30:23.990Z,3.41
2022-11-27T01:32:51.770Z,3.39
2022-11-27T01:35:19.498Z,3.34
2022-11-27T01:37:47.290Z,3.27
2022-11-27T01:40:15.219Z,3.14
2022-11-27T01:42:43.024Z,3.16
2022-11-27T01:45:12.713Z,3.31
2022-11-27T01:47:46.626Z,3.42
2022-11-27T01:50:19.847Z,3.31
2022-11-27T01:52:52.943Z,3.38
2022-11-27T01:55:26.955Z,3.35
2022-11-27T01:57:57.936Z,3.32
2022-11-27T02:00:26.290Z,3.13
2022-11-27T02:02:55.870Z,3.02
2022-11-27T02:05:28.777Z,3.09
2022-11-27T02:07:59.121Z,3.07
2022-11-27T02:10:37.293Z,2.96
2022-11-27T02:13:10.817Z,2.92
2022-11-27T02:15:48.009Z,2.95
2022-11-27T02:18:26.219Z,2.86
2022-11-27T02:20:59.185Z,3.01
2022-11-27T02:24:02.268Z,2.98
2022-11-27T02:26:56.475Z,2.99
2022-11-27T02:29:30.463Z,2.92
2022-11-27T02:32:03.164Z,2.73
2022-11-27T02:34:37.700Z,2.95
2022-11-27T02:37:16.871Z,3.00
2022-11-27T02:39:53.077Z,2.98
2022-11-27T02:42:22.602Z,2.82
2022-11-27T02:44:55.650Z,2.61
2022-11-27T02:47:24.172Z,2.68
2022-11-27T02:49:57.349Z,2.79
2022-11-27T02:52:27.535Z,2.84
2022-11-27T02:54:58.777Z,2.84
2022-11-27T02:57:28.356Z,3.01
2022-11-27T02:59:58.949Z,3.06
2022-11-27T03:02:33.582Z,2.78
2022-11-27T03:05:03.633Z,2.92
2022-11-27T03:07:38.582Z,2.98
2022-11-27T03:10:11.014Z,3.13
2022-11-27T03:12:38.816Z,3.04
2022-11-27T03:15:09.225Z,3.01
2022-11-27T03:17:51.584Z,2.76
2022-11-27T03:20:24.702Z,2.83
2022-11-27T03:22:54.445Z,2.75
2022-11-27T03:25:22.582Z,2.81
2022-11-27T03:27:57.836Z,2.92
2022-11-27T03:30:27.271Z,2.97
2022-11-27T03:32:55.247Z,2.85
2022-11-27T03:35:26.338Z,2.90
2022-11-27T03:37:55.007Z,2.72
2022-11-27T03:40:29.267Z,2.71
2022-11-27T03:43:04.342Z,2.80
2022-11-27T03:45:39.707Z,2.77
2022-11-27T03:48:22.905Z,2.75
2022-11-27T03:51:02.521Z,2.83
2022-11-27T03:53:41.315Z,2.71
2022-11-27T03:56:14.757Z,2.69
2022-11-27T03:58:48.758Z,2.66
2022-11-27T04:01:22.249Z,2.72
2022-11-27T04:03:50.177Z,2.61
2022-11-27T04:06:18.279Z,2.62
2022-11-27T04:08:47.572Z,2.58
2022-11-27T04:11:15.785Z,2.59
2022-11-27T04:13:43.951Z,2.53
2022-11-27T04:16:11.834Z,2.51
2022-11-27T04:18:41.029Z,2.48
2022-11-27T04:21:08.769Z,2.50
2022-11-27T04:23:37.710Z,2.68
2022-11-27T04:26:06.259Z,2.68
2022-11-27T04:28:34.048Z,2.73
2022-11-27T04:31:01.981Z,2.69
2022-11-27T04:33:29.808Z,2.76
2022-11-27T04:35:59.230Z,2.69
2022-11-27T04:38:26.948Z,2.81
2022-11-27T04:40:54.796Z,2.85
2022-11-27T04:43:22.498Z,2.77
2022-11-27T04:45:50.223Z,2.85
2022-11-27T04:48:18.016Z,2.82
2022-11-27T04:50:45.762Z,2.88
2022-11-27T04:53:14.864Z,2.76
2022-11-27T04:55:42.555Z,2.81
2022-11-27T04:58:10.317Z,2.75
2022-11-27T05:00:38.518Z,2.81
2022-11-27T05:03:06.749Z,2.73
2022-11-27T05:05:34.616Z,2.54
2022-11-27T05:08:02.466Z,2.52
2022-11-27T05:10:31.617Z,2.69
2022-11-27T05:12:59.372Z,2.76
2022-11-27T05:15:27.108Z,2.78
2022-11-27T05:17:54.883Z,2.90
2022-11-27T05:20:22.631Z,2.77
2022-11-27T05:22:50.423Z,2.63
2022-11-27T05:25:18.707Z,2.74
2022-11-27T05:27:47.776Z,2.87
2022-11-27T05:30:15.666Z,2.73
2022-11-27T05:32:43.504Z,2.94
2022-11-27T05:35:11.256Z,3.02
2022-11-27T05:37:38.991Z,3.08
2022-11-27T05:40:08.103Z,3.07
2022-11-27T05:42:35.848Z,3.11
2022-11-27T05:45:05.671Z,2.92
2022-11-27T05:47:33.476Z,2.87
2022-11-27T05:50:01.231Z,2.82
2022-11-27T05:52:29.001Z,2.81
2022-11-27T05:54:56.813Z,2.91
2022-11-27T05:57:24.629Z,2.93
2022-11-27T05:59:52.355Z,2.88
2022-11-27T06:02:26.367Z,2.87
2022-11-27T06:04:56.905Z,2.66
2022-11-27T06:07:24.712Z,2.60
2022-11-27T06:09:52.522Z,2.64
2022-11-27T06:12:20.303Z,2.57
2022-11-27T06:14:48.072Z,2.51
2022-11-27T06:17:17.560Z,2.61
2022-11-27T06:19:46.815Z,2.55
2022-11-27T06:22:14.644Z,2.71
2022-11-27T06:24:42.645Z,2.71
2022-11-27T06:27:10.725Z,2.56
2022-11-27T06:29:39.186Z,2.44
2022-11-27T06:32:07.552Z,2.53
2022-11-27T06:34:35.329Z,2.62
2022-11-27T06:37:05.473Z,2.73
2022-11-27T06:39:35.835Z,2.43
2022-11-27T06:42:03.581Z,2.54
2022-11-27T06:44:31.710Z,2.66
2022-11-27T06:46:59.392Z,2.50
2022-11-27T06:49:27.114Z,2.58
2022-11-27T06:51:55.084Z,2.74
2022-11-27T06:54:24.430Z,2.74
2022-11-27T06:56:52.297Z,2.84
2022-11-27T06:59:20.402Z,2.89
2022-11-27T07:01:48.240Z,2.95
2022-11-27T07:04:17.022Z,2.95
2022-11-27T07:06:45.084Z,2.99
2022-11-27T07:09:12.813Z,3.00
2022-11-27T07:11:41.915Z,2.91
2022-11-27T07:14:10.921Z,2.99
2022-11-27T07:16:38.868Z,2.90
2022-11-27T07:19:08.760Z,2.75
2022-11-27T07:21:38.396Z,3.01
2022-11-27T07:24:06.649Z,2.89
2022-11-27T07:26:34.522Z,2.80
2022-11-27T07:29:03.748Z,2.93
2022-11-27T07:31:32.196Z,2.89
2022-11-27T07:34:00.111Z,2.85
2022-11-27T07:36:30.493Z,2.66
2022-11-27T07:38:59.062Z,2.83
2022-11-27T07:41:33.488Z,2.80
2022-11-27T07:44:03.990Z,2.60
2022-11-27T07:46:31.749Z,2.66
2022-11-27T07:49:00.431Z,2.68
2022-11-27T07:51:28.683Z,2.63
2022-11-27T07:53:56.437Z,2.76
2022-11-27T07:56:24.113Z,2.84
2022-11-27T07:58:51.938Z,2.86
2022-11-27T08:01:22.310Z,2.73
2022-11-27T08:03:50.336Z,2.79
2022-11-27T08:06:19.899Z,2.82
2022-11-27T08:08:48.140Z,2.86
2022-11-27T08:11:18.329Z,2.96
2022-11-27T08:13:46.027Z,3.00
2022-11-27T08:16:13.763Z,2.95
2022-11-27T08:18:43.257Z,2.74
2022-11-27T08:21:11.077Z,2.70
2022-11-27T08:23:38.880Z,2.75
2022-11-27T08:26:07.706Z,2.82
2022-11-27T08:28:36.506Z,2.70
2022-11-27T08:31:05.925Z,2.85
2022-11-27T08:33:34.381Z,3.05
2022-11-27T08:36:03.998Z,3.15
2022-11-27T08:38:31.961Z,3.10
2022-11-27T08:41:01.050Z,2.94
2022-11-27T08:43:30.249Z,3.18
2022-11-27T08:45:58.187Z,2.98
2022-11-27T08:48:26.651Z,3.02
2022-11-27T08:50:54.424Z,3.31
2022-11-27T08:53:23.618Z,3.49
2022-11-27T08:55:51.352Z,3.65
2022-11-27T08:58:19.050Z,3.79
2022-11-27T09:00:46.860Z,3.83
2022-11-27T09:03:14.810Z,3.87
2022-11-27T09:05:44.213Z,3.89
2022-11-27T09:08:16.370Z,3.69
2022-11-27T09:10:45.496Z,3.72
2022-11-27T09:13:13.313Z,3.87
2022-11-27T09:15:41.044Z,3.89
2022-11-27T09:18:08.771Z,3.87
2022-11-27T09:20:36.441Z,3.77
2022-11-27T09:23:04.209Z,3.87
2022-11-27T09:25:31.972Z,3.84
2022-11-27T09:28:01.071Z,3.49
2022-11-27T09:30:28.846Z,3.52
2022-11-27T09:32:56.615Z,3.75
2022-11-27T09:35:24.386Z,4.04
2022-11-27T09:37:52.380Z,4.21
2022-11-27T09:40:20.313Z,4.26
2022-11-27T09:42:54.320Z,4.05
2022-11-27T09:45:25.718Z,4.19
2022-11-27T09:47:57.138Z,4.13
2022-11-27T09:50:28.394Z,4.26
2022-11-27T09:53:00.666Z,4.46
2022-11-27T09:55:35.729Z,4.56
2022-11-27T09:58:07.500Z,4.85
2022-11-27T10:00:36.669Z,4.93
2022-11-27T10:03:04.673Z,4.76
2022-11-27T10:05:43.798Z,4.76
2022-11-27T10:08:27.081Z,5.03
2022-11-27T10:11:08.746Z,4.72
2022-11-27T10:13:52.616Z,4.79
2022-11-27T10:16:28.006Z,4.97
2022-11-27T10:19:00.481Z,4.98
2022-11-27T10:21:37.625Z,4.98
2022-11-27T10:24:17.455Z,4.67
2022-11-27T10:26:49.048Z,4.95
2022-11-27T10:29:31.479Z,4.79
2022-11-27T10:32:06.304Z,5.00
2022-11-27T10:34:39.586Z,5.15
2022-11-27T10:37:13.988Z,5.39
2022-11-27T10:39:46.274Z,5.48
2022-11-27T10:42:21.092Z,5.50
2022-11-27T10:44:53.076Z,5.48
2022-11-27T10:47:28.570Z,5.61
2022-11-27T10:49:59.388Z,5.67
2022-11-27T10:52:27.826Z,5.42
2022-11-27T10:54:58.505Z,5.65
2022-11-27T10:57:46.215Z,5.79
2022-11-27T11:00:27.907Z,5.62
2022-11-27T11:03:06.272Z,5.53
2022-11-27T11:05:50.923Z,5.76
2022-11-27T11:08:25.282Z,5.76
2022-11-27T11:10:55.482Z,5.84
2022-11-27T11:13:51.351Z,5.88
2022-11-27T11:16:27.303Z,6.18
2022-11-27T11:19:01.608Z,6.25
2022-11-27T11:21:34.655Z,6.44
2022-11-27T11:24:04.971Z,6.13
2022-11-27T11:29:29.365Z,6.66
2022-11-27T11:32:01.759Z,6.60
2022-11-27T11:34:32.685Z,6.68
2022-11-27T11:37:02.859Z,6.31
2022-11-27T11:39:33.338Z,6.20
2022-11-27T11:42:01.151Z,6.21
2022-11-27T11:44:34.382Z,6.61
2022-11-27T11:47:02.338Z,6.69
2022-11-27T11:49:35.418Z,6.95
2022-11-27T11:52:23.202Z,6.75
2022-11-27T11:55:00.886Z,6.90
2022-11-27T11:57:49.281Z,6.42
2022-11-27T12:00:30.318Z,6.63
2022-11-27T12:03:22.676Z,7.08
2022-11-27T12:06:08.976Z,7.51
2022-11-27T12:08:57.415Z,7.21
2022-11-27T12:11:48.701Z,7.44
2022-11-27T12:14:40.356Z,6.30
2022-11-27T12:17:18.735Z,6.96
2022-11-27T12:20:07.860Z,7.17
2022-11-27T12:23:13.875Z,6.97
2022-11-27T12:25:52.906Z,6.33
2022-11-27T12:28:59.367Z,6.57
2022-11-27T12:31:43.009Z,6.34
2022-11-27T12:34:22.676Z,6.47
2022-11-27T12:37:17.812Z,6.55
2022-11-27T12:40:09.758Z,6.34
2022-11-27T12:42:46.975Z,6.33
2022-11-27T12:45:39.774Z,6.39
2022-11-27T12:48:18.284Z,6.53
2022-11-27T12:50:54.997Z,6.59
2022-11-27T12:53:29.896Z,6.65
2022-11-27T12:56:08.542Z,6.97
2022-11-27T12:58:42.380Z,6.98
2022-11-27T13:01:16.681Z,6.76
2022-11-27T13:03:54.428Z,7.08
2022-11-27T13:06:26.844Z,6.82
2022-11-27T13:09:04.914Z,6.84
2022-11-27T13:11:38.334Z,6.76
2022-11-27T13:14:11.713Z,6.57
2022-11-27T13:16:45.489Z,6.44
2022-11-27T13:19:23.681Z,6.43
2022-11-27T13:21:53.724Z,6.32
2022-11-27T13:24:38.464Z,6.37
2022-11-27T13:27:27.901Z,6.38
2022-11-27T13:30:00.919Z,6.88
2022-11-27T13:32:32.368Z,6.82
2022-11-27T13:35:03.858Z,6.89
2022-11-27T13:37:36.092Z,7.03
2022-11-27T13:40:07.429Z,6.91
2022-11-27T13:42:42.608Z,6.87
2022-11-27T13:45:31.280Z,6.87
2022-11-27T13:48:37.063Z,6.89
2022-11-27T13:51:07.915Z,6.99
2022-11-27T13:53:39.032Z,6.95
2022-11-27T13:56:08.808Z,7.18
2022-11-27T13:58:40.075Z,7.36
2022-11-27T14:01:17.055Z,7.55
2022-11-27T14:03:44.994Z,7.59
2022-11-27T14:06:29.507Z,7.49
2022-11-27T14:09:00.314Z,7.38
2022-11-27T14:11:38.618Z,7.39
2022-11-27T14:14:17.659Z,7.30
2022-11-27T14:16:54.845Z,7.24
2022-11-27T14:19:33.899Z,7.13
2022-11-27T14:22:03.269Z,7.01
2022-11-27T14:24:41.653Z,6.91
2022-11-27T14:27:18.193Z,6.82
2022-11-27T14:29:48.084Z,6.75
2022-11-27T14:32:18.101Z,6.68
2022-11-27T14:34:47.927Z,6.61
2022-11-27T14:37:23.739Z,6.48
2022-11-27T14:39:51.514Z,6.43
2022-11-27T14:42:27.958Z,6.48
2022-11-27T14:45:06.435Z,6.42
2022-11-27T14:47:35.066Z,6.24
2022-11-27T14:50:03.951Z,6.17
2022-11-27T14:52:32.595Z,6.13
2022-11-27T14:55:02.221Z,6.07
2022-11-27T14:57:31.427Z,6.23
2022-11-27T15:00:15.061Z,6.19
2022-11-27T15:02:43.417Z,6.13
2022-11-27T15:05:19.275Z,6.12
2022-11-27T15:07:50.991Z,6.00
2022-11-27T15:10:23.452Z,6.06
2022-11-27T15:12:51.507Z,5.93
2022-11-27T15:15:23.402Z,5.88
2022-11-27T15:17:54.949Z,5.79
2022-11-27T15:20:26.497Z,5.86
2022-11-27T15:22:56.558Z,5.86
2022-11-27T15:25:46.383Z,6.07
2022-11-27T15:28:29.594Z,5.63
2022-11-27T15:30:59.193Z,5.51
2022-11-27T15:33:29.557Z,5.40
2022-11-27T15:36:16.997Z,5.44
2022-11-27T15:38:46.348Z,5.33
2022-11-27T15:41:22.461Z,5.39
2022-11-27T15:43:50.833Z,5.37
2022-11-27T15:46:25.049Z,5.23
2022-11-27T15:48:53.157Z,5.20
2022-11-27T15:51:21.054Z,5.27
2022-11-27T15:53:49.329Z,5.21
2022-11-27T15:56:17.763Z,5.20
2022-11-27T15:58:45.533Z,5.22
2022-11-27T16:01:13.448Z,5.13
2022-11-27T16:03:42.587Z,5.23
2022-11-27T16:06:10.536Z,5.28
2022-11-27T16:08:38.296Z,5.40
2022-11-27T16:11:08.695Z,5.30
2022-11-27T16:13:36.613Z,5.45
2022-11-27T16:16:05.496Z,5.77
2022-11-27T16:18:34.439Z,5.64
2022-11-27T16:21:09.361Z,5.66
2022-11-27T16:23:38.234Z,5.40
2022-11-27T16:26:06.700Z,5.32
2022-11-27T16:28:35.504Z,5.26
2022-11-27T16:31:05.576Z,5.19
2022-11-27T16:33:34.301Z,5.14
2022-11-27T16:36:08.261Z,5.20
2022-11-27T16:38:36.303Z,5.11
2022-11-27T16:41:06.022Z,5.07
2022-11-27T16:43:36.271Z,5.14
2022-11-27T16:46:07.383Z,5.12
2022-11-27T16:48:36.532Z,5.14
2022-11-27T16:51:08.663Z,5.15
2022-11-27T16:53:38.678Z,5.07
2022-11-27T16:56:07.099Z,5.00
2022-11-27T16:58:36.117Z,4.93
2022-11-27T17:01:06.381Z,4.93
2022-11-27T17:03:34.286Z,4.92
2022-11-27T17:06:02.578Z,4.93
2022-11-27T17:08:31.754Z,4.95
2022-11-27T17:11:00.839Z,4.84
2022-11-27T17:13:31.195Z,4.71
2022-11-27T17:16:01.668Z,4.73
2022-11-27T17:18:29.408Z,4.78
2022-11-27T17:21:02.386Z,4.72
2022-11-27T17:23:31.521Z,4.77
2022-11-27T17:25:59.464Z,4.73
2022-11-27T17:28:27.860Z,4.64
2022-11-27T17:30:55.636Z,4.65
2022-11-27T17:33:23.564Z,4.67
2022-11-27T17:35:51.700Z,4.71
2022-11-27T17:38:19.527Z,4.75
2022-11-27T17:40:48.760Z,4.71
2022-11-27T17:43:16.478Z,4.75
2022-11-27T17:45:44.481Z,4.71
2022-11-27T17:48:12.339Z,4.78
2022-11-27T17:50:40.480Z,4.87
2022-11-27T17:53:08.219Z,4.89
2022-11-27T17:55:36.278Z,4.83
2022-11-27T17:58:05.557Z,4.93
2022-11-27T18:00:33.916Z,5.12
2022-11-27T18:03:07.145Z,5.01
2022-11-27T18:05:54.404Z,5.02
2022-11-27T18:08:22.347Z,4.97
2022-11-27T18:10:50.572Z,4.99
2022-11-27T18:13:20.065Z,5.04
2022-11-27T18:15:48.218Z,4.96
2022-11-27T18:18:16.012Z,5.03
2022-11-27T18:20:43.811Z,5.00
2022-11-27T18:23:12.088Z,4.99
2022-11-27T18:25:48.703Z,5.02
2022-11-27T18:28:16.861Z,5.21
2022-11-27T18:31:00.871Z,5.12
2022-11-27T18:33:28.600Z,5.14
2022-11-27T18:35:58.415Z,5.16
2022-11-27T18:38:26.448Z,5.20
2022-11-27T18:40:54.337Z,5.01
2022-11-27T18:43:22.602Z,5.14
2022-11-27T18:45:53.151Z,5.01
2022-11-27T18:48:21.488Z,4.95
2022-11-27T18:50:54.938Z,4.98
2022-11-27T18:53:25.638Z,4.88
2022-11-27T18:55:53.458Z,4.82
2022-11-27T18:58:21.263Z,4.99
2022-11-27T19:00:49.473Z,4.82
2022-11-27T19:03:19.049Z,4.83
2022-11-27T19:05:46.921Z,4.72
2022-11-27T19:08:14.854Z,4.71
2022-11-27T19:10:42.886Z,4.72
2022-11-27T19:13:14.878Z,4.85
2022-11-27T19:15:43.048Z,4.83
2022-11-27T19:18:11.102Z,4.85
2022-11-27T19:20:40.389Z,4.93
2022-11-27T19:23:08.254Z,4.98
2022-11-27T19:25:39.530Z,5.16
2022-11-27T19:28:09.574Z,5.03
2022-11-27T19:30:39.433Z,4.87
2022-11-27T19:33:07.863Z,4.68
2022-11-27T19:35:36.911Z,4.57
2022-11-27T19:38:06.086Z,4.46
2022-11-27T19:40:38.530Z,4.59
2022-11-27T19:43:06.303Z,4.62
2022-11-27T19:45:37.233Z,4.58
2022-11-27T19:48:05.093Z,4.55
2022-11-27T19:50:33.892Z,4.71
2022-11-27T19:53:04.233Z,4.57
2022-11-27T19:55:33.443Z,4.57
2022-11-27T19:58:01.462Z,4.59
2022-11-27T20:00:30.082Z,4.53
2022-11-27T20:02:57.912Z,4.60
2022-11-27T20:05:25.809Z,4.57
2022-11-27T20:07:53.644Z,4.59
2022-11-27T20:10:21.526Z,4.56
2022-11-27T20:12:50.816Z,4.53
2022-11-27T20:15:19.055Z,4.45
2022-11-27T20:17:46.828Z,4.34
2022-11-27T20:20:16.565Z,4.39
2022-11-27T20:22:44.329Z,4.41
2022-11-27T20:25:19.596Z,4.34
2022-11-27T20:27:48.550Z,4.26
2022-11-27T20:30:17.890Z,4.21
2022-11-27T20:32:45.681Z,3.76
2022-11-27T20:35:13.403Z,4.16
2022-11-27T20:37:41.216Z,4.20
2022-11-27T20:40:10.053Z,4.17
2022-11-27T20:42:38.051Z,4.08
2022-11-27T20:45:06.563Z,4.06
2022-11-27T20:47:36.266Z,4.08
2022-11-27T20:50:04.155Z,4.14
2022-11-27T20:52:31.957Z,4.20
2022-11-27T20:55:00.012Z,4.24
2022-11-27T20:57:27.928Z,4.31
2022-11-27T20:59:56.175Z,4.37
2022-11-27T21:02:24.134Z,4.37
2022-11-27T21:04:55.609Z,4.41
2022-11-27T21:07:23.405Z,4.37
2022-11-27T21:09:51.324Z,4.42
2022-11-27T21:12:19.134Z,4.46
2022-11-27T21:14:46.926Z,4.51
2022-11-27T21:17:14.724Z,4.50
2022-11-27T21:19:42.675Z,4.56
2022-11-27T21:22:11.905Z,4.56
2022-11-27T21:24:39.908Z,4.63
2022-11-27T21:27:08.052Z,4.74
2022-11-27T21:29:35.854Z,4.77
2022-11-27T21:32:03.637Z,4.70
2022-11-27T21:34:31.336Z,4.83
2022-11-27T21:36:59.133Z,4.76
2022-11-27T21:39:28.700Z,4.84
2022-11-27T21:41:56.739Z,4.92
2022-11-27T21:44:25.623Z,4.83
2022-11-27T21:46:53.411Z,4.75
2022-11-27T21:49:22.205Z,4.70
2022-11-27T21:51:53.088Z,4.73
2022-11-27T21:54:21.500Z,4.78
2022-11-27T21:56:53.408Z,4.75
2022-11-27T21:59:21.592Z,4.67
2022-11-27T22:01:49.642Z,4.65
2022-11-27T22:04:17.878Z,4.62
2022-11-27T22:06:46.231Z,4.62
2022-11-27T22:09:16.023Z,4.61
2022-11-27T22:11:45.928Z,4.63
2022-11-27T22:14:16.932Z,4.76
2022-11-27T22:16:47.099Z,4.78
2022-11-27T22:19:15.300Z,4.80
2022-11-27T22:21:44.193Z,4.86
2022-11-27T22:24:18.251Z,5.01
2022-11-27T22:26:47.296Z,4.79
2022-11-27T22:29:16.511Z,4.67
2022-11-27T22:31:44.670Z,4.72
2022-11-27T22:34:12.485Z,4.83
2022-11-27T22:36:40.596Z,4.89
2022-11-27T22:39:09.585Z,4.89
2022-11-27T22:41:39.496Z,4.81
2022-11-27T22:44:07.984Z,4.61
2022-11-27T22:46:38.051Z,4.55
2022-11-27T22:49:07.873Z,4.49
2022-11-27T22:51:37.202Z,4.58
2022-11-27T22:54:06.956Z,4.64
2022-11-27T22:56:36.164Z,4.64
2022-11-27T22:59:31.724Z,4.77
2022-11-27T23:01:54.957Z,4.70
2022-11-27T23:04:22.671Z,4.59
2022-11-27T23:06:50.455Z,4.55
2022-11-27T23:09:19.079Z,4.48
2022-11-27T23:11:46.969Z,4.59
2022-11-27T23:14:14.994Z,4.52
2022-11-27T23:16:42.965Z,4.51
2022-11-27T23:19:13.232Z,4.56
2022-11-27T23:21:41.533Z,4.48
2022-11-27T23:24:12.442Z,4.48
2022-11-27T23:26:40.436Z,4.51
2022-11-27T23:29:08.432Z,4.47
2022-11-27T23:31:36.552Z,4.56
2022-11-27T23:34:07.286Z,4.49
2022-11-27T23:36:37.251Z,4.51
2022-11-27T23:39:08.008Z,4.51
2022-11-27T23:41:36.092Z,4.56
2022-11-27T23:44:03.879Z,4.67
2022-11-27T23:46:31.997Z,4.54
2022-11-27T23:49:01.173Z,4.45
2022-11-27T23:51:31.363Z,4.37
2022-11-27T23:54:01.474Z,4.41
2022-11-27T23:56:30.953Z,4.59
2022-11-27T23:59:00.128Z,4.55
