createdAt,value
2023-03-28T07:17:17.888Z,10.40
2023-03-28T07:18:20.760Z,10.20
2023-03-28T07:19:23.953Z,11.50
2023-03-28T07:20:27.247Z,14.20
2023-03-28T07:21:30.093Z,15.27
2023-03-28T07:22:33.377Z,25.40
2023-03-28T07:23:35.866Z,28.50
2023-03-28T07:24:38.333Z,32.60
2023-03-28T07:25:42.909Z,29.10
2023-03-28T07:26:45.837Z,27.90
2023-03-28T07:27:49.307Z,18.50
2023-03-28T07:28:53.434Z,13.80
2023-03-28T07:29:56.916Z,10.90
2023-03-28T07:31:00.029Z,6.90
2023-03-28T07:32:02.838Z,7.00
2023-03-28T07:33:15.348Z,6.50
2023-03-28T07:34:10.005Z,6.40
2023-03-28T07:35:12.973Z,5.90
2023-03-28T07:36:21.156Z,5.60
2023-03-28T07:37:28.226Z,6.80
2023-03-28T07:38:41.498Z,7.30
2023-03-28T07:39:44.094Z,7.00
2023-03-28T07:40:48.674Z,6.40
2023-03-28T07:41:50.999Z,5.91
2023-03-28T07:42:53.155Z,5.70
2023-03-28T07:43:57.725Z,6.10
2023-03-28T07:45:00.644Z,5.90
2023-03-28T07:46:05.663Z,6.40
2023-03-28T07:47:09.005Z,6.20
2023-03-28T07:48:11.747Z,4.60
2023-03-28T07:49:13.984Z,6.60
2023-03-28T07:50:16.717Z,6.70
2023-03-28T07:51:19.354Z,6.40
2023-03-28T07:52:22.607Z,8.10
2023-03-28T07:53:25.149Z,16.30
2023-03-28T07:54:28.052Z,16.60
2023-03-28T07:55:32.645Z,17.30
2023-03-28T07:56:35.425Z,21.00
2023-03-28T07:57:39.605Z,20.50
2023-03-28T07:58:46.276Z,15.30
2023-03-28T07:59:49.068Z,13.20
2023-03-28T08:00:51.355Z,11.10
2023-03-28T08:01:55.871Z,10.90
2023-03-28T08:02:58.234Z,10.36
2023-03-28T08:04:02.077Z,9.10
2023-03-28T08:05:10.132Z,9.00
2023-03-28T08:06:28.685Z,9.10
2023-03-28T08:07:21.966Z,6.70
2023-03-28T08:08:25.202Z,6.40
2023-03-28T08:09:29.834Z,6.50
2023-03-28T08:10:37.373Z,6.90
2023-03-28T08:11:40.816Z,7.10
2023-03-28T08:12:43.236Z,5.90
2023-03-28T08:13:45.284Z,6.30
2023-03-28T08:14:49.556Z,5.70
2023-03-28T08:15:57.550Z,5.40
2023-03-28T08:17:02.129Z,7.10
2023-03-28T08:18:06.373Z,6.00
2023-03-28T08:19:12.045Z,6.60
2023-03-28T08:21:26.796Z,6.40
2023-03-28T08:22:29.616Z,6.00
2023-03-28T08:23:36.866Z,5.60
2023-03-28T08:24:40.970Z,5.70
2023-03-28T08:25:48.211Z,5.00
2023-03-28T08:26:52.773Z,6.50
2023-03-28T08:27:55.797Z,5.40
2023-03-28T08:28:58.084Z,5.60
2023-03-28T08:30:01.253Z,5.70
2023-03-28T08:31:10.628Z,5.80
2023-03-28T08:32:13.951Z,6.10
2023-03-28T08:33:25.062Z,6.20
2023-03-28T08:34:37.315Z,5.90
2023-03-28T08:35:47.703Z,4.80
2023-03-28T08:37:02.946Z,6.00
2023-03-28T08:38:18.087Z,6.00
2023-03-28T08:39:32.526Z,6.30
2023-03-28T08:45:09.178Z,5.90
2023-03-28T08:46:16.244Z,5.90
2023-03-28T08:48:42.808Z,4.30
2023-03-28T08:51:06.399Z,0.40
2023-03-28T08:52:14.296Z,6.20
2023-03-28T08:53:23.935Z,6.80
2023-03-28T08:55:42.203Z,7.40
2023-03-28T08:56:48.121Z,8.70
2023-03-28T08:57:53.425Z,7.00
2023-03-28T08:59:14.689Z,8.20
2023-03-28T09:00:30.752Z,7.60
2023-03-28T09:01:33.887Z,7.40
2023-03-28T09:02:37.475Z,9.10
2023-03-28T09:03:40.227Z,7.20
2023-03-28T09:04:44.543Z,7.40
2023-03-28T09:07:29.311Z,10.50
2023-03-28T09:08:47.379Z,8.30
2023-03-28T09:10:18.316Z,7.80
2023-03-28T09:11:37.763Z,7.80
2023-03-28T09:13:11.307Z,5.40
2023-03-28T09:14:32.475Z,5.30
2023-03-28T09:15:44.763Z,5.20
2023-03-28T09:17:03.722Z,5.90
2023-03-28T09:18:23.021Z,4.80
2023-03-28T09:19:55.869Z,4.10
2023-03-28T09:22:54.996Z,4.70
2023-03-28T09:24:02.687Z,3.40
2023-03-28T09:25:42.660Z,3.20
2023-03-28T09:28:08.374Z,4.80
2023-03-28T09:29:22.282Z,4.55
2023-03-28T09:31:48.622Z,4.60
2023-03-28T09:32:55.942Z,5.10
2023-03-28T09:34:00.343Z,4.90
2023-03-28T09:36:41.419Z,3.20
2023-03-28T09:37:38.713Z,2.40
2023-03-28T09:39:02.604Z,1.80
2023-03-28T09:40:21.668Z,2.50
2023-03-28T09:42:06.969Z,2.00
2023-03-28T09:43:43.338Z,1.50
2023-03-28T09:46:18.360Z,3.40
2023-03-28T09:47:25.104Z,2.60
2023-03-28T09:48:32.960Z,3.30
2023-03-28T09:49:38.749Z,2.90
2023-03-28T09:50:42.711Z,2.70
2023-03-28T09:51:45.943Z,3.00
2023-03-28T09:52:50.973Z,2.60
2023-03-28T09:53:53.494Z,1.10
2023-03-28T09:54:55.906Z,2.80
2023-03-28T09:57:13.468Z,3.00
2023-03-28T09:58:17.612Z,4.00
2023-03-28T09:59:28.903Z,3.10
2023-03-28T10:00:36.190Z,3.30
2023-03-28T10:01:45.898Z,3.10
2023-03-28T10:04:01.482Z,4.00
2023-03-28T10:05:09.714Z,3.80
2023-03-28T10:06:20.950Z,2.70
2023-03-28T10:07:42.174Z,3.50
2023-03-28T10:09:10.669Z,2.80
2023-03-28T10:10:21.490Z,2.80
2023-03-28T10:11:25.958Z,3.00
2023-03-28T10:12:34.266Z,1.80
2023-03-28T10:13:41.228Z,2.80
2023-03-28T10:14:46.871Z,2.80
2023-03-28T10:16:14.242Z,2.90
2023-03-28T10:17:31.190Z,4.20
2023-03-28T10:18:34.272Z,3.20
2023-03-28T10:20:17.294Z,2.30
2023-03-28T10:21:27.156Z,2.60
2023-03-28T10:22:35.702Z,2.40
2023-03-28T10:23:41.689Z,2.00
2023-03-28T10:24:46.992Z,2.90
2023-03-28T10:25:54.416Z,2.50
2023-03-28T10:26:59.828Z,2.50
2023-03-28T10:28:04.332Z,2.80
2023-03-28T10:29:07.452Z,2.00
2023-03-28T10:30:29.761Z,2.00
2023-03-28T10:31:32.877Z,1.70
2023-03-28T10:33:17.873Z,1.30
2023-03-28T10:34:37.279Z,1.70
2023-03-28T10:36:53.630Z,1.90
2023-03-28T10:38:01.291Z,1.20
2023-03-28T10:39:26.799Z,1.40
2023-03-28T10:40:34.085Z,0.80
2023-03-28T10:41:58.564Z,1.00
2023-03-28T10:43:17.824Z,0.50
2023-03-28T10:44:33.909Z,0.50
2023-03-28T10:45:47.724Z,0.80
2023-03-28T10:46:52.424Z,1.00
2023-03-28T10:48:14.911Z,0.50
2023-03-28T10:49:19.917Z,0.10
2023-03-28T10:50:30.863Z,0.00
2023-03-28T10:51:35.321Z,0.20
2023-03-28T10:52:47.207Z,0.40
2023-03-28T10:58:24.008Z,2.60
2023-03-28T10:59:47.368Z,1.50
2023-03-28T11:00:57.901Z,0.80
2023-03-28T11:02:32.258Z,1.00
2023-03-28T11:04:02.794Z,0.50
2023-03-28T11:05:30.765Z,1.30
2023-03-28T11:06:40.041Z,1.10
2023-03-28T11:08:09.127Z,1.20
2023-03-28T11:09:31.384Z,1.00
2023-03-28T11:11:12.430Z,1.40
2023-03-28T11:14:01.068Z,2.50
2023-03-28T11:15:19.702Z,1.20
2023-03-28T11:16:36.567Z,1.30
2023-03-28T11:17:54.076Z,1.00
2023-03-28T11:19:00.924Z,1.60
2023-03-28T11:20:42.729Z,3.00
2023-03-28T11:21:51.627Z,1.60
2023-03-28T11:23:26.883Z,2.10
2023-03-28T11:24:46.817Z,1.80
2023-03-28T11:26:08.769Z,1.50
2023-03-28T11:28:56.446Z,2.90
2023-03-28T11:30:12.062Z,2.60
2023-03-28T11:32:32.338Z,2.60
2023-03-28T11:33:50.517Z,2.00
2023-03-28T11:36:18.204Z,1.20
2023-03-28T11:37:24.053Z,1.00
2023-03-28T11:38:32.751Z,1.40
2023-03-28T11:39:41.721Z,1.50
2023-03-28T11:40:51.009Z,1.00
2023-03-28T11:41:57.908Z,1.00
2023-03-28T11:43:06.639Z,1.30
2023-03-28T11:44:22.021Z,0.80
2023-03-28T11:45:51.093Z,1.00
2023-03-28T11:46:58.096Z,1.40
2023-03-28T11:48:04.849Z,0.80
2023-03-28T11:49:36.028Z,1.00
2023-03-28T11:50:58.623Z,1.40
2023-03-28T11:53:42.481Z,1.80
2023-03-28T11:54:49.320Z,1.00
2023-03-28T11:56:10.988Z,1.40
2023-03-28T11:57:33.850Z,1.30
2023-03-28T11:58:41.497Z,0.80
2023-03-28T12:01:33.600Z,1.00
2023-03-28T12:02:51.365Z,1.20
2023-03-28T12:05:28.425Z,1.80
2023-03-28T12:06:59.707Z,1.70
2023-03-28T12:09:21.481Z,2.50
2023-03-28T12:11:58.496Z,3.30
2023-03-28T12:13:44.409Z,2.10
2023-03-28T12:15:06.234Z,2.80
2023-03-28T12:16:32.319Z,1.40
2023-03-28T12:17:37.617Z,1.60
2023-03-28T12:18:50.192Z,1.40
2023-03-28T12:20:01.000Z,1.50
2023-03-28T12:21:10.522Z,0.82
2023-03-28T12:22:24.014Z,1.00
2023-03-28T12:23:48.964Z,2.00
2023-03-28T12:25:06.324Z,0.80
2023-03-28T12:26:47.420Z,1.50
2023-03-28T12:27:56.922Z,0.90
2023-03-28T12:30:41.692Z,1.30
2023-03-28T12:31:48.706Z,0.70
2023-03-28T12:32:59.312Z,0.80
2023-03-28T12:34:12.028Z,0.60
2023-03-28T12:35:54.994Z,0.70
2023-03-28T12:37:01.298Z,0.90
2023-03-28T12:38:19.839Z,0.80
2023-03-28T12:39:45.171Z,1.00
2023-03-28T12:41:05.508Z,0.80
2023-03-28T12:42:11.794Z,0.00
2023-03-28T12:43:17.619Z,0.70
2023-03-28T12:45:35.328Z,1.20
2023-03-28T12:47:53.877Z,1.20
2023-03-28T12:48:59.849Z,1.00
2023-03-28T12:50:16.230Z,1.20
2023-03-28T12:51:22.450Z,1.00
2023-03-28T12:52:36.167Z,0.90
2023-03-28T12:53:49.261Z,1.00
2023-03-28T12:56:11.440Z,1.40
2023-03-28T12:57:26.762Z,1.50
2023-03-28T12:59:48.221Z,2.70
2023-03-28T13:01:10.880Z,1.90
2023-03-28T13:02:32.013Z,3.00
2023-03-28T13:03:41.293Z,3.00
2023-03-28T13:05:05.867Z,2.50
2023-03-28T13:06:28.756Z,2.00
2023-03-28T13:07:37.810Z,2.20
2023-03-28T13:09:18.628Z,2.70
2023-03-28T13:10:44.633Z,2.50
2023-03-28T13:12:02.625Z,2.10
2023-03-28T13:13:43.908Z,2.50
2023-03-28T13:15:04.660Z,1.80
2023-03-28T13:16:26.948Z,2.00
2023-03-28T13:17:30.870Z,1.80
2023-03-28T13:18:34.857Z,2.00
2023-03-28T13:19:44.062Z,2.10
2023-03-28T13:21:58.043Z,3.60
2023-03-28T13:23:03.867Z,2.60
2023-03-28T13:24:27.803Z,1.70
2023-03-28T13:26:53.986Z,2.50
2023-03-28T13:28:01.848Z,2.20
2023-03-28T13:29:07.291Z,1.90
2023-03-28T13:31:44.409Z,2.50
2023-03-28T13:34:03.277Z,2.70
2023-03-28T13:35:06.645Z,1.90
2023-03-28T13:36:12.244Z,2.00
2023-03-28T13:37:26.811Z,2.00
2023-03-28T13:38:31.869Z,1.90
2023-03-28T13:39:34.304Z,1.70
2023-03-28T13:40:46.299Z,2.10
2023-03-28T13:41:52.143Z,2.20
2023-03-28T13:42:58.725Z,2.30
2023-03-28T13:45:22.574Z,2.70
2023-03-28T13:47:41.252Z,3.20
2023-03-28T13:48:47.433Z,3.30
2023-03-28T13:50:21.344Z,3.20
2023-03-28T13:51:27.340Z,2.70
2023-03-28T13:52:29.924Z,3.80
2023-03-28T13:53:46.520Z,0.20
2023-03-28T13:54:39.028Z,3.80
2023-03-28T13:55:41.485Z,5.30
2023-03-28T13:56:45.980Z,5.20
2023-03-28T13:57:50.042Z,4.70
2023-03-28T13:58:55.795Z,5.70
2023-03-28T14:00:00.668Z,4.70
2023-03-28T14:01:09.250Z,3.00
2023-03-28T14:02:20.017Z,1.30
2023-03-28T14:03:25.382Z,1.00
2023-03-28T14:04:33.436Z,0.90
2023-03-28T14:06:49.108Z,1.10
2023-03-28T14:07:54.103Z,0.60
2023-03-28T14:09:02.437Z,1.60
2023-03-28T14:10:23.233Z,1.00
2023-03-28T14:12:40.124Z,1.80
2023-03-28T14:13:42.339Z,2.36
2023-03-28T14:15:57.611Z,4.10
2023-03-28T14:17:03.415Z,4.70
2023-03-28T14:18:09.246Z,4.80
2023-03-28T14:20:24.888Z,7.30
2023-03-28T14:21:27.233Z,6.90
2023-03-28T14:22:31.968Z,8.20
2023-03-28T14:23:36.940Z,8.30
2023-03-28T14:24:39.843Z,8.80
2023-03-28T14:25:42.411Z,10.40
2023-03-28T14:26:45.792Z,10.90
2023-03-28T14:27:49.730Z,11.50
2023-03-28T14:28:52.905Z,15.60
2023-03-28T14:29:58.033Z,14.60
2023-03-28T14:31:02.447Z,14.30
2023-03-28T14:33:20.029Z,13.00
2023-03-28T14:34:29.470Z,13.80
2023-03-28T14:35:34.917Z,13.90
2023-03-28T14:36:58.970Z,13.40
2023-03-28T14:38:04.295Z,13.90
2023-03-28T14:39:07.744Z,13.40
2023-03-28T14:40:27.314Z,14.70
2023-03-28T14:41:32.783Z,13.10
2023-03-28T14:42:35.484Z,10.30
2023-03-28T14:43:37.626Z,7.10
2023-03-28T14:44:53.668Z,2.00
2023-03-28T14:45:56.445Z,2.80
2023-03-28T14:46:59.403Z,2.40
2023-03-28T14:48:04.871Z,2.40
2023-03-28T14:49:07.564Z,1.20
2023-03-28T14:50:14.000Z,1.80
2023-03-28T14:51:21.641Z,1.80
2023-03-28T14:52:27.663Z,2.50
2023-03-28T14:53:35.927Z,1.50
2023-03-28T14:54:41.707Z,1.50
2023-03-28T14:55:44.043Z,1.10
2023-03-28T14:56:46.948Z,1.40
2023-03-28T14:57:51.418Z,2.36
2023-03-28T14:58:57.755Z,3.40
2023-03-28T15:00:00.459Z,2.90
2023-03-28T15:01:04.316Z,1.60
2023-03-28T15:02:24.031Z,2.20
2023-03-28T15:03:39.288Z,1.50
2023-03-28T15:04:44.335Z,1.00
2023-03-28T15:05:49.275Z,0.60
2023-03-28T15:06:57.468Z,0.80
2023-03-28T15:08:01.433Z,0.00
2023-03-28T15:09:13.426Z,0.00
2023-03-28T15:10:22.057Z,0.50
2023-03-28T15:14:07.213Z,1.10
2023-03-28T15:15:16.353Z,0.90
2023-03-28T15:16:21.313Z,0.60
2023-03-28T15:17:24.648Z,1.30
2023-03-28T15:18:30.830Z,1.80
2023-03-28T15:19:39.755Z,1.60
2023-03-28T15:20:45.626Z,1.60
2023-03-28T15:21:56.417Z,1.40
2023-03-28T15:23:01.621Z,1.10
2023-03-28T15:24:07.428Z,1.50
2023-03-28T15:25:14.273Z,2.90
2023-03-28T15:26:26.391Z,2.80
2023-03-28T15:27:33.925Z,0.60
2023-03-28T15:28:36.351Z,0.70
2023-03-28T15:29:39.488Z,0.20
2023-03-28T15:30:43.702Z,0.50
2023-03-28T15:31:47.299Z,0.50
2023-03-28T15:32:51.926Z,0.00
2023-03-28T15:33:56.591Z,0.40
2023-03-28T15:35:05.383Z,0.00
2023-03-28T15:36:17.498Z,0.30
2023-03-28T15:37:22.520Z,0.00
2023-03-28T15:38:27.621Z,0.50
2023-03-28T15:40:44.965Z,0.90
2023-03-28T15:41:49.424Z,1.00
2023-03-28T15:42:52.478Z,1.20
2023-03-28T15:43:58.082Z,0.64
2023-03-28T15:45:13.111Z,0.20
2023-03-28T15:46:16.120Z,1.00
2023-03-28T15:47:24.653Z,1.00
2023-03-28T15:48:29.230Z,1.00
2023-03-28T15:49:36.418Z,0.80
2023-03-28T15:50:42.666Z,2.60
2023-03-28T15:53:02.499Z,0.00
2023-03-28T15:54:04.763Z,0.70
2023-03-28T15:55:07.391Z,0.00
2023-03-28T15:56:29.655Z,0.00
2023-03-28T15:57:32.071Z,1.10
2023-03-28T15:58:36.625Z,1.00
2023-03-28T15:59:42.976Z,0.00
2023-03-28T16:00:48.721Z,0.00
2023-03-28T16:01:54.484Z,0.20
2023-03-28T16:03:00.623Z,0.90
2023-03-28T16:04:27.498Z,0.00
2023-03-28T16:05:36.351Z,0.00
2023-03-28T16:06:43.833Z,0.00
2023-03-28T16:07:49.289Z,0.00
2023-03-28T16:09:18.979Z,0.00
2023-03-28T16:10:23.892Z,0.00
2023-03-28T16:12:44.887Z,0.00
2023-03-28T16:14:04.266Z,0.50
2023-03-28T16:16:27.285Z,0.00
2023-03-28T16:17:32.552Z,0.00
2023-03-28T16:18:42.717Z,0.00
2023-03-28T16:19:45.307Z,0.00
2023-03-28T16:20:47.781Z,0.00
2023-03-28T16:21:50.785Z,0.00
2023-03-28T16:22:53.476Z,0.18
2023-03-28T16:23:56.034Z,0.00
2023-03-28T16:24:58.225Z,0.00
2023-03-28T16:26:00.750Z,0.10
2023-03-28T16:27:04.703Z,0.00
2023-03-28T16:28:07.952Z,0.00
2023-03-28T16:29:10.020Z,1.50
2023-03-28T16:31:29.212Z,1.40
2023-03-28T16:32:31.363Z,1.20
2023-03-28T16:33:34.478Z,1.20
2023-03-28T16:34:36.707Z,1.00
2023-03-28T16:35:39.295Z,0.40
2023-03-28T16:36:41.456Z,0.40
2023-03-28T16:37:43.657Z,0.50
2023-03-28T16:38:45.815Z,0.50
2023-03-28T16:39:47.735Z,1.00
2023-03-28T16:40:51.072Z,1.00
2023-03-28T16:41:53.772Z,2.00
2023-03-28T16:42:55.971Z,2.10
2023-03-28T16:43:57.990Z,3.70
2023-03-28T16:45:01.184Z,1.67
2023-03-28T16:46:04.525Z,1.60
2023-03-28T16:47:06.988Z,1.50
2023-03-28T16:48:09.183Z,1.20
2023-03-28T16:49:11.182Z,1.20
2023-03-28T16:50:16.155Z,0.00
2023-03-28T16:51:18.343Z,0.90
2023-03-28T16:52:22.682Z,0.70
2023-03-28T16:53:25.504Z,1.10
2023-03-28T16:54:28.053Z,1.30
2023-03-28T16:55:30.449Z,2.90
2023-03-28T16:56:32.890Z,2.90
2023-03-28T16:57:36.762Z,1.90
2023-03-28T16:58:39.458Z,1.50
2023-03-28T16:59:42.639Z,1.40
2023-03-28T17:00:44.957Z,1.50
2023-03-28T17:01:47.720Z,0.70
2023-03-28T17:02:51.710Z,1.90
2023-03-28T17:03:54.605Z,1.30
2023-03-28T17:04:56.658Z,1.90
2023-03-28T17:07:13.190Z,2.00
2023-03-28T17:08:17.891Z,2.00
2023-03-28T17:09:20.440Z,1.80
2023-03-28T17:10:23.154Z,2.80
2023-03-28T17:11:26.382Z,1.80
2023-03-28T17:12:28.405Z,2.30
2023-03-28T17:13:30.555Z,1.67
2023-03-28T17:14:32.717Z,2.20
2023-03-28T17:15:37.059Z,2.80
2023-03-28T17:16:40.387Z,3.10
2023-03-28T17:17:43.190Z,1.90
2023-03-28T17:18:45.443Z,0.50
2023-03-28T17:19:47.939Z,0.20
2023-03-28T17:21:08.610Z,1.30
2023-03-28T17:22:10.881Z,0.60
2023-03-28T17:23:14.126Z,1.10
2023-03-28T17:24:16.881Z,0.70
2023-03-28T17:25:19.030Z,1.00
2023-03-28T17:26:21.823Z,1.00
2023-03-28T17:27:25.002Z,0.00
2023-03-28T17:28:29.502Z,0.80
2023-03-28T17:29:32.804Z,1.00
2023-03-28T17:30:36.837Z,0.70
2023-03-28T17:31:39.772Z,0.80
2023-03-28T17:32:43.208Z,0.00
2023-03-28T17:33:47.775Z,0.50
2023-03-28T17:34:50.006Z,0.00
2023-03-28T17:35:52.225Z,0.20
2023-03-28T17:36:54.607Z,0.30
2023-03-28T17:37:56.979Z,1.70
2023-03-28T17:38:59.592Z,1.50
2023-03-28T17:40:01.855Z,1.00
2023-03-28T17:41:04.493Z,1.30
2023-03-28T17:42:06.576Z,1.20
2023-03-28T17:43:08.656Z,0.00
2023-03-28T17:44:10.716Z,1.00
2023-03-28T17:45:13.324Z,0.00
2023-03-28T17:46:17.042Z,0.90
2023-03-28T17:47:20.402Z,0.55
2023-03-28T17:48:22.542Z,0.80
2023-03-28T17:49:25.559Z,1.90
2023-03-28T17:50:28.327Z,1.00
2023-03-28T17:51:30.389Z,1.60
2023-03-28T17:52:32.905Z,1.33
2023-03-28T17:53:35.800Z,1.00
2023-03-28T17:54:37.952Z,1.00
2023-03-28T17:55:40.584Z,2.30
2023-03-28T17:56:42.899Z,1.70
2023-03-28T17:57:45.050Z,1.70
2023-03-28T17:58:48.241Z,1.80
2023-03-28T17:59:52.619Z,2.00
2023-03-28T18:00:55.577Z,2.60
2023-03-28T18:01:57.879Z,2.00
2023-03-28T18:03:00.511Z,1.80
2023-03-28T18:04:11.990Z,5.00
2023-03-28T18:05:32.873Z,1.10
2023-03-28T18:06:37.600Z,0.55
2023-03-28T18:07:40.104Z,1.00
2023-03-28T18:08:43.349Z,1.36
2023-03-28T18:09:45.850Z,2.40
2023-03-28T18:10:48.014Z,5.20
2023-03-28T18:11:50.393Z,2.60
2023-03-28T18:12:52.471Z,1.40
2023-03-28T18:13:55.555Z,2.30
2023-03-28T18:15:00.977Z,2.50
2023-03-28T18:16:05.440Z,3.40
2023-03-28T18:17:08.442Z,3.00
2023-03-28T18:18:11.230Z,3.40
2023-03-28T18:19:13.974Z,1.40
2023-03-28T18:20:16.894Z,2.09
2023-03-28T18:21:21.553Z,4.20
2023-03-28T18:22:26.752Z,1.10
2023-03-28T18:23:29.361Z,4.10
2023-03-28T18:24:31.398Z,1.10
2023-03-28T18:25:36.113Z,1.22
2023-03-28T18:26:38.336Z,3.10
2023-03-28T18:27:40.821Z,1.80
2023-03-28T18:28:42.954Z,3.00
2023-03-28T18:29:46.185Z,2.00
2023-03-28T18:30:51.408Z,2.50
2023-03-28T18:31:53.730Z,2.70
2023-03-28T18:32:56.984Z,1.00
2023-03-28T18:34:00.239Z,1.00
2023-03-28T18:35:03.715Z,0.10
2023-03-28T18:36:07.268Z,0.00
2023-03-28T18:37:09.315Z,0.00
2023-03-28T18:38:12.545Z,0.00
2023-03-28T18:39:15.589Z,0.50
2023-03-28T18:40:19.031Z,0.50
2023-03-28T18:41:22.516Z,0.60
2023-03-28T18:42:24.844Z,0.10
2023-03-28T18:43:27.520Z,0.40
2023-03-28T18:44:29.725Z,1.00
2023-03-28T18:45:34.703Z,1.00
2023-03-28T18:46:37.547Z,0.80
2023-03-28T18:47:40.372Z,0.91
2023-03-28T18:48:43.729Z,0.20
2023-03-28T18:49:45.852Z,0.20
2023-03-28T18:50:48.538Z,1.67
2023-03-28T18:51:50.708Z,2.70
2023-03-28T18:52:52.677Z,1.00
2023-03-28T18:53:55.273Z,0.11
2023-03-28T18:54:58.129Z,5.30
2023-03-28T18:56:01.701Z,5.18
2023-03-28T18:57:04.119Z,2.60
2023-03-28T18:58:07.260Z,2.60
2023-03-28T18:59:10.398Z,1.91
2023-03-28T19:00:14.011Z,0.80
2023-03-28T19:01:17.540Z,2.40
2023-03-28T19:02:19.997Z,3.00
2023-03-28T19:03:23.214Z,8.50
2023-03-28T19:04:25.803Z,5.10
2023-03-28T19:05:28.499Z,2.70
2023-03-28T19:06:31.789Z,2.50
2023-03-28T19:07:34.003Z,2.00
2023-03-28T19:08:37.121Z,2.80
2023-03-28T19:09:39.395Z,2.45
2023-03-28T19:10:45.626Z,2.00
2023-03-28T19:11:50.991Z,3.40
2023-03-28T19:12:54.282Z,3.50
2023-03-28T19:13:56.504Z,1.00
2023-03-28T19:14:58.706Z,0.00
2023-03-28T19:16:05.581Z,0.00
2023-03-28T19:17:08.094Z,1.00
2023-03-28T19:18:10.672Z,0.30
2023-03-28T19:19:12.704Z,0.00
2023-03-28T19:20:15.906Z,0.00
2023-03-28T19:21:18.228Z,0.00
2023-03-28T19:22:21.432Z,1.40
2023-03-28T19:23:25.062Z,1.55
2023-03-28T19:24:27.315Z,4.30
2023-03-28T19:25:29.604Z,5.80
2023-03-28T19:26:31.743Z,6.30
2023-03-28T19:27:33.756Z,6.56
2023-03-28T19:28:36.483Z,6.67
2023-03-28T19:29:38.553Z,7.00
2023-03-28T19:30:41.321Z,6.40
2023-03-28T19:31:43.581Z,4.60
2023-03-28T19:32:45.777Z,2.80
2023-03-28T19:33:47.754Z,1.22
2023-03-28T19:34:49.845Z,1.33
2023-03-28T19:35:52.407Z,5.40
2023-03-28T19:36:54.866Z,3.20
2023-03-28T19:37:56.922Z,0.30
2023-03-28T19:39:01.794Z,0.00
2023-03-28T19:40:05.042Z,0.00
2023-03-28T19:41:12.691Z,0.00
2023-03-28T19:42:16.042Z,0.00
2023-03-28T19:43:18.556Z,0.00
2023-03-28T19:44:20.852Z,0.00
2023-03-28T19:45:22.904Z,0.00
2023-03-28T19:46:31.308Z,0.00
2023-03-28T19:47:31.538Z,0.00
2023-03-28T19:48:34.375Z,0.00
2023-03-28T19:49:37.176Z,0.00
2023-03-28T19:50:39.406Z,0.00
2023-03-28T19:51:41.574Z,0.00
2023-03-28T19:52:43.906Z,0.00
2023-03-28T19:53:46.082Z,0.00
2023-03-28T19:54:48.637Z,0.00
2023-03-28T19:55:53.195Z,0.00
2023-03-28T19:56:57.568Z,0.00
2023-03-28T19:57:59.780Z,0.00
2023-03-28T19:59:02.020Z,0.00
2023-03-28T20:00:06.928Z,0.00
2023-03-28T20:01:11.267Z,0.00
2023-03-28T20:02:13.811Z,0.00
2023-03-28T20:03:17.276Z,0.00
2023-03-28T20:04:19.538Z,0.00
2023-03-28T20:05:21.764Z,0.00
2023-03-28T20:06:24.345Z,0.00
2023-03-28T20:07:46.618Z,0.00
2023-03-28T20:08:49.791Z,0.00
2023-03-28T20:09:52.549Z,0.00
2023-03-28T20:10:55.439Z,0.00
2023-03-28T20:11:57.994Z,0.00
2023-03-28T20:12:59.975Z,0.00
2023-03-28T20:14:03.479Z,0.00
2023-03-28T20:15:08.669Z,0.00
2023-03-28T20:16:12.690Z,0.00
2023-03-28T20:17:15.404Z,0.00
2023-03-28T20:18:19.887Z,0.00
2023-03-28T20:19:22.813Z,0.00
2023-03-28T20:20:25.697Z,0.00
2023-03-28T20:21:27.922Z,0.00
2023-03-28T20:22:30.500Z,0.00
2023-03-28T20:23:34.289Z,0.00
2023-03-28T20:24:36.621Z,0.00
2023-03-28T20:25:39.460Z,0.00
2023-03-28T20:26:41.821Z,0.00
2023-03-28T20:27:43.991Z,0.00
2023-03-28T20:28:48.180Z,0.00
2023-03-28T20:29:52.187Z,0.00
2023-03-28T20:30:55.879Z,0.00
2023-03-28T20:31:59.178Z,0.00
2023-03-28T20:33:02.149Z,0.00
2023-03-28T20:34:05.176Z,0.00
2023-03-28T20:35:08.786Z,0.00
2023-03-28T20:36:12.092Z,0.00
2023-03-28T20:37:14.327Z,0.00
2023-03-28T20:38:16.915Z,0.00
2023-03-28T20:39:19.125Z,0.00
2023-03-28T20:40:22.828Z,0.00
2023-03-28T20:41:27.921Z,0.10
2023-03-28T20:42:30.666Z,1.20
2023-03-28T20:43:33.334Z,1.80
2023-03-28T20:44:36.217Z,2.90
2023-03-28T20:45:39.023Z,2.73
2023-03-28T20:46:41.702Z,3.20
2023-03-28T20:47:43.897Z,3.30
2023-03-28T20:48:49.537Z,4.40
2023-03-28T20:49:52.171Z,1.40
2023-03-28T20:50:54.737Z,0.20
2023-03-28T20:51:58.566Z,0.00
2023-03-28T20:53:02.666Z,0.00
2023-03-28T20:54:05.033Z,0.00
2023-03-28T20:55:08.134Z,0.00
2023-03-28T20:56:11.839Z,0.00
2023-03-28T20:57:14.616Z,0.00
2023-03-28T20:58:16.735Z,0.00
2023-03-28T20:59:19.163Z,0.00
2023-03-28T21:00:22.990Z,0.00
2023-03-28T21:01:28.330Z,0.00
2023-03-28T21:02:31.099Z,0.00
2023-03-28T21:03:33.347Z,0.00
2023-03-28T21:04:36.282Z,0.00
2023-03-28T21:05:41.264Z,0.00
2023-03-28T21:06:43.672Z,0.00
2023-03-28T21:07:45.808Z,0.00
2023-03-28T21:08:51.294Z,0.00
2023-03-28T21:09:54.639Z,0.00
2023-03-28T21:10:57.119Z,0.00
2023-03-28T21:11:59.260Z,0.00
2023-03-28T21:13:01.883Z,0.00
2023-03-28T21:14:06.397Z,0.00
2023-03-28T21:15:10.872Z,0.10
2023-03-28T21:16:14.519Z,0.00
2023-03-28T21:17:17.123Z,0.00
2023-03-28T21:18:19.708Z,0.00
2023-03-28T21:19:22.200Z,0.00
2023-03-28T21:20:24.131Z,0.00
2023-03-28T21:21:26.813Z,0.00
2023-03-28T21:22:28.960Z,0.00
2023-03-28T21:23:31.961Z,0.00
2023-03-28T21:24:34.039Z,0.00
2023-03-28T21:25:36.104Z,0.00
2023-03-28T21:26:38.928Z,0.00
2023-03-28T21:27:41.107Z,0.00
2023-03-28T21:28:45.139Z,0.00
2023-03-28T21:29:47.354Z,0.00
2023-03-28T21:30:57.098Z,0.00
2023-03-28T21:31:59.279Z,0.00
2023-03-28T21:33:03.448Z,0.00
2023-03-28T21:34:05.689Z,0.00
2023-03-28T21:35:08.636Z,0.00
2023-03-28T21:36:13.694Z,0.00
2023-03-28T21:37:16.069Z,0.00
2023-03-28T21:38:19.840Z,0.00
2023-03-28T21:39:22.634Z,0.00
2023-03-28T21:40:25.993Z,0.00
2023-03-28T21:41:28.753Z,0.00
2023-03-28T21:42:30.997Z,0.00
2023-03-28T21:43:33.814Z,0.00
2023-03-28T21:44:35.858Z,1.00
2023-03-28T21:45:37.867Z,1.00
2023-03-28T21:46:40.203Z,0.90
2023-03-28T21:47:42.468Z,0.00
2023-03-28T21:48:45.085Z,0.00
2023-03-28T21:49:47.536Z,0.50
2023-03-28T21:50:51.776Z,0.70
2023-03-28T21:51:53.800Z,0.00
2023-03-28T21:52:56.382Z,0.89
2023-03-28T21:53:58.558Z,0.00
2023-03-28T21:55:00.704Z,0.20
2023-03-28T21:57:14.015Z,0.60
2023-03-28T21:58:16.168Z,0.20
2023-03-28T21:59:18.217Z,0.78
2023-03-28T22:00:20.480Z,1.50
2023-03-28T22:01:22.728Z,1.00
2023-03-28T22:02:24.978Z,1.10
2023-03-28T22:03:27.184Z,1.00
2023-03-28T22:04:29.312Z,0.90
2023-03-28T22:05:41.301Z,1.00
2023-03-28T22:06:43.600Z,0.00
2023-03-28T22:07:46.003Z,0.70
2023-03-28T22:08:48.586Z,0.00
2023-03-28T22:09:50.938Z,0.18
2023-03-28T22:10:55.612Z,0.60
2023-03-28T22:11:57.825Z,0.00
2023-03-28T22:12:59.990Z,0.00
2023-03-28T22:14:02.620Z,0.00
2023-03-28T22:15:05.737Z,0.00
2023-03-28T22:16:08.801Z,0.00
2023-03-28T22:17:10.934Z,0.00
2023-03-28T22:18:14.578Z,0.00
2023-03-28T22:19:16.841Z,0.00
2023-03-28T22:20:19.164Z,0.00
2023-03-28T22:21:21.440Z,0.00
2023-03-28T22:22:23.619Z,0.00
2023-03-28T22:23:26.160Z,0.00
2023-03-28T22:24:29.322Z,0.00
2023-03-28T22:25:32.154Z,0.00
2023-03-28T22:26:34.370Z,0.00
2023-03-28T22:27:37.045Z,0.00
2023-03-28T22:28:39.383Z,0.00
2023-03-28T22:29:41.373Z,0.00
2023-03-28T22:30:43.511Z,0.00
2023-03-28T22:31:45.666Z,0.00
2023-03-28T22:32:47.817Z,0.00
2023-03-28T22:33:51.244Z,0.00
2023-03-28T22:34:53.757Z,0.00
2023-03-28T22:35:55.749Z,0.00
2023-03-28T22:36:57.882Z,0.00
2023-03-28T22:38:00.487Z,0.00
2023-03-28T22:39:02.618Z,0.00
2023-03-28T22:40:06.694Z,0.00
2023-03-28T22:41:08.932Z,0.00
2023-03-28T22:42:11.141Z,0.00
2023-03-28T22:43:13.185Z,0.00
2023-03-28T22:44:15.496Z,0.00
2023-03-28T22:45:17.601Z,0.00
2023-03-28T22:46:20.104Z,0.00
2023-03-28T22:47:22.850Z,0.00
2023-03-28T22:48:25.016Z,0.00
2023-03-28T22:50:38.034Z,0.00
2023-03-28T22:51:40.019Z,0.00
2023-03-28T22:52:42.975Z,0.00
2023-03-28T22:53:45.491Z,0.00
2023-03-28T22:54:47.635Z,0.00
2023-03-28T22:55:49.745Z,0.00
2023-03-28T22:56:52.325Z,0.00
2023-03-28T22:57:54.564Z,0.00
2023-03-28T22:58:56.631Z,0.00
2023-03-28T22:59:58.728Z,0.00
2023-03-28T23:01:01.839Z,0.00
2023-03-28T23:02:04.284Z,0.00
2023-03-28T23:03:07.774Z,0.00
2023-03-28T23:04:10.603Z,0.00
2023-03-28T23:05:12.844Z,0.00
2023-03-28T23:06:15.870Z,0.00
2023-03-28T23:07:18.046Z,0.00
2023-03-28T23:08:20.414Z,0.00
2023-03-28T23:09:24.720Z,0.00
2023-03-28T23:10:27.676Z,0.00
2023-03-28T23:11:30.163Z,0.00
2023-03-28T23:12:32.629Z,0.00
2023-03-28T23:13:34.547Z,0.00
2023-03-28T23:14:36.572Z,0.00
2023-03-28T23:15:38.962Z,0.00