createdAt,value
2016-08-26T00:00:40.931Z,956.88
2016-08-26T00:01:47.814Z,956.89
2016-08-26T00:02:45.918Z,956.89
2016-08-26T00:03:46.586Z,956.84
2016-08-26T00:04:40.629Z,956.90
2016-08-26T00:05:56.172Z,956.87
2016-08-26T00:06:40.605Z,956.86
2016-08-26T00:07:39.858Z,956.85
2016-08-26T00:08:41.654Z,956.83
2016-08-26T00:09:35.214Z,956.85
2016-08-26T00:11:46.032Z,956.85
2016-08-26T00:12:45.043Z,956.80
2016-08-26T00:12:50.818Z,956.88
2016-08-26T00:13:32.200Z,956.85
2016-08-26T00:14:45.681Z,956.83
2016-08-26T00:15:39.941Z,956.86
2016-08-26T00:16:43.225Z,956.87
2016-08-26T00:17:55.118Z,956.87
2016-08-26T00:18:39.428Z,956.85
2016-08-26T00:19:39.790Z,956.84
2016-08-26T00:20:38.285Z,956.81
2016-08-26T00:21:38.246Z,956.83
2016-08-26T00:22:28.369Z,956.82
2016-08-26T00:23:38.628Z,956.80
2016-08-26T00:24:40.592Z,956.78
2016-08-26T00:25:49.829Z,956.80
2016-08-26T00:26:45.548Z,956.77
2016-08-26T00:27:40.934Z,956.79
2016-08-26T00:28:50.001Z,956.82
2016-08-26T00:29:33.254Z,956.85
2016-08-26T00:30:45.115Z,956.84
2016-08-26T00:31:52.114Z,956.84
2016-08-26T00:32:39.728Z,956.82
2016-08-26T00:33:37.529Z,956.83
2016-08-26T00:34:51.653Z,956.82
2016-08-26T00:35:51.512Z,956.80
2016-08-26T00:36:55.087Z,956.79
2016-08-26T00:37:38.961Z,956.78
2016-08-26T00:38:59.802Z,956.78
2016-08-26T00:39:50.175Z,956.77
2016-08-26T00:40:39.892Z,956.77
2016-08-26T00:41:56.074Z,956.75
2016-08-26T00:42:56.060Z,956.77
2016-08-26T00:43:44.908Z,956.80
2016-08-26T00:45:13.229Z,956.81
2016-08-26T00:45:39.348Z,956.79
2016-08-26T00:46:38.232Z,956.82
2016-08-26T00:47:45.065Z,956.80
2016-08-26T00:48:41.117Z,956.83
2016-08-26T00:49:45.619Z,956.82
2016-08-26T00:50:40.627Z,956.78
2016-08-26T00:51:44.136Z,956.85
2016-08-26T00:52:40.268Z,956.83
2016-08-26T00:53:38.772Z,956.85
2016-08-26T00:54:51.239Z,956.87
2016-08-26T00:55:45.620Z,956.90
2016-08-26T00:56:43.179Z,956.88
2016-08-26T00:57:38.427Z,956.89
2016-08-26T00:58:46.044Z,956.87
2016-08-26T00:59:44.994Z,956.86
2016-08-26T01:00:48.137Z,956.86
2016-08-26T01:01:40.682Z,956.90
2016-08-26T01:03:04.080Z,956.86
2016-08-26T01:03:53.649Z,956.88
2016-08-26T01:04:44.529Z,956.87
2016-08-26T01:05:45.895Z,956.88
2016-08-26T01:06:43.059Z,956.90
2016-08-26T01:07:49.823Z,956.92
2016-08-26T01:08:55.251Z,956.90
2016-08-26T01:09:48.830Z,956.91
2016-08-26T01:10:41.588Z,956.93
2016-08-26T01:11:51.352Z,956.92
2016-08-26T01:12:55.807Z,956.94
2016-08-26T01:13:50.622Z,956.94
2016-08-26T01:14:46.011Z,956.94
2016-08-26T01:15:40.772Z,956.93
2016-08-26T01:17:01.864Z,956.95
2016-08-26T01:17:46.229Z,956.94
2016-08-26T01:18:42.973Z,956.93
2016-08-26T01:19:45.286Z,956.92
2016-08-26T01:20:43.799Z,956.94
2016-08-26T01:21:44.782Z,956.93
2016-08-26T01:22:45.541Z,956.95
2016-08-26T01:23:51.738Z,956.95
2016-08-26T01:24:51.275Z,956.94
2016-08-26T01:25:38.107Z,956.94
2016-08-26T01:26:58.039Z,956.92
2016-08-26T01:27:37.209Z,956.96
2016-08-26T01:28:42.794Z,956.97
2016-08-26T01:29:38.433Z,956.94
2016-08-26T01:30:39.374Z,956.97
2016-08-26T01:31:37.322Z,956.99
2016-08-26T01:32:54.318Z,957.00
2016-08-26T01:33:53.130Z,956.99
2016-08-26T01:34:51.714Z,956.96
2016-08-26T01:35:43.811Z,956.96
2016-08-26T01:36:39.895Z,957.01
2016-08-26T01:37:51.479Z,957.01
2016-08-26T01:38:42.167Z,956.95
2016-08-26T01:39:58.965Z,957.00
2016-08-26T01:40:41.925Z,956.98
2016-08-26T01:41:56.237Z,957.03
2016-08-26T01:42:42.858Z,957.05
2016-08-26T01:43:55.644Z,957.10
2016-08-26T01:44:49.068Z,957.09
2016-08-26T01:46:01.796Z,957.05
2016-08-26T01:46:52.364Z,957.08
2016-08-26T01:47:44.401Z,957.10
2016-08-26T01:49:01.775Z,957.07
2016-08-26T01:49:40.921Z,957.05
2016-08-26T01:50:57.106Z,957.09
2016-08-26T01:51:44.616Z,957.07
2016-08-26T01:52:40.476Z,957.02
2016-08-26T01:53:57.857Z,957.04
2016-08-26T01:54:43.908Z,957.04
2016-08-26T01:55:40.831Z,957.04
2016-08-26T01:56:54.414Z,957.02
2016-08-26T01:57:50.302Z,957.02
2016-08-26T01:58:40.804Z,957.04
2016-08-26T01:59:44.335Z,957.04
2016-08-26T02:00:47.831Z,957.04
2016-08-26T02:01:45.618Z,956.99
2016-08-26T02:02:41.084Z,957.05
2016-08-26T02:03:43.413Z,957.07
2016-08-26T02:04:34.381Z,957.07
2016-08-26T02:05:45.512Z,957.07
2016-08-26T02:06:44.493Z,957.04
2016-08-26T02:07:49.577Z,957.08
2016-08-26T02:08:40.341Z,957.09
2016-08-26T02:09:46.188Z,957.10
2016-08-26T02:10:48.463Z,957.09
2016-08-26T02:11:31.725Z,957.10
2016-08-26T02:12:42.154Z,957.09
2016-08-26T02:13:36.414Z,957.11
2016-08-26T02:14:36.320Z,957.12
2016-08-26T02:16:03.310Z,957.10
2016-08-26T02:16:49.832Z,957.10
2016-08-26T02:17:48.962Z,957.09
2016-08-26T02:18:43.026Z,957.07
2016-08-26T02:19:40.538Z,957.09
2016-08-26T02:20:44.284Z,957.10
2016-08-26T02:21:44.003Z,957.09
2016-08-26T02:22:45.899Z,957.09
2016-08-26T02:23:34.092Z,957.10
2016-08-26T02:24:38.814Z,957.10
2016-08-26T02:25:44.647Z,957.08
2016-08-26T02:26:39.770Z,957.11
2016-08-26T02:27:45.568Z,957.10
2016-08-26T02:28:45.348Z,957.11
2016-08-26T02:29:51.652Z,957.13
2016-08-26T02:30:51.597Z,957.11
2016-08-26T02:31:39.720Z,957.08
2016-08-26T02:32:48.605Z,957.13
2016-08-26T02:33:49.394Z,957.14
2016-08-26T02:34:37.495Z,957.13
2016-08-26T02:35:39.676Z,957.13
2016-08-26T02:36:42.121Z,957.13
2016-08-26T02:37:40.488Z,957.16
2016-08-26T02:38:49.253Z,957.17
2016-08-26T02:39:40.372Z,957.13
2016-08-26T02:40:38.434Z,957.16
2016-08-26T02:41:40.564Z,957.13
2016-08-26T02:42:33.240Z,957.15
2016-08-26T02:43:34.299Z,957.08
2016-08-26T02:44:33.635Z,957.08
2016-08-26T02:45:45.124Z,957.09
2016-08-26T02:46:55.047Z,957.08
2016-08-26T02:48:01.427Z,957.01
2016-08-26T02:48:46.168Z,957.01
2016-08-26T02:49:34.590Z,957.02
2016-08-26T02:50:40.149Z,957.03
2016-08-26T02:51:34.639Z,957.04
2016-08-26T02:52:34.671Z,957.06
2016-08-26T02:53:38.685Z,957.05
2016-08-26T02:54:32.475Z,957.02
2016-08-26T02:55:41.718Z,957.04
2016-08-26T02:56:13.438Z,957.02
2016-08-26T02:57:32.326Z,957.00
2016-08-26T02:58:36.799Z,956.99
2016-08-26T02:59:40.146Z,956.99
2016-08-26T03:00:42.528Z,957.03
2016-08-26T03:01:40.542Z,957.00
2016-08-26T03:02:40.743Z,957.02
2016-08-26T03:03:30.597Z,957.06
2016-08-26T03:04:29.993Z,957.06
2016-08-26T03:05:47.081Z,957.07
2016-08-26T03:06:39.086Z,957.07
2016-08-26T03:07:34.258Z,957.08
2016-08-26T03:08:51.205Z,957.13
2016-08-26T03:09:48.829Z,957.14
2016-08-26T03:10:54.203Z,957.14
2016-08-26T03:11:38.655Z,957.13
2016-08-26T03:12:39.559Z,957.13
2016-08-26T03:13:50.896Z,957.12
2016-08-26T03:15:01.786Z,957.17
2016-08-26T03:15:41.948Z,957.16
2016-08-26T03:16:38.649Z,957.18
2016-08-26T03:17:33.905Z,957.17
2016-08-26T03:18:33.740Z,957.16
2016-08-26T03:19:39.147Z,957.17
2016-08-26T03:20:38.467Z,957.12
2016-08-26T03:21:38.800Z,957.19
2016-08-26T03:22:39.552Z,957.16
2016-08-26T03:23:44.605Z,957.16
2016-08-26T03:24:33.726Z,957.15
2016-08-26T03:25:36.466Z,957.16
2016-08-26T03:26:39.746Z,957.15
2016-08-26T03:27:33.801Z,957.16
2016-08-26T03:28:40.393Z,957.16
2016-08-26T03:29:39.930Z,957.15
2016-08-26T03:30:34.862Z,957.13
2016-08-26T03:31:35.823Z,957.12
2016-08-26T03:32:38.834Z,957.17
2016-08-26T03:33:36.423Z,957.18
2016-08-26T03:34:49.458Z,957.19
2016-08-26T03:35:32.061Z,957.20
2016-08-26T03:36:44.676Z,957.19
2016-08-26T03:37:34.280Z,957.23
2016-08-26T03:38:44.590Z,957.26
2016-08-26T03:39:39.577Z,957.23
2016-08-26T03:40:38.414Z,957.25
2016-08-26T03:41:26.806Z,957.24
2016-08-26T03:42:57.848Z,957.23
2016-08-26T03:43:33.290Z,957.21
2016-08-26T03:44:49.172Z,957.21
2016-08-26T03:45:59.301Z,957.22
2016-08-26T03:46:42.841Z,957.21
2016-08-26T03:47:43.317Z,957.26
2016-08-26T03:48:33.614Z,957.26
2016-08-26T03:49:34.528Z,957.23
2016-08-26T03:50:37.865Z,957.26
2016-08-26T03:51:41.296Z,957.23
2016-08-26T03:52:43.013Z,957.27
2016-08-26T03:53:40.082Z,957.31
2016-08-26T03:54:45.867Z,957.22
2016-08-26T03:55:41.068Z,957.22
2016-08-26T03:56:45.789Z,957.24
2016-08-26T03:57:34.906Z,957.19
2016-08-26T03:58:45.859Z,957.20
2016-08-26T03:59:45.115Z,957.18
2016-08-26T04:00:45.518Z,957.17
2016-08-26T04:01:40.724Z,957.18
2016-08-26T04:02:52.425Z,957.14
2016-08-26T04:03:39.424Z,957.18
2016-08-26T04:04:37.802Z,957.19
2016-08-26T04:05:42.338Z,957.20
2016-08-26T04:06:40.389Z,957.17
2016-08-26T04:07:40.509Z,957.19
2016-08-26T04:08:51.179Z,957.18
2016-08-26T04:09:39.923Z,957.20
2016-08-26T04:10:45.383Z,957.20
2016-08-26T04:11:45.250Z,957.19
2016-08-26T04:12:43.852Z,957.22
2016-08-26T04:13:52.159Z,957.22
2016-08-26T04:14:39.141Z,957.20
2016-08-26T04:15:53.473Z,957.26
2016-08-26T04:17:18.055Z,957.22
2016-08-26T04:17:41.778Z,957.23
2016-08-26T04:18:40.976Z,957.22
2016-08-26T04:19:43.338Z,957.22
2016-08-26T04:21:00.677Z,957.30
2016-08-26T04:21:51.006Z,957.32
2016-08-26T04:22:45.329Z,957.31
2016-08-26T04:23:54.285Z,957.37
2016-08-26T04:24:44.575Z,957.37
2016-08-26T04:25:54.833Z,957.36
2016-08-26T04:26:52.919Z,957.37
2016-08-26T04:28:04.035Z,957.39
2016-08-26T04:28:59.157Z,957.43
2016-08-26T04:29:39.459Z,957.39
2016-08-26T04:30:40.246Z,957.43
2016-08-26T04:31:45.501Z,957.44
2016-08-26T04:32:40.311Z,957.46
2016-08-26T04:33:43.545Z,957.47
2016-08-26T04:34:49.371Z,957.47
2016-08-26T04:35:43.373Z,957.46
2016-08-26T04:36:45.777Z,957.47
2016-08-26T04:37:45.824Z,957.46
2016-08-26T04:38:51.015Z,957.47
2016-08-26T04:39:38.730Z,957.45
2016-08-26T04:40:49.913Z,957.48
2016-08-26T04:41:41.200Z,957.44
2016-08-26T04:42:49.970Z,957.44
2016-08-26T04:43:40.092Z,957.47
2016-08-26T04:44:49.633Z,957.47
2016-08-26T04:45:51.021Z,957.43
2016-08-26T04:46:43.364Z,957.43
2016-08-26T04:47:54.927Z,957.43
2016-08-26T04:49:22.642Z,957.46
2016-08-26T04:49:38.353Z,957.44
2016-08-26T04:50:55.411Z,957.43
2016-08-26T04:51:48.334Z,957.46
2016-08-26T04:52:55.297Z,957.42
2016-08-26T04:53:57.097Z,957.49
2016-08-26T04:54:46.800Z,957.43
2016-08-26T04:55:40.257Z,957.49
2016-08-26T04:56:45.600Z,957.47
2016-08-26T04:57:40.578Z,957.47
2016-08-26T04:58:51.128Z,957.44
2016-08-26T05:00:20.673Z,957.47
2016-08-26T05:00:42.517Z,957.43
2016-08-26T05:01:38.351Z,957.45
2016-08-26T05:02:58.536Z,957.44
2016-08-26T05:03:39.842Z,957.45
2016-08-26T05:04:48.626Z,957.46
2016-08-26T05:05:45.755Z,957.47
2016-08-26T05:06:53.831Z,957.46
2016-08-26T05:07:51.564Z,957.43
2016-08-26T05:08:51.089Z,957.48
2016-08-26T05:09:41.112Z,957.46
2016-08-26T05:10:45.415Z,957.46
2016-08-26T05:11:39.562Z,957.46
2016-08-26T05:12:54.956Z,957.49
2016-08-26T05:14:00.739Z,957.51
2016-08-26T05:14:52.097Z,957.53
2016-08-26T05:15:48.401Z,957.56
2016-08-26T05:16:51.562Z,957.51
2016-08-26T05:17:41.742Z,957.54
2016-08-26T05:18:41.369Z,957.55
2016-08-26T05:19:58.923Z,957.53
2016-08-26T05:20:41.217Z,957.58
2016-08-26T05:21:58.070Z,957.59
2016-08-26T05:22:48.391Z,957.57
2016-08-26T05:23:43.134Z,957.57
2016-08-26T05:24:45.283Z,957.58
2016-08-26T05:25:54.135Z,957.58
2016-08-26T05:26:40.360Z,957.57
2016-08-26T05:27:51.389Z,957.58
2016-08-26T05:28:41.742Z,957.55
2016-08-26T05:29:48.363Z,957.54
2016-08-26T05:30:55.146Z,957.53
2016-08-26T05:31:55.704Z,957.57
2016-08-26T05:32:46.196Z,957.58
2016-08-26T05:33:42.892Z,957.58
2016-08-26T05:34:44.140Z,957.56
2016-08-26T05:35:41.071Z,957.54
2016-08-26T05:36:58.474Z,957.54
2016-08-26T05:37:48.529Z,957.53
2016-08-26T05:38:51.561Z,957.56
2016-08-26T05:40:13.226Z,957.56
2016-08-26T05:40:45.982Z,957.56
2016-08-26T05:41:44.660Z,957.56
2016-08-26T05:43:01.561Z,957.55
2016-08-26T05:43:58.132Z,957.58
2016-08-26T05:44:54.706Z,957.56
2016-08-26T05:45:57.416Z,957.53
2016-08-26T05:46:39.670Z,957.54
2016-08-26T05:47:49.336Z,957.52
2016-08-26T05:48:45.295Z,957.51
2016-08-26T05:49:56.406Z,957.53
2016-08-26T05:50:41.350Z,957.54
2016-08-26T05:51:40.674Z,957.56
2016-08-26T05:52:37.953Z,957.52
2016-08-26T05:53:50.381Z,957.50
2016-08-26T05:54:50.382Z,957.50
2016-08-26T05:55:33.633Z,957.50
2016-08-26T05:56:58.320Z,957.51
2016-08-26T05:57:54.634Z,957.50
2016-08-26T05:58:45.372Z,957.50
2016-08-26T05:59:51.824Z,957.49
2016-08-26T06:00:46.448Z,957.51
2016-08-26T06:01:35.438Z,957.56
2016-08-26T06:02:40.415Z,957.53
2016-08-26T06:03:55.825Z,957.56
2016-08-26T06:04:49.189Z,957.53
2016-08-26T06:05:44.037Z,957.54
2016-08-26T06:06:50.090Z,957.55
2016-08-26T06:07:40.452Z,957.51
2016-08-26T06:08:52.091Z,957.52
2016-08-26T06:09:46.097Z,957.55
2016-08-26T06:10:54.809Z,957.53
2016-08-26T06:11:39.919Z,957.55
2016-08-26T06:12:47.181Z,957.53
2016-08-26T06:13:41.161Z,957.55
2016-08-26T06:14:51.154Z,957.52
2016-08-26T06:16:00.901Z,957.54
2016-08-26T06:16:47.231Z,957.54
2016-08-26T06:17:54.592Z,957.53
2016-08-26T06:19:02.081Z,957.56
2016-08-26T06:19:51.483Z,957.56
2016-08-26T06:20:42.822Z,957.58
2016-08-26T06:21:40.006Z,957.58
2016-08-26T06:23:13.297Z,957.56
2016-08-26T06:23:57.660Z,957.58
2016-08-26T06:24:34.206Z,957.57
2016-08-26T06:25:42.826Z,957.60
2016-08-26T06:27:09.980Z,957.59
2016-08-26T06:27:55.826Z,957.57
2016-08-26T06:28:41.771Z,957.59
2016-08-26T06:29:50.345Z,957.60
2016-08-26T06:30:56.103Z,957.60
2016-08-26T06:31:51.676Z,957.61
2016-08-26T06:32:46.484Z,957.62
2016-08-26T06:33:55.680Z,957.58
2016-08-26T06:34:41.274Z,957.64
2016-08-26T06:35:53.000Z,957.62
2016-08-26T06:36:38.819Z,957.58
2016-08-26T06:38:11.111Z,957.60
2016-08-26T06:38:33.968Z,957.63
2016-08-26T06:39:40.565Z,957.65
2016-08-26T06:41:00.164Z,957.65
2016-08-26T06:42:40.207Z,957.62
2016-08-26T06:42:51.821Z,957.63
2016-08-26T06:44:00.128Z,957.63
2016-08-26T06:44:45.816Z,957.66
2016-08-26T06:45:34.915Z,957.66
2016-08-26T06:46:35.545Z,957.64
2016-08-26T06:47:38.721Z,957.65
2016-08-26T06:48:37.700Z,957.66
2016-08-26T06:49:37.542Z,957.64
2016-08-26T06:50:48.778Z,957.61
2016-08-26T06:51:46.162Z,957.71
2016-08-26T06:52:39.747Z,957.67
2016-08-26T06:53:52.423Z,957.69
2016-08-26T06:54:45.469Z,957.70
2016-08-26T06:55:45.342Z,957.68
2016-08-26T06:56:41.498Z,957.71
2016-08-26T06:57:34.664Z,957.67
2016-08-26T06:58:57.092Z,957.69
2016-08-26T06:59:44.430Z,957.67
2016-08-26T07:00:40.785Z,957.71
2016-08-26T07:01:43.309Z,957.70
2016-08-26T07:02:37.677Z,957.70
2016-08-26T07:03:39.511Z,957.72
2016-08-26T07:04:44.335Z,957.68
2016-08-26T07:05:40.705Z,957.68
2016-08-26T07:06:45.865Z,957.66
2016-08-26T07:07:41.310Z,957.70
2016-08-26T07:08:50.853Z,957.70
2016-08-26T07:09:34.982Z,957.68
2016-08-26T07:10:39.695Z,957.64
2016-08-26T07:11:39.892Z,957.66
2016-08-26T07:12:42.666Z,957.66
2016-08-26T07:13:38.787Z,957.66
2016-08-26T07:14:41.851Z,957.66
2016-08-26T07:15:40.352Z,957.68
2016-08-26T07:16:59.321Z,957.65
2016-08-26T07:17:39.203Z,957.64
2016-08-26T07:18:39.533Z,957.65
2016-08-26T07:19:51.878Z,957.67
2016-08-26T07:20:53.091Z,957.67
2016-08-26T07:21:45.260Z,957.63
2016-08-26T07:22:50.225Z,957.66
2016-08-26T07:23:31.846Z,957.65
2016-08-26T07:24:43.252Z,957.69
2016-08-26T07:25:43.107Z,957.67
2016-08-26T07:26:41.311Z,957.70
2016-08-26T07:27:42.213Z,957.66
2016-08-26T07:28:45.371Z,957.70
2016-08-26T07:29:42.031Z,957.67
2016-08-26T07:30:24.382Z,957.69
2016-08-26T07:31:35.271Z,957.70
2016-08-26T07:32:39.644Z,957.70
2016-08-26T07:33:45.552Z,957.71
2016-08-26T07:34:53.598Z,957.69
2016-08-26T07:35:53.561Z,957.71
2016-08-26T07:36:57.470Z,957.71
2016-08-26T07:37:52.137Z,957.73
2016-08-26T07:38:40.519Z,957.73
2016-08-26T07:39:41.110Z,957.74
2016-08-26T07:40:47.382Z,957.74
2016-08-26T07:41:44.425Z,957.74
2016-08-26T07:42:40.212Z,957.72
2016-08-26T07:43:40.749Z,957.73
2016-08-26T07:44:45.417Z,957.77
2016-08-26T07:45:48.540Z,957.72
2016-08-26T07:46:49.872Z,957.73
2016-08-26T07:47:45.602Z,957.73
2016-08-26T07:48:50.055Z,957.74
2016-08-26T07:49:45.821Z,957.75
2016-08-26T07:50:45.089Z,957.80
2016-08-26T07:51:39.816Z,957.81
2016-08-26T07:52:40.621Z,957.81
2016-08-26T07:53:46.190Z,957.85
2016-08-26T07:54:45.994Z,957.87
2016-08-26T07:55:40.461Z,957.83
2016-08-26T07:56:38.871Z,957.85
2016-08-26T07:57:44.404Z,957.85
2016-08-26T07:58:39.394Z,957.86
2016-08-26T07:59:40.134Z,957.88
2016-08-26T08:01:17.062Z,957.85
2016-08-26T08:01:55.782Z,957.88
2016-08-26T08:02:45.450Z,957.89
2016-08-26T08:03:40.932Z,957.88
2016-08-26T08:04:39.761Z,957.91
2016-08-26T08:05:45.406Z,957.86
2016-08-26T08:06:40.011Z,957.87
2016-08-26T08:07:39.943Z,957.88
2016-08-26T08:08:45.430Z,957.84
2016-08-26T08:09:31.151Z,957.86
2016-08-26T08:10:39.478Z,957.83
2016-08-26T08:11:38.780Z,957.84
2016-08-26T08:12:45.025Z,957.86
2016-08-26T08:13:49.987Z,957.86
2016-08-26T08:14:39.226Z,957.84
2016-08-26T08:15:57.818Z,957.84
2016-08-26T08:16:47.023Z,957.85
2016-08-26T08:17:40.456Z,957.86
2016-08-26T08:18:42.853Z,957.88
2016-08-26T08:19:43.816Z,957.88
2016-08-26T08:20:50.292Z,957.85
2016-08-26T08:21:43.282Z,957.90
2016-08-26T08:22:52.201Z,957.87
2016-08-26T08:23:44.971Z,957.90
2016-08-26T08:24:45.793Z,957.88
2016-08-26T08:25:55.188Z,957.90
2016-08-26T08:26:39.270Z,957.92
2016-08-26T08:27:46.358Z,957.88
2016-08-26T08:28:52.684Z,957.93
2016-08-26T08:29:43.471Z,957.92
2016-08-26T08:30:50.317Z,957.90
2016-08-26T08:31:43.398Z,957.93
2016-08-26T08:32:39.563Z,957.91
2016-08-26T08:33:38.605Z,957.92
2016-08-26T08:34:54.251Z,957.94
2016-08-26T08:35:45.408Z,957.94
2016-08-26T08:36:44.659Z,957.96
2016-08-26T08:37:50.734Z,957.96
2016-08-26T08:38:46.191Z,957.95
2016-08-26T08:39:43.903Z,957.98
2016-08-26T08:40:45.347Z,957.98
2016-08-26T08:41:42.742Z,957.98
2016-08-26T08:42:42.852Z,957.97
2016-08-26T08:43:45.078Z,958.00
2016-08-26T08:44:41.005Z,958.00
2016-08-26T08:45:51.829Z,957.97
2016-08-26T08:46:45.445Z,957.97
2016-08-26T08:47:51.593Z,957.96
2016-08-26T08:48:47.365Z,957.94
2016-08-26T08:49:39.575Z,957.98
2016-08-26T08:50:44.403Z,958.01
2016-08-26T08:51:46.052Z,958.02
2016-08-26T08:52:39.945Z,958.02
2016-08-26T08:53:45.050Z,958.09
2016-08-26T08:55:00.914Z,958.09
2016-08-26T08:55:29.415Z,958.03
2016-08-26T08:56:32.208Z,958.05
2016-08-26T08:57:47.122Z,958.03
2016-08-26T08:58:42.152Z,958.00
2016-08-26T08:59:46.182Z,958.06
2016-08-26T09:00:47.096Z,958.05
2016-08-26T09:01:40.703Z,958.04
2016-08-26T09:02:44.093Z,958.03
2016-08-26T09:03:51.796Z,958.07
2016-08-26T09:04:39.398Z,958.02
2016-08-26T09:05:42.556Z,958.02
2016-08-26T09:06:43.110Z,958.02
2016-08-26T09:07:58.727Z,958.01
2016-08-26T09:08:47.990Z,958.04
2016-08-26T09:09:39.214Z,958.06
2016-08-26T09:10:50.066Z,958.06
2016-08-26T09:11:29.119Z,958.07
2016-08-26T09:12:41.869Z,958.11
2016-08-26T09:13:32.896Z,958.07
2016-08-26T09:14:41.125Z,958.05
2016-08-26T09:15:57.276Z,958.05
2016-08-26T09:16:57.462Z,957.99
2016-08-26T09:17:53.299Z,958.04
2016-08-26T09:18:27.807Z,958.04
2016-08-26T09:19:33.931Z,958.04
2016-08-26T09:20:40.806Z,958.04
2016-08-26T09:21:34.950Z,958.06
2016-08-26T09:22:19.517Z,958.01
2016-08-26T09:23:50.756Z,958.03
2016-08-26T09:24:48.916Z,958.04
2016-08-26T09:25:52.546Z,958.00
2016-08-26T09:26:44.639Z,957.98
2016-08-26T09:27:35.109Z,957.97
2016-08-26T09:28:39.355Z,958.00
2016-08-26T09:29:46.076Z,958.02
2016-08-26T09:30:45.917Z,957.95
2016-08-26T09:32:05.652Z,957.97
2016-08-26T09:32:49.067Z,957.97
2016-08-26T09:33:47.888Z,957.96
2016-08-26T09:34:51.588Z,957.98
2016-08-26T09:35:51.223Z,957.96
2016-08-26T09:36:51.936Z,957.97
2016-08-26T09:37:46.112Z,957.90
2016-08-26T09:38:44.631Z,957.90
2016-08-26T09:39:44.635Z,957.87
2016-08-26T09:40:51.212Z,957.90
2016-08-26T09:41:40.137Z,957.89
2016-08-26T09:42:39.845Z,957.87
2016-08-26T09:43:44.586Z,957.83
2016-08-26T09:44:40.695Z,957.90
2016-08-26T09:45:41.775Z,957.95
2016-08-26T09:46:51.413Z,957.91
2016-08-26T09:47:40.936Z,957.91
2016-08-26T09:48:52.878Z,957.95
2016-08-26T09:49:40.827Z,957.92
2016-08-26T09:50:38.987Z,957.96
2016-08-26T09:51:41.081Z,957.96
2016-08-26T09:52:46.237Z,957.92
2016-08-26T09:53:44.836Z,957.98
2016-08-26T09:54:49.676Z,957.93
2016-08-26T09:55:40.505Z,957.94
2016-08-26T09:56:54.881Z,957.96
2016-08-26T09:57:59.674Z,957.90
2016-08-26T09:58:33.123Z,957.92
2016-08-26T09:59:50.663Z,957.92
2016-08-26T10:00:50.537Z,957.92
2016-08-26T10:01:44.652Z,957.91
2016-08-26T10:02:45.428Z,957.94
2016-08-26T10:03:48.650Z,957.95
2016-08-26T10:04:39.855Z,957.95
2016-08-26T10:05:40.170Z,957.95
2016-08-26T10:06:44.968Z,957.91
2016-08-26T10:07:40.947Z,957.93
2016-08-26T10:08:41.357Z,957.91
2016-08-26T10:09:55.362Z,957.93
2016-08-26T10:10:49.408Z,957.95
2016-08-26T10:11:38.028Z,957.89
2016-08-26T10:12:45.738Z,957.88
2016-08-26T10:13:44.768Z,957.92
2016-08-26T10:14:44.797Z,957.90
2016-08-26T10:15:45.950Z,957.89
2016-08-26T10:16:40.235Z,957.90
2016-08-26T10:17:43.439Z,957.89
2016-08-26T10:18:55.690Z,957.84
2016-08-26T10:19:44.555Z,957.88
2016-08-26T10:20:40.369Z,957.87
2016-08-26T10:21:42.537Z,957.89
2016-08-26T10:22:43.331Z,957.91
2016-08-26T10:23:37.788Z,957.93
2016-08-26T10:24:45.374Z,957.87
2016-08-26T10:25:42.981Z,957.94
2016-08-26T10:26:35.643Z,957.92
2016-08-26T10:27:45.061Z,957.89
2016-08-26T10:28:50.803Z,957.92
2016-08-26T10:29:40.509Z,957.92
2016-08-26T10:30:45.089Z,957.85
2016-08-26T10:31:44.960Z,957.89
2016-08-26T10:32:41.917Z,957.85
2016-08-26T10:33:40.381Z,957.87
2016-08-26T10:34:45.455Z,957.86
2016-08-26T10:35:37.775Z,957.85
2016-08-26T10:36:38.845Z,957.84
2016-08-26T10:37:45.389Z,957.85
2016-08-26T10:38:54.879Z,957.83
2016-08-26T10:39:44.324Z,957.81
2016-08-26T10:40:45.580Z,957.83
2016-08-26T10:41:40.144Z,957.82
2016-08-26T10:42:47.905Z,957.83
2016-08-26T10:43:44.800Z,957.87
2016-08-26T10:44:38.540Z,957.83
2016-08-26T10:45:40.655Z,957.83
2016-08-26T10:46:50.351Z,957.86
2016-08-26T10:47:51.162Z,957.82
2016-08-26T10:48:38.708Z,957.81
2016-08-26T10:49:41.878Z,957.81
2016-08-26T10:50:36.109Z,957.84
2016-08-26T10:51:49.484Z,957.83
2016-08-26T10:52:39.399Z,957.80
2016-08-26T10:53:51.418Z,957.80
2016-08-26T10:54:38.233Z,957.76
2016-08-26T10:55:38.440Z,957.79
2016-08-26T10:56:50.836Z,957.77
2016-08-26T10:57:51.585Z,957.73
2016-08-26T10:58:55.266Z,957.77
2016-08-26T10:59:49.598Z,957.73
2016-08-26T11:00:40.408Z,957.75
2016-08-26T11:01:40.739Z,957.72
2016-08-26T11:02:40.052Z,957.73
2016-08-26T11:03:49.763Z,957.70
2016-08-26T11:04:41.489Z,957.74
2016-08-26T11:05:44.571Z,957.78
2016-08-26T11:06:38.924Z,957.77
2016-08-26T11:08:01.281Z,957.73
2016-08-26T11:08:44.610Z,957.73
2016-08-26T11:09:43.666Z,957.72
2016-08-26T11:10:40.357Z,957.73
2016-08-26T11:11:51.718Z,957.70
2016-08-26T11:12:45.610Z,957.69
2016-08-26T11:13:45.643Z,957.72
2016-08-26T11:14:45.954Z,957.71
2016-08-26T11:15:47.951Z,957.74
2016-08-26T11:16:40.977Z,957.74
2016-08-26T11:17:40.591Z,957.75
2016-08-26T11:18:52.912Z,957.73
2016-08-26T11:19:52.046Z,957.72
2016-08-26T11:20:33.875Z,957.68
2016-08-26T11:21:45.915Z,957.70
2016-08-26T11:22:44.293Z,957.75
2016-08-26T11:23:47.399Z,957.72
2016-08-26T11:24:51.473Z,957.72
2016-08-26T11:25:43.275Z,957.74
2016-08-26T11:26:44.863Z,957.73
2016-08-26T11:27:38.852Z,957.68
2016-08-26T11:28:35.795Z,957.68
2016-08-26T11:29:38.437Z,957.77
2016-08-26T11:30:48.692Z,957.74
2016-08-26T11:31:56.226Z,957.77
2016-08-26T11:32:51.276Z,957.73
2016-08-26T11:33:44.601Z,957.74
2016-08-26T11:34:41.431Z,957.72
2016-08-26T11:35:49.673Z,957.75
2016-08-26T11:36:39.441Z,957.75
2016-08-26T11:37:44.579Z,957.78
2016-08-26T11:38:40.515Z,957.74
2016-08-26T11:39:41.388Z,957.75
2016-08-26T11:40:56.788Z,957.77
2016-08-26T11:41:50.908Z,957.82
2016-08-26T11:42:38.865Z,957.78
2016-08-26T11:43:44.285Z,957.77
2016-08-26T11:44:44.611Z,957.79
2016-08-26T11:45:46.154Z,957.72
2016-08-26T11:46:39.630Z,957.81
2016-08-26T11:47:53.629Z,957.78
2016-08-26T11:48:40.309Z,957.77
2016-08-26T11:49:40.880Z,957.75
2016-08-26T11:50:45.255Z,957.76
2016-08-26T11:51:38.204Z,957.75
2016-08-26T11:52:33.204Z,957.74
2016-08-26T11:53:44.247Z,957.80
2016-08-26T11:54:41.496Z,957.81
2016-08-26T11:55:50.212Z,957.78
2016-08-26T11:56:43.127Z,957.79
2016-08-26T11:57:45.879Z,957.79
2016-08-26T11:58:45.762Z,957.75
2016-08-26T11:59:48.288Z,957.75
2016-08-26T12:00:44.575Z,957.77
2016-08-26T12:01:40.312Z,957.79
2016-08-26T12:02:48.600Z,957.77
2016-08-26T12:03:40.818Z,957.74
2016-08-26T12:04:51.557Z,957.70
2016-08-26T12:05:38.770Z,957.70
2016-08-26T12:06:35.082Z,957.73
2016-08-26T12:07:41.002Z,957.70
2016-08-26T12:08:49.058Z,957.72
2016-08-26T12:09:38.671Z,957.72
2016-08-26T12:10:45.325Z,957.70
2016-08-26T12:11:39.191Z,957.72
2016-08-26T12:12:40.515Z,957.74
2016-08-26T12:13:41.017Z,957.73
2016-08-26T12:14:56.005Z,957.74
2016-08-26T12:15:49.662Z,957.77
2016-08-26T12:16:45.023Z,957.74
2016-08-26T12:17:50.977Z,957.75
2016-08-26T12:18:42.891Z,957.74
2016-08-26T12:19:40.439Z,957.70
2016-08-26T12:20:44.371Z,957.72
2016-08-26T12:21:44.922Z,957.71
2016-08-26T12:22:44.627Z,957.72
2016-08-26T12:23:46.405Z,957.71
2016-08-26T12:24:49.870Z,957.68
2016-08-26T12:25:46.719Z,957.70
2016-08-26T12:26:50.855Z,957.66
2016-08-26T12:27:45.462Z,957.67
2016-08-26T12:28:43.075Z,957.64