createdAt,value
2018-07-02T00:00:19.782Z,45.20
2018-07-02T00:00:51.710Z,45.10
2018-07-02T00:01:23.638Z,45.10
2018-07-02T00:01:55.602Z,45.10
2018-07-02T00:02:27.549Z,45.20
2018-07-02T00:02:59.521Z,45.20
2018-07-02T00:04:03.471Z,45.10
2018-07-02T00:04:35.417Z,45.00
2018-07-02T00:05:07.352Z,45.10
2018-07-02T00:05:39.295Z,45.20
2018-07-02T00:06:11.326Z,45.20
2018-07-02T00:06:43.306Z,45.00
2018-07-02T00:07:15.211Z,44.90
2018-07-02T00:07:47.144Z,44.90
2018-07-02T00:08:19.080Z,44.90
2018-07-02T00:08:51.184Z,45.00
2018-07-02T00:09:23.134Z,45.10
2018-07-02T00:09:55.060Z,45.20
2018-07-02T00:10:27.011Z,45.20
2018-07-02T00:10:59.077Z,45.20
2018-07-02T00:11:30.787Z,45.10
2018-07-02T00:12:02.738Z,45.20
2018-07-02T00:12:34.665Z,45.20
2018-07-02T00:13:06.614Z,45.00
2018-07-02T00:13:38.540Z,45.10
2018-07-02T00:14:10.495Z,45.10
2018-07-02T00:14:42.616Z,45.10
2018-07-02T00:15:14.544Z,45.10
2018-07-02T00:15:46.491Z,45.10
2018-07-02T00:16:18.431Z,45.10
2018-07-02T00:16:50.383Z,45.00
2018-07-02T00:17:22.319Z,45.00
2018-07-02T00:17:54.238Z,45.10
2018-07-02T00:18:26.166Z,45.10
2018-07-02T00:18:58.104Z,45.10
2018-07-02T00:19:30.146Z,45.00
2018-07-02T00:20:02.083Z,45.00
2018-07-02T00:20:34.042Z,45.10
2018-07-02T00:21:05.979Z,45.00
2018-07-02T00:21:37.930Z,45.00
2018-07-02T00:22:09.867Z,45.10
2018-07-02T00:22:41.822Z,45.00
2018-07-02T00:23:13.566Z,45.10
2018-07-02T00:23:45.523Z,45.10
2018-07-02T00:24:17.435Z,45.00
2018-07-02T00:24:49.366Z,45.00
2018-07-02T00:25:21.305Z,45.00
2018-07-02T00:25:53.259Z,45.00
2018-07-02T00:26:25.250Z,45.00
2018-07-02T00:26:57.190Z,44.90
2018-07-02T00:27:29.130Z,44.80
2018-07-02T00:28:01.067Z,44.90
2018-07-02T00:28:32.994Z,45.00
2018-07-02T00:29:04.956Z,44.90
2018-07-02T00:29:36.886Z,44.90
2018-07-02T00:30:09.366Z,44.90
2018-07-02T00:30:41.321Z,44.90
2018-07-02T00:31:13.264Z,45.00
2018-07-02T00:31:45.307Z,44.90
2018-07-02T00:32:17.191Z,45.00
2018-07-02T00:32:49.156Z,44.90
2018-07-02T00:33:21.075Z,44.90
2018-07-02T00:33:53.012Z,44.90
2018-07-02T00:34:24.969Z,44.70
2018-07-02T00:34:56.899Z,44.80
2018-07-02T00:35:28.852Z,44.70
2018-07-02T00:36:00.581Z,44.70
2018-07-02T00:36:32.499Z,44.70
2018-07-02T00:37:04.454Z,44.70
2018-07-02T00:37:36.381Z,44.80
2018-07-02T00:38:08.326Z,44.90
2018-07-02T00:38:40.274Z,45.50
2018-07-02T00:39:12.197Z,44.90
2018-07-02T00:39:44.113Z,44.70
2018-07-02T00:40:16.093Z,44.80
2018-07-02T00:40:48.030Z,44.80
2018-07-02T00:41:19.957Z,44.70
2018-07-02T00:42:24.405Z,44.80
2018-07-02T00:42:56.405Z,44.80
2018-07-02T00:43:28.369Z,44.80
2018-07-02T00:44:00.288Z,44.70
2018-07-02T00:44:32.238Z,44.70
2018-07-02T00:45:04.170Z,44.70
2018-07-02T00:45:36.123Z,44.70
2018-07-02T00:46:08.041Z,44.80
2018-07-02T00:46:39.964Z,45.00
2018-07-02T00:47:11.923Z,44.90
2018-07-02T00:47:43.848Z,44.90
2018-07-02T00:48:15.797Z,44.80
2018-07-02T00:48:47.750Z,44.80
2018-07-02T00:49:51.698Z,44.90
2018-07-02T00:50:23.715Z,44.80
2018-07-02T00:50:55.591Z,44.70
2018-07-02T00:51:27.553Z,44.80
2018-07-02T00:51:59.473Z,44.70
2018-07-02T00:52:31.414Z,44.80
2018-07-02T00:53:03.347Z,44.90
2018-07-02T00:53:35.274Z,44.80
2018-07-02T00:54:07.267Z,44.90
2018-07-02T00:54:39.214Z,44.90
2018-07-02T00:55:11.157Z,44.90
2018-07-02T00:55:43.113Z,44.80
2018-07-02T00:56:15.062Z,44.70
2018-07-02T00:56:46.804Z,44.60
2018-07-02T00:57:18.772Z,44.70
2018-07-02T00:57:50.791Z,44.70
2018-07-02T00:58:22.725Z,44.70
2018-07-02T00:58:54.726Z,44.40
2018-07-02T00:59:26.647Z,44.40
2018-07-02T00:59:58.585Z,44.50
2018-07-02T01:00:30.516Z,44.60
2018-07-02T01:01:02.473Z,44.60
2018-07-02T01:01:34.400Z,44.50
2018-07-02T01:02:06.125Z,44.70
2018-07-02T01:02:38.054Z,44.70
2018-07-02T01:03:09.994Z,44.70
2018-07-02T01:03:41.940Z,45.20
2018-07-02T01:04:13.887Z,44.70
2018-07-02T01:04:45.826Z,44.70
2018-07-02T01:05:17.857Z,44.70
2018-07-02T01:05:49.802Z,44.80
2018-07-02T01:06:21.533Z,44.90
2018-07-02T01:06:53.503Z,44.80
2018-07-02T01:07:25.262Z,44.70
2018-07-02T01:07:57.235Z,44.80
2018-07-02T01:08:29.176Z,44.70
2018-07-02T01:09:01.094Z,44.80
2018-07-02T01:09:33.029Z,44.90
2018-07-02T01:10:04.979Z,44.80
2018-07-02T01:10:36.915Z,44.80
2018-07-02T01:11:08.850Z,44.80
2018-07-02T01:11:40.787Z,44.90
2018-07-02T01:12:12.758Z,45.00
2018-07-02T01:12:44.678Z,45.00
2018-07-02T01:13:16.628Z,45.00
2018-07-02T01:13:48.554Z,44.90
2018-07-02T01:14:20.487Z,44.90
2018-07-02T01:14:52.431Z,44.90
2018-07-02T01:15:24.354Z,44.80
2018-07-02T01:15:56.293Z,44.80
2018-07-02T01:16:28.270Z,44.80
2018-07-02T01:17:00.202Z,44.80
2018-07-02T01:17:32.151Z,44.70
2018-07-02T01:18:04.112Z,44.80
2018-07-02T01:18:35.836Z,44.90
2018-07-02T01:19:07.767Z,44.80
2018-07-02T01:19:39.711Z,44.80
2018-07-02T01:20:11.643Z,44.90
2018-07-02T01:20:43.569Z,44.90
2018-07-02T01:21:15.503Z,44.90
2018-07-02T01:21:47.458Z,44.90
2018-07-02T01:22:19.382Z,45.40
2018-07-02T01:22:51.340Z,45.40
2018-07-02T01:23:23.277Z,44.90
2018-07-02T01:23:55.218Z,44.90
2018-07-02T01:24:27.149Z,45.00
2018-07-02T01:24:59.080Z,45.00
2018-07-02T01:25:31.018Z,45.00
2018-07-02T01:26:02.964Z,45.00
2018-07-02T01:26:34.938Z,44.90
2018-07-02T01:27:06.885Z,45.00
2018-07-02T01:27:38.799Z,45.00
2018-07-02T01:28:10.755Z,44.90
2018-07-02T01:28:42.680Z,45.00
2018-07-02T01:29:14.618Z,45.00
2018-07-02T01:29:46.547Z,45.00
2018-07-02T01:30:18.497Z,44.90
2018-07-02T01:30:50.446Z,45.10
2018-07-02T01:31:22.367Z,45.00
2018-07-02T01:31:54.293Z,45.00
2018-07-02T01:32:26.254Z,45.00
2018-07-02T01:32:58.181Z,45.10
2018-07-02T01:33:30.120Z,45.10
2018-07-02T01:34:02.043Z,45.20
2018-07-02T01:34:34.008Z,45.10
2018-07-02T01:35:05.941Z,45.00
2018-07-02T01:35:37.879Z,44.90
2018-07-02T01:36:09.810Z,44.90
2018-07-02T01:36:41.753Z,44.90
2018-07-02T01:37:13.686Z,45.50
2018-07-02T01:37:45.610Z,45.00
2018-07-02T01:38:17.536Z,45.10
2018-07-02T01:38:49.518Z,45.00
2018-07-02T01:39:21.488Z,45.00
2018-07-02T01:39:53.407Z,45.10
2018-07-02T01:40:25.358Z,45.10
2018-07-02T01:40:57.291Z,45.00
2018-07-02T01:41:29.238Z,45.00
2018-07-02T01:42:01.166Z,45.10
2018-07-02T01:42:33.099Z,45.20
2018-07-02T01:43:05.138Z,45.20
2018-07-02T01:43:37.067Z,45.20
2018-07-02T01:44:08.993Z,45.10
2018-07-02T01:44:40.926Z,45.20
2018-07-02T01:45:12.877Z,45.10
2018-07-02T01:45:44.805Z,45.20
2018-07-02T01:46:16.746Z,45.20
2018-07-02T01:46:48.698Z,45.20
2018-07-02T01:47:20.638Z,45.20
2018-07-02T01:47:52.577Z,45.20
2018-07-02T01:48:24.502Z,45.30
2018-07-02T01:48:56.434Z,45.30
2018-07-02T01:49:28.374Z,45.90
2018-07-02T01:50:00.188Z,45.30
2018-07-02T01:50:32.106Z,45.30
2018-07-02T01:51:04.026Z,45.30
2018-07-02T01:51:35.966Z,45.60
2018-07-02T01:52:07.917Z,45.20
2018-07-02T01:52:39.854Z,45.20
2018-07-02T01:53:11.784Z,45.30
2018-07-02T01:53:43.712Z,45.20
2018-07-02T01:54:15.640Z,45.20
2018-07-02T01:54:47.592Z,45.20
2018-07-02T01:55:19.546Z,44.60
2018-07-02T01:55:51.526Z,45.20
2018-07-02T01:56:23.517Z,45.20
2018-07-02T01:56:55.457Z,45.10
2018-07-02T01:57:27.394Z,45.10
2018-07-02T01:57:59.381Z,45.10
2018-07-02T01:58:31.154Z,45.00
2018-07-02T01:59:03.093Z,45.20
2018-07-02T01:59:34.857Z,45.10
2018-07-02T02:00:06.835Z,45.20
2018-07-02T02:00:38.737Z,45.10
2018-07-02T02:01:42.677Z,45.20
2018-07-02T02:02:14.618Z,45.20
2018-07-02T02:02:46.565Z,45.20
2018-07-02T02:03:18.501Z,45.20
2018-07-02T02:03:50.440Z,45.20
2018-07-02T02:04:22.371Z,45.20
2018-07-02T02:04:54.308Z,45.20
2018-07-02T02:05:26.232Z,45.20
2018-07-02T02:05:57.981Z,45.20
2018-07-02T02:06:29.916Z,45.20
2018-07-02T02:07:01.851Z,45.20
2018-07-02T02:07:33.794Z,45.20
2018-07-02T02:08:05.752Z,45.10
2018-07-02T02:08:37.702Z,45.20
2018-07-02T02:09:09.635Z,45.30
2018-07-02T02:09:41.565Z,45.20
2018-07-02T02:10:45.491Z,45.20
2018-07-02T02:11:17.425Z,45.20
2018-07-02T02:11:49.354Z,45.10
2018-07-02T02:12:21.300Z,45.20
2018-07-02T02:12:53.027Z,45.20
2018-07-02T02:13:24.962Z,44.60
2018-07-02T02:13:56.899Z,45.20
2018-07-02T02:14:28.630Z,45.30
2018-07-02T02:15:00.566Z,45.30
2018-07-02T02:15:32.506Z,45.20
2018-07-02T02:16:04.452Z,45.20
2018-07-02T02:16:36.380Z,45.10
2018-07-02T02:17:08.340Z,45.10
2018-07-02T02:17:40.263Z,45.10
2018-07-02T02:18:12.227Z,45.10
2018-07-02T02:18:44.158Z,45.20
2018-07-02T02:19:16.084Z,45.20
2018-07-02T02:19:48.012Z,45.20
2018-07-02T02:20:19.938Z,45.20
2018-07-02T02:21:23.676Z,45.20
2018-07-02T02:21:55.602Z,45.10
2018-07-02T02:22:27.541Z,45.20
2018-07-02T02:22:59.486Z,45.20
2018-07-02T02:23:31.421Z,45.20
2018-07-02T02:24:03.362Z,45.20
2018-07-02T02:24:35.292Z,45.10
2018-07-02T02:25:07.224Z,45.10
2018-07-02T02:25:39.164Z,45.10
2018-07-02T02:26:11.092Z,45.80
2018-07-02T02:26:43.018Z,45.20
2018-07-02T02:27:14.968Z,45.20
2018-07-02T02:27:46.913Z,45.20
2018-07-02T02:28:18.846Z,45.20
2018-07-02T02:28:50.785Z,45.20
2018-07-02T02:29:22.725Z,45.60
2018-07-02T02:29:54.658Z,45.30
2018-07-02T02:30:26.591Z,45.20
2018-07-02T02:30:58.626Z,45.30
2018-07-02T02:31:30.590Z,45.40
2018-07-02T02:32:02.517Z,45.40
2018-07-02T02:32:34.462Z,45.40
2018-07-02T02:33:06.397Z,45.40
2018-07-02T02:33:38.354Z,45.40
2018-07-02T02:34:10.290Z,45.40
2018-07-02T02:34:42.217Z,45.40
2018-07-02T02:35:14.142Z,45.40
2018-07-02T02:35:46.099Z,45.50
2018-07-02T02:36:18.086Z,45.50
2018-07-02T02:36:49.979Z,45.50
2018-07-02T02:37:21.911Z,45.60
2018-07-02T02:37:53.848Z,45.50
2018-07-02T02:38:25.820Z,45.40
2018-07-02T02:38:57.735Z,45.40
2018-07-02T02:39:29.673Z,45.50
2018-07-02T02:40:01.608Z,45.70
2018-07-02T02:40:33.518Z,45.60
2018-07-02T02:41:05.443Z,45.60
2018-07-02T02:41:37.394Z,45.60
2018-07-02T02:42:09.342Z,45.50
2018-07-02T02:42:41.295Z,45.50
2018-07-02T02:43:13.237Z,45.50
2018-07-02T02:43:45.179Z,45.50
2018-07-02T02:44:17.115Z,45.50
2018-07-02T02:44:49.026Z,45.50
2018-07-02T02:45:20.802Z,45.60
2018-07-02T02:45:52.748Z,45.60
2018-07-02T02:46:24.697Z,45.60
2018-07-02T02:46:56.640Z,45.50
2018-07-02T02:47:28.652Z,45.50
2018-07-02T02:48:00.554Z,45.50
2018-07-02T02:48:32.497Z,45.40
2018-07-02T02:49:04.501Z,45.40
2018-07-02T02:49:36.409Z,45.50
2018-07-02T02:50:08.340Z,45.50
2018-07-02T02:50:40.270Z,45.40
2018-07-02T02:51:12.199Z,45.40
2018-07-02T02:51:44.132Z,45.30
2018-07-02T02:52:16.070Z,45.40
2018-07-02T02:52:48.029Z,45.50
2018-07-02T02:53:19.961Z,45.60
2018-07-02T02:53:51.893Z,45.60
2018-07-02T02:54:23.840Z,45.50
2018-07-02T02:54:55.784Z,45.60
2018-07-02T02:55:27.742Z,45.50
2018-07-02T02:55:59.655Z,45.60
2018-07-02T02:56:31.611Z,45.60
2018-07-02T02:57:03.556Z,45.60
2018-07-02T02:57:35.487Z,45.50
2018-07-02T02:58:07.424Z,45.60
2018-07-02T02:58:39.363Z,45.60
2018-07-02T02:59:43.281Z,45.60
2018-07-02T03:00:15.205Z,45.50
2018-07-02T03:00:47.139Z,45.60
2018-07-02T03:01:19.078Z,45.50
2018-07-02T03:01:51.015Z,45.60
2018-07-02T03:02:22.951Z,45.50
2018-07-02T03:02:54.871Z,45.60
2018-07-02T03:03:26.644Z,45.60
2018-07-02T03:03:58.582Z,45.50
2018-07-02T03:04:30.527Z,45.60
2018-07-02T03:05:02.460Z,45.60
2018-07-02T03:05:34.386Z,45.70
2018-07-02T03:06:06.339Z,45.70
2018-07-02T03:06:38.273Z,45.60
2018-07-02T03:07:42.222Z,45.70
2018-07-02T03:08:14.158Z,45.60
2018-07-02T03:08:46.168Z,45.60
2018-07-02T03:09:18.103Z,45.70
2018-07-02T03:09:50.095Z,45.60
2018-07-02T03:10:21.996Z,45.60
2018-07-02T03:10:54.008Z,45.60
2018-07-02T03:11:25.963Z,45.60
2018-07-02T03:11:57.906Z,45.60
2018-07-02T03:12:29.651Z,45.50
2018-07-02T03:13:01.565Z,45.50
2018-07-02T03:13:33.494Z,45.70
2018-07-02T03:14:05.429Z,45.60
2018-07-02T03:14:37.391Z,45.60
2018-07-02T03:15:09.341Z,45.60
2018-07-02T03:15:41.243Z,45.60
2018-07-02T03:16:13.170Z,45.60
2018-07-02T03:16:45.128Z,45.60
2018-07-02T03:17:17.078Z,45.70
2018-07-02T03:17:48.998Z,45.70
2018-07-02T03:18:20.945Z,45.70
2018-07-02T03:18:52.946Z,45.90
2018-07-02T03:19:25.027Z,45.70
2018-07-02T03:19:56.978Z,45.70
2018-07-02T03:20:29.017Z,45.70
2018-07-02T03:21:00.891Z,45.70
2018-07-02T03:21:32.826Z,46.30
2018-07-02T03:22:04.784Z,45.70
2018-07-02T03:22:36.706Z,45.80
2018-07-02T03:23:08.642Z,45.70
2018-07-02T03:23:40.685Z,45.80
2018-07-02T03:24:12.622Z,45.80
2018-07-02T03:24:44.518Z,45.80
2018-07-02T03:25:16.297Z,45.80
2018-07-02T03:25:48.262Z,45.70
2018-07-02T03:26:51.998Z,45.80
2018-07-02T03:27:23.950Z,45.90
2018-07-02T03:27:55.885Z,45.90
2018-07-02T03:28:27.819Z,45.90
2018-07-02T03:28:59.744Z,45.80
2018-07-02T03:29:31.693Z,45.80
2018-07-02T03:30:03.653Z,45.80
2018-07-02T03:30:35.585Z,45.80
2018-07-02T03:31:07.526Z,45.80
2018-07-02T03:31:39.461Z,45.80
2018-07-02T03:32:11.414Z,45.80
2018-07-02T03:32:43.348Z,45.70
2018-07-02T03:33:15.299Z,45.80
2018-07-02T03:33:47.245Z,45.90
2018-07-02T03:34:19.181Z,45.70
2018-07-02T03:34:51.179Z,45.80
2018-07-02T03:35:23.144Z,46.50
2018-07-02T03:35:55.078Z,45.80
2018-07-02T03:36:26.999Z,45.90
2018-07-02T03:36:58.922Z,45.80
2018-07-02T03:37:30.873Z,45.80
2018-07-02T03:38:02.816Z,45.80
2018-07-02T03:38:34.726Z,45.90
2018-07-02T03:39:06.660Z,45.90
2018-07-02T03:39:38.555Z,45.80
2018-07-02T03:40:10.524Z,45.80
2018-07-02T03:40:42.434Z,45.80
2018-07-02T03:41:14.370Z,45.90
2018-07-02T03:41:46.323Z,45.90
2018-07-02T03:42:18.279Z,45.80
2018-07-02T03:42:50.196Z,45.80
2018-07-02T03:43:22.125Z,45.80
2018-07-02T03:43:54.073Z,45.80
2018-07-02T03:44:26.003Z,45.70
2018-07-02T03:44:57.942Z,45.70
2018-07-02T03:45:29.897Z,46.30
2018-07-02T03:46:01.833Z,45.70
2018-07-02T03:46:33.750Z,45.70
2018-07-02T03:47:05.697Z,45.80
2018-07-02T03:47:37.634Z,45.80
2018-07-02T03:48:09.411Z,45.90
2018-07-02T03:48:41.341Z,45.90
2018-07-02T03:49:45.308Z,45.80
2018-07-02T03:50:17.243Z,45.90
2018-07-02T03:50:49.176Z,45.80
2018-07-02T03:51:21.132Z,45.90
2018-07-02T03:51:53.052Z,46.00
2018-07-02T03:52:25.097Z,46.10
2018-07-02T03:52:57.340Z,46.00
2018-07-02T03:53:29.230Z,46.10
2018-07-02T03:54:01.343Z,46.10
2018-07-02T03:54:33.283Z,46.10
2018-07-02T03:55:05.221Z,46.60
2018-07-02T03:55:37.188Z,46.00
2018-07-02T03:56:09.137Z,46.00
2018-07-02T03:56:41.079Z,46.10
2018-07-02T03:57:13.001Z,46.00
2018-07-02T03:57:44.929Z,45.90
2018-07-02T03:58:16.878Z,45.90
2018-07-02T03:58:48.619Z,45.80
2018-07-02T03:59:20.554Z,45.80
2018-07-02T03:59:52.580Z,45.80
2018-07-02T04:00:24.514Z,45.70
2018-07-02T04:00:56.457Z,45.70
2018-07-02T04:01:28.396Z,45.60
2018-07-02T04:02:00.327Z,45.60
2018-07-02T04:02:32.272Z,45.60
2018-07-02T04:03:04.216Z,45.60
2018-07-02T04:03:36.189Z,45.60
2018-07-02T04:04:07.926Z,45.60
2018-07-02T04:04:39.883Z,45.70
2018-07-02T04:05:11.624Z,45.70
2018-07-02T04:05:43.566Z,45.70
2018-07-02T04:06:15.508Z,45.60
2018-07-02T04:06:47.430Z,45.50
2018-07-02T04:07:19.381Z,45.60
2018-07-02T04:07:51.331Z,45.60
2018-07-02T04:08:23.046Z,45.70
2018-07-02T04:08:55.007Z,45.80
2018-07-02T04:09:26.986Z,47.00
2018-07-02T04:09:58.934Z,47.30
2018-07-02T04:10:30.915Z,48.90
2018-07-02T04:11:02.844Z,50.10
2018-07-02T04:11:34.782Z,50.70
2018-07-02T04:12:06.835Z,50.80
2018-07-02T04:12:38.709Z,51.00
2018-07-02T04:13:10.641Z,51.20
2018-07-02T04:13:42.578Z,51.30
2018-07-02T04:14:14.519Z,51.60
2018-07-02T04:14:46.485Z,51.50
2018-07-02T04:15:18.428Z,51.30
2018-07-02T04:15:50.189Z,51.60
2018-07-02T04:16:22.120Z,51.40
2018-07-02T04:16:54.123Z,51.60
2018-07-02T04:17:26.096Z,51.50
2018-07-02T04:17:58.026Z,52.00
2018-07-02T04:18:29.971Z,52.30
2018-07-02T04:19:01.941Z,51.90
2018-07-02T04:19:33.894Z,51.10
2018-07-02T04:20:05.839Z,51.20
2018-07-02T04:20:38.042Z,51.00
2018-07-02T04:21:10.048Z,51.00
2018-07-02T04:21:41.990Z,50.50
2018-07-02T04:22:13.918Z,50.30
2018-07-02T04:22:46.067Z,49.80
2018-07-02T04:23:18.000Z,50.10
2018-07-02T04:23:50.129Z,50.50
2018-07-02T04:24:22.043Z,50.30
2018-07-02T04:24:54.025Z,49.80
2018-07-02T04:25:25.944Z,49.70
2018-07-02T04:25:57.927Z,49.60
2018-07-02T04:26:29.803Z,49.50
2018-07-02T04:27:01.780Z,49.60
2018-07-02T04:27:33.697Z,49.40
2018-07-02T04:28:05.427Z,49.40
2018-07-02T04:28:37.358Z,49.40
2018-07-02T04:29:09.295Z,49.20
2018-07-02T04:29:41.218Z,49.20
2018-07-02T04:30:13.150Z,49.20
2018-07-02T04:30:45.085Z,49.30
2018-07-02T04:31:17.074Z,48.80
2018-07-02T04:31:49.004Z,48.80
2018-07-02T04:32:21.005Z,48.70
2018-07-02T04:32:52.922Z,48.50
2018-07-02T04:33:25.181Z,48.50
2018-07-02T04:33:57.128Z,48.40
2018-07-02T04:34:29.096Z,48.40
2018-07-02T04:35:01.024Z,48.30
2018-07-02T04:35:33.074Z,48.40
2018-07-02T04:36:37.082Z,48.00
2018-07-02T04:37:09.031Z,47.70
2018-07-02T04:37:40.959Z,47.50
2018-07-02T04:38:12.886Z,47.60
2018-07-02T04:38:44.808Z,47.70
2018-07-02T04:39:16.815Z,47.50
2018-07-02T04:39:48.750Z,47.40
2018-07-02T04:40:20.673Z,47.50
2018-07-02T04:40:52.605Z,47.40
2018-07-02T04:41:24.568Z,47.30
2018-07-02T04:41:56.493Z,47.30
2018-07-02T04:42:28.423Z,47.60
2018-07-02T04:43:00.438Z,47.70
2018-07-02T04:43:32.279Z,47.70
2018-07-02T04:44:04.204Z,47.70
2018-07-02T04:44:36.169Z,47.60
2018-07-02T04:45:08.190Z,47.70
2018-07-02T04:45:40.093Z,47.90
2018-07-02T04:46:12.094Z,48.00
2018-07-02T04:46:43.991Z,47.80
2018-07-02T04:47:15.915Z,47.70
2018-07-02T04:47:47.836Z,47.70
2018-07-02T04:48:19.773Z,47.60
2018-07-02T04:48:51.693Z,47.30
2018-07-02T04:49:23.614Z,47.00
2018-07-02T04:49:55.575Z,46.50
2018-07-02T04:50:27.490Z,46.50
2018-07-02T04:50:59.423Z,46.40
2018-07-02T04:51:31.364Z,46.40
2018-07-02T04:52:03.302Z,46.80
2018-07-02T04:52:35.259Z,46.90
2018-07-02T04:53:07.195Z,46.80
2018-07-02T04:53:39.123Z,46.60
2018-07-02T04:54:11.076Z,46.70
2018-07-02T04:54:43.014Z,46.90
2018-07-02T04:55:14.949Z,46.70
2018-07-02T04:55:46.932Z,46.80
2018-07-02T04:56:18.879Z,46.80
2018-07-02T04:56:50.807Z,46.60
2018-07-02T04:57:22.730Z,46.40
2018-07-02T04:57:54.695Z,46.40
2018-07-02T04:58:26.417Z,46.40
2018-07-02T04:58:58.366Z,46.80
2018-07-02T04:59:30.313Z,46.70
2018-07-02T05:00:02.104Z,46.50
2018-07-02T05:00:34.058Z,46.50
2018-07-02T05:01:05.763Z,46.30
2018-07-02T05:01:37.488Z,46.50
2018-07-02T05:02:09.225Z,46.30
2018-07-02T05:02:40.951Z,46.30
2018-07-02T05:03:12.688Z,46.40
2018-07-02T05:03:44.451Z,46.20
2018-07-02T05:04:16.181Z,46.00
2018-07-02T05:04:47.915Z,45.80
2018-07-02T05:05:19.670Z,46.20
2018-07-02T05:05:51.398Z,46.30
2018-07-02T05:06:23.129Z,46.00
2018-07-02T05:06:54.868Z,46.00
2018-07-02T05:07:26.577Z,46.20
2018-07-02T05:07:58.295Z,46.20
2018-07-02T05:08:30.038Z,46.00
2018-07-02T05:09:01.770Z,46.30
2018-07-02T05:09:33.669Z,46.00
2018-07-02T05:10:05.453Z,46.00
2018-07-02T05:10:37.169Z,45.80
2018-07-02T05:11:08.945Z,45.90
2018-07-02T05:11:40.669Z,46.10
2018-07-02T05:12:12.413Z,46.00
2018-07-02T05:12:44.150Z,45.60
2018-07-02T05:13:15.868Z,45.80
2018-07-02T05:13:47.593Z,46.10
2018-07-02T05:14:19.460Z,46.10
2018-07-02T05:14:51.179Z,46.20
2018-07-02T05:15:23.076Z,47.10
2018-07-02T05:15:54.813Z,46.20
2018-07-02T05:16:26.568Z,46.30
2018-07-02T05:16:58.323Z,46.00
2018-07-02T05:17:30.242Z,46.00
2018-07-02T05:18:01.979Z,46.10
2018-07-02T05:18:33.700Z,46.30
2018-07-02T05:19:05.411Z,46.40
2018-07-02T05:19:37.184Z,46.20
2018-07-02T05:20:08.943Z,46.20
2018-07-02T05:20:40.671Z,46.30
2018-07-02T05:21:12.418Z,46.30
2018-07-02T05:21:44.159Z,46.40
2018-07-02T05:22:15.895Z,46.20
2018-07-02T05:22:47.632Z,46.20
2018-07-02T05:23:19.401Z,46.40
2018-07-02T05:23:51.116Z,46.40
2018-07-02T05:24:22.835Z,46.10
2018-07-02T05:24:54.573Z,45.80
2018-07-02T05:25:26.314Z,45.70
2018-07-02T05:25:58.065Z,45.90
2018-07-02T05:26:29.811Z,46.10
2018-07-02T05:27:01.511Z,46.20
2018-07-02T05:27:33.370Z,45.90
2018-07-02T05:28:05.088Z,46.30
2018-07-02T05:28:36.812Z,46.10
2018-07-02T05:29:08.539Z,45.80
2018-07-02T05:29:40.275Z,46.20
2018-07-02T05:30:12.163Z,46.40
2018-07-02T05:30:43.893Z,46.20
2018-07-02T05:31:15.612Z,46.10
2018-07-02T05:31:47.441Z,46.00
2018-07-02T05:32:19.197Z,46.00
2018-07-02T05:32:50.920Z,46.20
2018-07-02T05:33:22.740Z,46.40
2018-07-02T05:33:54.486Z,46.60
2018-07-02T05:34:26.211Z,46.40
2018-07-02T05:34:58.081Z,46.40
2018-07-02T05:35:29.801Z,46.30
2018-07-02T05:36:01.523Z,46.30
2018-07-02T05:36:33.259Z,46.50
2018-07-02T05:37:04.982Z,46.40
2018-07-02T05:37:36.725Z,46.50
2018-07-02T05:38:08.455Z,46.60
2018-07-02T05:38:40.180Z,46.70
2018-07-02T05:39:11.901Z,46.70
2018-07-02T05:39:43.653Z,46.60
2018-07-02T05:40:15.437Z,46.70
2018-07-02T05:40:47.157Z,46.60
2018-07-02T05:41:18.894Z,46.70
2018-07-02T05:41:50.643Z,46.70
2018-07-02T05:42:22.365Z,46.60
2018-07-02T05:42:54.104Z,47.30
2018-07-02T05:43:25.839Z,46.50
2018-07-02T05:43:57.618Z,46.50
2018-07-02T05:44:29.303Z,46.20
2018-07-02T05:45:01.034Z,46.40
2018-07-02T05:45:32.788Z,46.40
2018-07-02T05:46:04.517Z,46.30
2018-07-02T05:46:36.241Z,45.90
2018-07-02T05:47:07.986Z,45.90
2018-07-02T05:47:39.717Z,46.10
2018-07-02T05:48:11.501Z,46.40
2018-07-02T05:48:43.235Z,46.90
2018-07-02T05:49:14.965Z,46.20
2018-07-02T05:49:46.706Z,45.90
2018-07-02T05:50:18.683Z,45.70
2018-07-02T05:50:50.424Z,45.90
2018-07-02T05:51:22.141Z,46.00
2018-07-02T05:51:53.882Z,45.90
2018-07-02T05:52:25.804Z,46.00
2018-07-02T05:52:57.525Z,46.00
2018-07-02T05:53:29.253Z,45.70
2018-07-02T05:54:01.352Z,45.40
2018-07-02T05:54:33.107Z,45.10
2018-07-02T05:55:04.908Z,45.00
2018-07-02T05:56:08.648Z,45.00
2018-07-02T05:56:40.407Z,45.60
2018-07-02T05:57:12.136Z,45.40
2018-07-02T05:57:43.858Z,45.70
2018-07-02T05:58:15.620Z,45.10
2018-07-02T05:58:47.343Z,45.00
2018-07-02T05:59:19.078Z,45.10
2018-07-02T05:59:51.103Z,45.50
2018-07-02T06:00:22.911Z,45.60
2018-07-02T06:00:54.811Z,45.40
2018-07-02T06:01:26.812Z,45.10
2018-07-02T06:01:58.709Z,45.10
2018-07-02T06:02:30.443Z,45.10
2018-07-02T06:03:02.177Z,45.10
2018-07-02T06:03:33.910Z,45.10
2018-07-02T06:04:05.845Z,45.00
2018-07-02T06:04:37.595Z,45.00
2018-07-02T06:05:09.318Z,44.90
2018-07-02T06:05:41.090Z,44.90
2018-07-02T06:06:12.824Z,45.00
2018-07-02T06:06:44.669Z,45.20
2018-07-02T06:07:16.493Z,45.60
2018-07-02T06:07:48.263Z,45.30
2018-07-02T06:08:20.174Z,45.30
2018-07-02T06:08:51.931Z,45.40
2018-07-02T06:09:23.654Z,45.40
2018-07-02T06:09:55.420Z,45.30
2018-07-02T06:10:27.171Z,45.50
2018-07-02T06:10:58.944Z,45.20
2018-07-02T06:11:30.681Z,45.00
2018-07-02T06:12:02.403Z,45.10
2018-07-02T06:12:34.336Z,45.10
2018-07-02T06:13:06.083Z,45.40
2018-07-02T06:13:38.041Z,45.50
2018-07-02T06:14:09.787Z,45.50
2018-07-02T06:14:41.516Z,45.40
2018-07-02T06:15:13.491Z,45.60
2018-07-02T06:15:45.260Z,45.50
2018-07-02T06:16:49.023Z,45.40
2018-07-02T06:17:20.759Z,45.50
2018-07-02T06:17:52.474Z,45.60
2018-07-02T06:18:24.231Z,45.40
2018-07-02T06:18:55.956Z,45.30
2018-07-02T06:19:27.674Z,45.20
2018-07-02T06:19:59.429Z,45.30
2018-07-02T06:20:31.158Z,45.30
2018-07-02T06:21:02.895Z,45.20
2018-07-02T06:21:34.624Z,45.30
2018-07-02T06:22:06.598Z,45.20
2018-07-02T06:22:38.343Z,45.30
2018-07-02T06:23:10.066Z,45.40
2018-07-02T06:23:41.868Z,45.70
2018-07-02T06:24:13.570Z,45.50
2018-07-02T06:24:45.326Z,45.50
2018-07-02T06:25:17.281Z,45.60
2018-07-02T06:25:49.223Z,45.70
2018-07-02T06:26:20.954Z,45.80
2018-07-02T06:26:52.685Z,45.80
2018-07-02T06:27:24.418Z,45.90
2018-07-02T06:27:56.158Z,45.70
2018-07-02T06:28:27.900Z,45.70
2018-07-02T06:28:59.636Z,45.70
2018-07-02T06:29:31.389Z,45.80
2018-07-02T06:30:03.114Z,45.80
2018-07-02T06:30:34.919Z,45.80
2018-07-02T06:31:06.777Z,45.80
2018-07-02T06:31:38.495Z,45.80
2018-07-02T06:32:10.217Z,45.70
2018-07-02T06:32:41.957Z,45.80
2018-07-02T06:33:13.686Z,45.90
2018-07-02T06:33:45.455Z,46.00
2018-07-02T06:34:17.199Z,46.00
2018-07-02T06:34:48.938Z,45.80
2018-07-02T06:35:20.729Z,45.90
2018-07-02T06:35:52.459Z,46.00
2018-07-02T06:36:24.192Z,46.00
2018-07-02T06:36:55.991Z,46.00
2018-07-02T06:37:27.736Z,45.90
2018-07-02T06:37:59.481Z,46.00
2018-07-02T06:38:31.308Z,45.90
2018-07-02T06:39:03.036Z,46.00
2018-07-02T06:40:06.807Z,46.00
2018-07-02T06:40:38.535Z,46.20
2018-07-02T06:41:10.301Z,46.30
2018-07-02T06:41:42.030Z,46.30
2018-07-02T06:42:13.751Z,46.40
2018-07-02T06:42:45.512Z,46.30
2018-07-02T06:43:17.236Z,46.40
2018-07-02T06:43:48.975Z,46.50
2018-07-02T06:44:20.722Z,46.60
2018-07-02T06:44:52.438Z,46.60
2018-07-02T06:45:24.167Z,46.60
2018-07-02T06:45:55.902Z,46.70
2018-07-02T06:46:27.638Z,46.70
2018-07-02T06:46:59.443Z,46.90
2018-07-02T06:47:31.171Z,46.90
2018-07-02T06:48:02.991Z,46.70
2018-07-02T06:48:34.765Z,46.60
2018-07-02T06:49:06.650Z,46.50
2018-07-02T06:49:38.375Z,46.50
2018-07-02T06:50:10.110Z,46.60
2018-07-02T06:50:41.851Z,46.60
2018-07-02T06:51:13.703Z,46.50
2018-07-02T06:51:45.426Z,46.50
2018-07-02T06:52:17.207Z,46.40
2018-07-02T06:52:48.957Z,46.50
2018-07-02T06:53:20.670Z,46.40
2018-07-02T06:53:52.411Z,46.40
2018-07-02T06:54:24.164Z,46.30
2018-07-02T06:54:55.878Z,46.30
2018-07-02T06:55:27.727Z,46.50
2018-07-02T06:55:59.461Z,46.60
2018-07-02T06:56:31.226Z,47.00
2018-07-02T06:57:35.002Z,46.60
2018-07-02T06:58:06.735Z,46.60
2018-07-02T06:58:38.475Z,46.60