createdAt,value
2019-02-11T00:02:17.345Z,7.70
2019-02-11T00:04:37.949Z,7.50
2019-02-11T00:06:54.559Z,7.60
2019-02-11T00:09:14.325Z,7.60
2019-02-11T00:11:31.357Z,7.40
2019-02-11T00:13:36.308Z,7.40
2019-02-11T00:15:59.867Z,7.30
2019-02-11T00:18:13.159Z,7.20
2019-02-11T00:20:36.840Z,7.30
2019-02-11T00:22:53.529Z,7.20
2019-02-11T00:25:09.859Z,7.20
2019-02-11T00:27:26.459Z,7.20
2019-02-11T00:29:42.822Z,7.20
2019-02-11T00:31:59.147Z,7.30
2019-02-11T00:34:15.615Z,7.20
2019-02-11T00:36:32.097Z,7.20
2019-02-11T00:38:48.254Z,7.20
2019-02-11T00:41:32.055Z,7.20
2019-02-11T00:43:48.105Z,7.20
2019-02-11T00:46:04.502Z,7.00
2019-02-11T00:48:24.165Z,7.00
2019-02-11T00:50:40.327Z,7.00
2019-02-11T00:52:56.608Z,7.00
2019-02-11T00:55:13.147Z,7.10
2019-02-11T00:57:29.522Z,7.10
2019-02-11T00:59:45.544Z,7.00
2019-02-11T01:02:02.390Z,7.00
2019-02-11T01:04:18.798Z,6.90
2019-02-11T01:06:23.409Z,7.00
2019-02-11T01:08:47.126Z,7.00
2019-02-11T01:13:51.663Z,6.90
2019-02-11T01:16:14.232Z,6.80
2019-02-11T01:23:29.121Z,6.80
2019-02-11T01:25:47.221Z,6.80
2019-02-11T01:28:04.150Z,6.80
2019-02-11T01:30:23.670Z,6.70
2019-02-11T01:32:49.093Z,6.70
2019-02-11T01:35:12.786Z,6.60
2019-02-11T01:37:30.373Z,6.60
2019-02-11T01:39:53.799Z,6.80
2019-02-11T01:42:07.185Z,6.80
2019-02-11T01:44:24.620Z,6.80
2019-02-11T01:46:46.578Z,6.80
2019-02-11T01:49:05.887Z,6.70
2019-02-11T01:51:29.998Z,6.70
2019-02-11T01:53:46.304Z,6.70
2019-02-11T01:56:02.439Z,6.80
2019-02-11T01:58:07.135Z,6.80
2019-02-11T02:00:44.744Z,6.70
2019-02-11T02:02:49.233Z,6.50
2019-02-11T02:05:05.785Z,6.70
2019-02-11T02:09:41.580Z,6.50
2019-02-11T02:11:57.637Z,6.50
2019-02-11T02:14:13.682Z,6.40
2019-02-11T02:16:30.253Z,6.50
2019-02-11T02:18:50.200Z,6.40
2019-02-11T02:21:07.688Z,6.50
2019-02-11T02:23:25.553Z,6.50
2019-02-11T02:25:41.642Z,6.60
2019-02-11T02:28:09.544Z,6.50
2019-02-11T02:30:30.156Z,6.60
2019-02-11T02:32:49.000Z,6.70
2019-02-11T02:35:08.597Z,6.80
2019-02-11T02:39:49.251Z,6.40
2019-02-11T02:42:06.853Z,6.50
2019-02-11T02:44:24.181Z,6.50
2019-02-11T02:46:41.938Z,6.40
2019-02-11T02:48:59.329Z,6.40
2019-02-11T02:51:17.227Z,6.40
2019-02-11T02:53:33.179Z,6.30
2019-02-11T02:55:52.530Z,6.20
2019-02-11T02:58:10.043Z,6.20
2019-02-11T03:00:26.811Z,6.20
2019-02-11T03:02:43.994Z,6.30
2019-02-11T03:04:49.835Z,6.40
2019-02-11T03:07:27.386Z,6.50
2019-02-11T03:09:20.935Z,6.40
2019-02-11T03:11:25.871Z,6.40
2019-02-11T03:13:30.436Z,6.30
2019-02-11T03:16:14.009Z,6.30
2019-02-11T03:18:38.648Z,6.30
2019-02-11T03:23:52.456Z,6.40
2019-02-11T03:26:10.230Z,6.40
2019-02-11T03:28:31.388Z,6.30
2019-02-11T03:30:48.510Z,6.30
2019-02-11T03:33:07.181Z,6.40
2019-02-11T03:35:11.886Z,6.30
2019-02-11T03:37:55.273Z,6.20
2019-02-11T03:40:12.538Z,6.30
2019-02-11T03:42:30.039Z,6.30
2019-02-11T03:44:48.075Z,6.30
2019-02-11T03:47:04.971Z,6.30
2019-02-11T03:51:56.188Z,6.30
2019-02-11T03:54:13.777Z,6.30
2019-02-11T03:58:46.886Z,6.40
2019-02-11T04:01:03.380Z,6.30
2019-02-11T04:03:19.724Z,6.30
2019-02-11T04:05:37.683Z,6.30
2019-02-11T04:07:54.242Z,6.50
2019-02-11T04:10:11.500Z,6.40
2019-02-11T04:12:29.797Z,6.30
2019-02-11T04:14:46.021Z,6.50
2019-02-11T04:17:04.417Z,6.50
2019-02-11T04:19:23.796Z,6.50
2019-02-11T04:21:40.157Z,6.40
2019-02-11T04:23:56.368Z,6.60
2019-02-11T04:26:12.892Z,6.50
2019-02-11T04:30:43.352Z,6.60
2019-02-11T04:32:59.756Z,6.60
2019-02-11T04:35:16.429Z,6.60
2019-02-11T04:37:32.428Z,6.30
2019-02-11T04:39:50.138Z,6.30
2019-02-11T04:42:11.094Z,6.40
2019-02-11T04:44:37.073Z,6.50
2019-02-11T04:46:58.908Z,6.70
2019-02-11T04:49:17.198Z,6.70
2019-02-11T04:51:35.092Z,6.50
2019-02-11T04:56:29.015Z,6.50
2019-02-11T04:58:46.361Z,6.40
2019-02-11T05:01:09.044Z,6.50
2019-02-11T05:03:29.233Z,6.40
2019-02-11T05:05:46.330Z,6.50
2019-02-11T05:08:02.687Z,6.70
2019-02-11T05:10:32.190Z,6.60
2019-02-11T05:12:40.184Z,6.80
2019-02-11T05:14:56.648Z,6.90
2019-02-11T05:17:13.074Z,6.90
2019-02-11T05:19:29.223Z,6.90
2019-02-11T05:21:45.496Z,7.00
2019-02-11T05:24:02.356Z,7.10
2019-02-11T05:26:18.668Z,6.80
2019-02-11T05:28:35.249Z,6.70
2019-02-11T05:30:51.761Z,6.50
2019-02-11T05:33:10.043Z,6.60
2019-02-11T05:35:26.495Z,6.40
2019-02-11T05:37:44.207Z,6.60
2019-02-11T05:40:00.447Z,6.70
2019-02-11T05:42:16.621Z,6.90
2019-02-11T05:44:33.170Z,6.80
2019-02-11T05:49:31.558Z,6.90
2019-02-11T05:51:48.260Z,6.80
2019-02-11T05:54:06.692Z,7.00
2019-02-11T05:56:14.325Z,6.90
2019-02-11T05:58:19.010Z,6.90
2019-02-11T06:02:59.250Z,6.90
2019-02-11T06:05:22.850Z,6.80
2019-02-11T06:07:41.983Z,6.90
2019-02-11T06:09:58.628Z,7.00
2019-02-11T06:12:15.063Z,6.70
2019-02-11T06:14:19.684Z,6.90
2019-02-11T06:19:07.178Z,6.70
2019-02-11T06:21:30.853Z,6.60
2019-02-11T06:23:54.538Z,6.70
2019-02-11T06:26:10.992Z,6.80
2019-02-11T06:28:27.256Z,6.70
2019-02-11T06:31:10.081Z,6.60
2019-02-11T06:35:58.366Z,6.60
2019-02-11T06:38:02.886Z,6.70
2019-02-11T06:40:26.581Z,6.80
2019-02-11T06:42:50.300Z,6.80
2019-02-11T06:45:25.398Z,6.90
2019-02-11T06:47:44.148Z,6.90
2019-02-11T06:50:00.362Z,6.90
2019-02-11T06:52:16.639Z,7.00
2019-02-11T06:54:21.577Z,7.10
2019-02-11T06:56:38.080Z,7.10
2019-02-11T06:58:54.219Z,7.00
2019-02-11T07:00:59.087Z,6.80
2019-02-11T07:06:02.289Z,7.00
2019-02-11T07:08:18.543Z,7.10
2019-02-11T07:10:34.979Z,7.10
2019-02-11T07:12:51.719Z,7.30
2019-02-11T07:15:08.119Z,7.40
2019-02-11T07:17:25.609Z,7.20
2019-02-11T07:19:41.623Z,7.30
2019-02-11T07:21:46.685Z,7.30
2019-02-11T07:24:11.645Z,7.20
2019-02-11T07:26:35.341Z,7.30
2019-02-11T07:28:43.467Z,7.40
2019-02-11T07:31:26.214Z,7.50
2019-02-11T07:33:52.035Z,7.70
2019-02-11T07:36:11.184Z,7.50
2019-02-11T07:38:15.835Z,7.60
2019-02-11T07:40:20.501Z,7.70
2019-02-11T07:43:05.710Z,7.80
2019-02-11T07:45:48.310Z,7.80
2019-02-11T07:48:07.074Z,7.80
2019-02-11T07:50:13.381Z,8.00
2019-02-11T07:52:17.996Z,7.90
2019-02-11T07:54:41.643Z,8.00
2019-02-11T07:56:46.316Z,8.20
2019-02-11T07:59:10.013Z,8.10
2019-02-11T08:01:36.172Z,8.30
2019-02-11T08:03:43.475Z,8.50
2019-02-11T08:06:21.197Z,8.70
2019-02-11T08:08:20.802Z,8.80
2019-02-11T08:10:44.439Z,8.80
2019-02-11T08:13:08.044Z,8.80
2019-02-11T08:15:14.530Z,8.90
2019-02-11T08:17:33.062Z,8.80
2019-02-11T08:19:49.163Z,8.80
2019-02-11T08:22:15.881Z,8.80
2019-02-11T08:24:32.094Z,8.70
2019-02-11T08:26:51.214Z,8.70
2019-02-11T08:29:07.106Z,8.60
2019-02-11T08:31:23.319Z,8.70
2019-02-11T08:33:41.246Z,8.60
2019-02-11T08:35:49.142Z,8.70
2019-02-11T08:37:56.813Z,8.70
2019-02-11T08:40:20.289Z,8.70
2019-02-11T08:45:16.665Z,9.00
2019-02-11T08:47:32.895Z,9.20
2019-02-11T08:49:53.375Z,9.10
2019-02-11T08:52:35.959Z,9.10
2019-02-11T08:57:25.292Z,9.10
2019-02-11T08:59:29.959Z,9.20
2019-02-11T09:01:54.846Z,9.10
2019-02-11T09:06:55.784Z,9.20
2019-02-11T09:14:22.035Z,9.40
2019-02-11T09:17:10.313Z,9.50
2019-02-11T09:19:26.791Z,9.40
2019-02-11T09:21:43.541Z,9.30
2019-02-11T09:23:59.614Z,9.40
2019-02-11T09:26:20.047Z,9.40
2019-02-11T09:28:45.400Z,9.50
2019-02-11T09:30:49.961Z,9.50
2019-02-11T09:33:32.693Z,9.60
2019-02-11T09:35:49.102Z,9.50
2019-02-11T09:38:05.339Z,9.30
2019-02-11T09:40:25.497Z,9.30
2019-02-11T09:42:44.501Z,9.10
2019-02-11T09:47:38.342Z,9.30
2019-02-11T09:49:57.569Z,9.50
2019-02-11T09:52:18.870Z,9.30
2019-02-11T09:54:40.257Z,9.30
2019-02-11T09:56:56.466Z,9.20
2019-02-11T09:59:13.007Z,8.90
2019-02-11T10:01:33.476Z,9.10
2019-02-11T10:03:59.068Z,9.40
2019-02-11T10:06:14.969Z,9.40
2019-02-11T10:08:32.798Z,9.50
2019-02-11T10:10:49.024Z,9.60
2019-02-11T10:13:06.378Z,9.70
2019-02-11T10:15:23.065Z,9.80
2019-02-11T10:17:39.556Z,9.80
2019-02-11T10:19:55.810Z,9.80
2019-02-11T10:22:17.561Z,9.70
2019-02-11T10:24:36.695Z,10.00
2019-02-11T10:29:31.980Z,10.10
2019-02-11T10:31:50.568Z,10.30
2019-02-11T10:34:14.128Z,10.40
2019-02-11T10:41:38.236Z,11.00
2019-02-11T10:43:57.975Z,11.10
2019-02-11T10:46:21.018Z,11.00
2019-02-11T10:48:25.498Z,11.10
2019-02-11T10:50:51.220Z,10.90
2019-02-11T10:53:15.002Z,10.50
2019-02-11T10:55:19.727Z,10.40
2019-02-11T10:57:43.561Z,10.50
2019-02-11T10:59:48.568Z,10.60
2019-02-11T11:02:12.600Z,10.60
2019-02-11T11:07:13.319Z,10.40
2019-02-11T11:09:31.340Z,10.50
2019-02-11T11:11:49.328Z,10.50
2019-02-11T11:14:08.459Z,10.20
2019-02-11T11:16:29.660Z,10.20
2019-02-11T11:21:03.055Z,10.30
2019-02-11T11:26:36.021Z,9.80
2019-02-11T11:28:47.787Z,9.80
2019-02-11T11:30:52.382Z,10.00
2019-02-11T11:33:53.977Z,10.10
2019-02-11T11:35:59.143Z,10.00
2019-02-11T11:40:50.310Z,10.30
2019-02-11T11:45:29.507Z,10.10
2019-02-11T11:47:52.116Z,10.00
2019-02-11T11:50:20.493Z,10.00
2019-02-11T11:52:44.332Z,10.00
2019-02-11T11:55:04.112Z,10.00
2019-02-11T11:57:20.857Z,9.90
2019-02-11T11:59:26.783Z,10.10
2019-02-11T12:01:50.496Z,10.00
2019-02-11T12:04:14.019Z,10.00
2019-02-11T12:06:30.210Z,10.10
2019-02-11T12:09:13.333Z,9.80
2019-02-11T12:11:16.323Z,9.90
2019-02-11T12:13:39.978Z,9.80
2019-02-11T12:16:00.656Z,9.90
2019-02-11T12:20:53.605Z,10.30
2019-02-11T12:23:09.697Z,10.50
2019-02-11T12:25:33.482Z,10.60
2019-02-11T12:27:57.709Z,10.60
2019-02-11T12:30:15.143Z,10.70
2019-02-11T12:32:31.641Z,10.70
2019-02-11T12:34:50.527Z,10.80
2019-02-11T12:37:11.725Z,10.70
2019-02-11T12:39:33.172Z,10.60
2019-02-11T12:41:37.700Z,10.60
2019-02-11T12:44:24.412Z,10.40
2019-02-11T12:51:46.408Z,10.50
2019-02-11T12:57:14.280Z,11.30
2019-02-11T12:59:30.952Z,11.40
2019-02-11T13:01:35.506Z,11.60
2019-02-11T13:09:04.638Z,11.90
2019-02-11T13:11:09.291Z,12.30
2019-02-11T13:13:14.131Z,12.30
2019-02-11T13:18:04.201Z,11.90
2019-02-11T13:20:12.002Z,11.50
2019-02-11T13:22:37.160Z,11.20
2019-02-11T13:24:55.973Z,11.30
2019-02-11T13:27:12.264Z,11.50
2019-02-11T13:29:16.782Z,11.60
2019-02-11T13:31:40.445Z,11.20
2019-02-11T13:33:56.716Z,11.30
2019-02-11T13:36:13.089Z,11.40
2019-02-11T13:38:17.726Z,11.20
2019-02-11T13:40:41.413Z,11.00
2019-02-11T13:42:46.410Z,11.20
2019-02-11T13:47:53.834Z,11.40
2019-02-11T13:49:59.470Z,11.30
2019-02-11T13:52:07.087Z,11.10
2019-02-11T13:54:31.198Z,11.10
2019-02-11T13:56:35.855Z,11.00
2019-02-11T13:59:02.820Z,11.00
2019-02-11T14:01:18.815Z,10.90
2019-02-11T14:03:42.689Z,10.90
2019-02-11T14:06:28.148Z,11.30
2019-02-11T14:09:06.240Z,11.20
2019-02-11T14:11:20.029Z,11.20
2019-02-11T14:13:24.621Z,11.20
2019-02-11T14:15:48.342Z,10.90
2019-02-11T14:18:13.281Z,10.80
2019-02-11T14:20:50.078Z,10.80
2019-02-11T14:22:52.882Z,10.80
2019-02-11T14:25:11.953Z,10.60
2019-02-11T14:27:28.596Z,10.50
2019-02-11T14:29:47.192Z,10.60
2019-02-11T14:31:52.103Z,10.70
2019-02-11T14:36:56.809Z,10.80
2019-02-11T14:42:17.662Z,10.60
2019-02-11T14:44:30.528Z,10.70
2019-02-11T14:46:46.723Z,10.60
2019-02-11T14:54:15.589Z,10.00
2019-02-11T14:59:28.516Z,10.20
2019-02-11T15:01:33.246Z,10.30
2019-02-11T15:04:15.806Z,10.30
2019-02-11T15:06:34.299Z,10.20
2019-02-11T15:08:59.322Z,10.10
2019-02-11T15:11:25.502Z,10.40
2019-02-11T15:13:41.926Z,10.30
2019-02-11T15:15:50.113Z,10.50
2019-02-11T15:18:34.519Z,10.10
2019-02-11T15:20:50.915Z,9.90
2019-02-11T15:23:07.293Z,10.00
2019-02-11T15:25:26.030Z,9.90
2019-02-11T15:27:43.367Z,9.70
2019-02-11T15:30:02.890Z,9.60
2019-02-11T15:32:35.665Z,9.60
2019-02-11T15:35:14.014Z,9.40
2019-02-11T15:37:18.240Z,9.20
2019-02-11T15:39:22.996Z,9.30
2019-02-11T15:41:29.614Z,9.30
2019-02-11T15:43:53.585Z,9.30
2019-02-11T15:46:13.129Z,9.30
2019-02-11T15:48:30.427Z,9.40
2019-02-11T15:50:55.426Z,9.50
2019-02-11T15:53:20.418Z,9.50
2019-02-11T15:55:25.190Z,9.50
2019-02-11T15:57:51.631Z,9.50
2019-02-11T15:59:56.256Z,9.50
2019-02-11T16:04:37.990Z,9.40
2019-02-11T16:07:03.405Z,9.30
2019-02-11T16:09:25.905Z,9.30
2019-02-11T16:14:07.971Z,9.40
2019-02-11T16:16:24.269Z,9.40
2019-02-11T16:18:40.481Z,9.40
2019-02-11T16:20:57.152Z,9.40
2019-02-11T16:26:05.907Z,9.30
2019-02-11T16:28:29.554Z,9.40
2019-02-11T16:33:27.427Z,9.40
2019-02-11T16:35:43.675Z,9.20
2019-02-11T16:38:01.693Z,9.30
2019-02-11T16:40:26.955Z,9.20
2019-02-11T16:43:04.439Z,9.10
2019-02-11T16:45:28.285Z,9.10
2019-02-11T16:47:44.693Z,9.00
2019-02-11T16:50:03.784Z,8.80
2019-02-11T16:52:20.119Z,8.80
2019-02-11T16:54:24.946Z,8.70
2019-02-11T16:57:10.519Z,8.60
2019-02-11T17:01:29.470Z,8.80
2019-02-11T17:03:53.495Z,8.90
2019-02-11T17:06:10.376Z,8.80
2019-02-11T17:08:28.736Z,8.80
2019-02-11T17:10:43.564Z,8.90
2019-02-11T17:15:32.520Z,8.90
2019-02-11T17:17:56.868Z,8.90
2019-02-11T17:20:16.754Z,8.90
2019-02-11T17:22:33.086Z,8.80
2019-02-11T17:27:36.369Z,8.90
2019-02-11T17:29:46.195Z,8.70
2019-02-11T17:31:51.130Z,8.80
2019-02-11T17:36:40.260Z,8.80
2019-02-11T17:39:04.796Z,9.00
2019-02-11T17:41:30.386Z,9.00
2019-02-11T17:43:49.937Z,9.10
2019-02-11T17:46:03.173Z,9.20
2019-02-11T17:51:04.191Z,9.10
2019-02-11T17:56:08.581Z,9.00
2019-02-11T17:58:13.199Z,9.20
2019-02-11T18:00:30.534Z,9.40
2019-02-11T18:02:35.553Z,9.50
2019-02-11T18:04:59.121Z,9.40
2019-02-11T18:07:15.832Z,9.30
2019-02-11T18:09:32.198Z,9.30
2019-02-11T18:11:48.442Z,9.20
2019-02-11T18:14:04.370Z,9.20
2019-02-11T18:16:21.017Z,9.00
2019-02-11T18:18:38.342Z,8.80
2019-02-11T18:21:03.408Z,8.70
2019-02-11T18:23:45.906Z,8.60
2019-02-11T18:25:50.533Z,8.70
2019-02-11T18:28:17.611Z,8.20
2019-02-11T18:30:42.460Z,7.80
2019-02-11T18:32:59.072Z,7.90
2019-02-11T18:35:15.311Z,8.00
2019-02-11T18:37:20.287Z,8.00
2019-02-11T18:40:15.620Z,7.90
2019-02-11T18:42:40.096Z,7.90
2019-02-11T18:44:46.123Z,7.70
2019-02-11T18:47:16.727Z,7.60
2019-02-11T18:50:13.039Z,7.50
2019-02-11T18:52:31.701Z,7.60
2019-02-11T18:54:28.497Z,7.70
2019-02-11T18:56:53.245Z,7.70
2019-02-11T18:59:36.085Z,7.90
2019-02-11T19:01:59.815Z,8.00
2019-02-11T19:04:16.584Z,7.90
2019-02-11T19:06:21.204Z,7.90
2019-02-11T19:11:22.939Z,8.00
2019-02-11T19:13:32.908Z,8.00
2019-02-11T19:15:46.400Z,8.00
2019-02-11T19:18:02.983Z,8.10
2019-02-11T19:20:20.538Z,8.10
2019-02-11T19:22:26.178Z,7.80
2019-02-11T19:24:31.952Z,8.00
2019-02-11T19:27:02.976Z,8.10
2019-02-11T19:29:07.495Z,8.10
2019-02-11T19:31:50.254Z,8.20
2019-02-11T19:34:03.314Z,8.00
2019-02-11T19:36:19.239Z,7.90
2019-02-11T19:38:41.016Z,7.90
2019-02-11T19:40:52.704Z,7.90
2019-02-11T19:43:09.108Z,7.90
2019-02-11T19:45:43.561Z,7.80
2019-02-11T19:48:00.071Z,7.80
2019-02-11T19:55:04.004Z,7.50
2019-02-11T19:59:54.209Z,7.40
2019-02-11T20:02:11.153Z,7.30
2019-02-11T20:04:27.486Z,7.30
2019-02-11T20:08:51.788Z,7.40
2019-02-11T20:11:15.744Z,7.40
2019-02-11T20:13:58.178Z,7.40
2019-02-11T20:16:06.938Z,7.50
2019-02-11T20:18:26.033Z,7.50
2019-02-11T20:20:42.354Z,7.40
2019-02-11T20:22:47.234Z,7.30
2019-02-11T20:25:22.889Z,7.40
2019-02-11T20:27:32.144Z,7.30
2019-02-11T20:29:45.865Z,7.30
2019-02-11T20:32:09.910Z,7.40
2019-02-11T20:37:18.084Z,7.30
2019-02-11T20:40:03.001Z,7.30
2019-02-11T20:42:00.659Z,7.20
2019-02-11T20:44:17.333Z,7.20
2019-02-11T20:46:38.703Z,7.20
2019-02-11T20:48:58.092Z,7.10
2019-02-11T20:51:14.528Z,7.20
2019-02-11T20:53:30.483Z,7.20
2019-02-11T20:55:47.026Z,7.30
2019-02-11T20:58:06.771Z,7.30
2019-02-11T21:00:30.711Z,7.30
2019-02-11T21:02:52.656Z,7.10
2019-02-11T21:05:09.399Z,7.10
2019-02-11T21:07:16.105Z,7.00
2019-02-11T21:09:39.924Z,6.90
2019-02-11T21:12:05.564Z,6.80
2019-02-11T21:14:30.530Z,6.80
2019-02-11T21:17:08.748Z,6.80
2019-02-11T21:19:30.278Z,6.60
2019-02-11T21:21:46.378Z,6.30
2019-02-11T21:24:05.230Z,6.30
2019-02-11T21:26:21.908Z,6.40
2019-02-11T21:28:38.095Z,6.50
2019-02-11T21:30:54.398Z,6.50
2019-02-11T21:35:38.400Z,6.40
2019-02-11T21:37:54.223Z,6.30
2019-02-11T21:40:10.575Z,6.30
2019-02-11T21:42:29.982Z,6.30
2019-02-11T21:44:46.331Z,6.20
2019-02-11T21:47:10.856Z,6.10
2019-02-11T21:49:41.785Z,6.20
2019-02-11T21:51:46.238Z,6.10
2019-02-11T21:53:51.132Z,6.10
2019-02-11T21:58:55.056Z,6.10
2019-02-11T22:01:11.291Z,6.10
2019-02-11T22:03:58.329Z,6.10
2019-02-11T22:06:16.331Z,6.20
2019-02-11T22:08:33.908Z,6.10
2019-02-11T22:10:51.390Z,6.00
2019-02-11T22:15:34.651Z,6.00
2019-02-11T22:17:58.323Z,6.00
2019-02-11T22:20:16.964Z,6.10
2019-02-11T22:22:33.175Z,5.80
2019-02-11T22:27:09.527Z,6.10
2019-02-11T22:31:37.893Z,6.20
2019-02-11T22:34:03.433Z,6.10
2019-02-11T22:36:19.802Z,6.10
2019-02-11T22:38:38.910Z,6.20
2019-02-11T22:41:06.417Z,6.20
2019-02-11T22:46:00.405Z,6.20
2019-02-11T22:48:42.915Z,6.10
2019-02-11T22:50:59.668Z,6.10
2019-02-11T22:53:23.339Z,6.10
2019-02-11T22:58:21.760Z,6.00
2019-02-11T23:00:56.756Z,6.00
2019-02-11T23:03:15.715Z,5.90
2019-02-11T23:08:10.423Z,5.80
2019-02-11T23:10:15.051Z,5.80
2019-02-11T23:12:38.711Z,5.90
2019-02-11T23:17:42.028Z,5.80
2019-02-11T23:19:58.907Z,5.80
2019-02-11T23:22:14.936Z,5.80
2019-02-11T23:24:31.513Z,5.80
2019-02-11T23:26:47.891Z,5.80
2019-02-11T23:29:04.893Z,5.70
2019-02-11T23:31:24.494Z,5.60
2019-02-11T23:33:41.356Z,5.50
2019-02-11T23:35:57.445Z,5.50
2019-02-11T23:38:13.639Z,5.60
2019-02-11T23:43:05.260Z,5.70
2019-02-11T23:47:35.377Z,5.60
2019-02-11T23:49:51.652Z,5.60
2019-02-11T23:52:08.015Z,5.50
2019-02-11T23:54:45.211Z,5.40
2019-02-11T23:56:54.337Z,5.30
2019-02-11T23:59:05.856Z,5.30
