createdAt,value
2023-05-05T00:01:55.185Z,14.95
2023-05-05T00:04:24.332Z,15.52
2023-05-05T00:06:51.773Z,15.38
2023-05-05T00:09:18.987Z,14.40
2023-05-05T00:11:46.433Z,15.93
2023-05-05T00:14:14.144Z,15.48
2023-05-05T00:16:41.585Z,14.52
2023-05-05T00:19:09.249Z,18.75
2023-05-05T00:21:36.543Z,15.50
2023-05-05T00:24:03.998Z,15.15
2023-05-05T00:26:31.215Z,20.30
2023-05-05T00:28:58.649Z,15.30
2023-05-05T00:31:25.880Z,14.40
2023-05-05T00:33:53.044Z,14.13
2023-05-05T00:36:20.404Z,15.20
2023-05-05T00:38:47.550Z,13.60
2023-05-05T00:41:14.991Z,14.35
2023-05-05T00:43:42.308Z,15.10
2023-05-05T00:46:25.372Z,13.02
2023-05-05T00:48:53.161Z,12.18
2023-05-05T00:51:22.035Z,13.00
2023-05-05T00:53:49.785Z,12.63
2023-05-05T00:56:22.251Z,12.05
2023-05-05T00:58:49.981Z,15.48
2023-05-05T01:01:18.137Z,11.40
2023-05-05T01:03:45.890Z,11.35
2023-05-05T01:06:20.114Z,14.88
2023-05-05T01:08:50.813Z,14.05
2023-05-05T01:11:27.284Z,14.23
2023-05-05T01:14:16.515Z,9.45
2023-05-05T01:16:57.739Z,10.80
2023-05-05T01:19:49.995Z,12.95
2023-05-05T01:22:20.765Z,10.52
2023-05-05T01:25:26.258Z,13.32
2023-05-05T01:27:59.791Z,11.40
2023-05-05T01:30:50.252Z,11.32
2023-05-05T01:33:26.253Z,12.15
2023-05-05T01:36:03.429Z,9.15
2023-05-05T01:38:41.365Z,11.50
2023-05-05T01:41:16.207Z,11.25
2023-05-05T01:43:47.286Z,8.65
2023-05-05T01:46:16.375Z,10.32
2023-05-05T01:48:45.771Z,11.32
2023-05-05T01:51:13.693Z,11.63
2023-05-05T01:53:47.342Z,11.30
2023-05-05T01:56:16.120Z,10.65
2023-05-05T01:58:45.220Z,9.88
2023-05-05T02:01:13.674Z,11.07
2023-05-05T02:03:42.274Z,10.88
2023-05-05T02:06:12.407Z,10.23
2023-05-05T02:08:41.916Z,9.27
2023-05-05T02:11:10.942Z,8.77
2023-05-05T02:13:42.764Z,9.68
2023-05-05T02:16:16.465Z,7.97
2023-05-05T02:18:47.800Z,7.80
2023-05-05T02:21:18.219Z,10.10
2023-05-05T02:23:51.967Z,8.55
2023-05-05T02:26:22.686Z,9.52
2023-05-05T02:29:30.333Z,6.47
2023-05-05T02:32:10.222Z,6.45
2023-05-05T02:34:40.019Z,9.38
2023-05-05T02:37:15.480Z,10.70
2023-05-05T02:39:58.495Z,6.90
2023-05-05T02:42:32.310Z,9.13
2023-05-05T02:45:08.034Z,8.52
2023-05-05T02:47:37.988Z,7.82
2023-05-05T02:50:07.536Z,8.52
2023-05-05T02:52:37.383Z,6.22
2023-05-05T02:55:06.028Z,6.70
2023-05-05T02:58:14.328Z,10.27
2023-05-05T03:00:53.694Z,8.98
2023-05-05T03:03:34.927Z,10.20
2023-05-05T03:06:10.111Z,10.52
2023-05-05T03:08:40.637Z,6.93
2023-05-05T03:11:33.040Z,6.60
2023-05-05T03:14:13.487Z,9.40
2023-05-05T03:16:43.858Z,15.05
2023-05-05T03:19:14.058Z,16.77
2023-05-05T03:21:43.031Z,9.95
2023-05-05T03:24:17.839Z,9.02
2023-05-05T03:26:53.672Z,7.43
2023-05-05T03:29:24.131Z,7.65
2023-05-05T03:31:59.364Z,9.23
2023-05-05T03:34:26.672Z,9.27
2023-05-05T03:36:54.064Z,8.43
2023-05-05T03:39:21.444Z,8.48
2023-05-05T03:41:49.969Z,7.50
2023-05-05T03:44:19.415Z,8.77
2023-05-05T03:46:47.108Z,5.93
2023-05-05T03:49:15.891Z,8.80
2023-05-05T03:51:48.048Z,6.20
2023-05-05T03:54:16.894Z,7.38
2023-05-05T03:56:44.236Z,7.55
2023-05-05T03:59:12.303Z,6.90
2023-05-05T04:01:39.701Z,7.50
2023-05-05T04:04:07.207Z,6.15
2023-05-05T04:06:35.917Z,6.10
2023-05-05T04:09:03.650Z,11.50
2023-05-05T04:11:31.495Z,8.07
2023-05-05T04:13:58.994Z,9.35
2023-05-05T04:16:28.555Z,9.65
2023-05-05T04:18:57.025Z,9.45
2023-05-05T04:21:24.457Z,8.20
2023-05-05T04:23:52.540Z,9.20
2023-05-05T04:26:22.274Z,7.80
2023-05-05T04:28:50.001Z,8.10
2023-05-05T04:31:21.229Z,8.32
2023-05-05T04:33:48.748Z,9.88
2023-05-05T04:36:16.320Z,9.77
2023-05-05T04:38:43.710Z,10.43
2023-05-05T04:41:12.040Z,7.53
2023-05-05T04:43:41.698Z,10.30
2023-05-05T04:46:09.207Z,9.30
2023-05-05T04:48:38.742Z,8.95
2023-05-05T04:51:07.837Z,10.73
2023-05-05T04:53:36.310Z,7.82
2023-05-05T04:56:03.775Z,9.93
2023-05-05T04:58:31.335Z,11.00
2023-05-05T05:00:58.946Z,12.85
2023-05-05T05:03:26.462Z,9.52
2023-05-05T05:05:54.264Z,10.07
2023-05-05T05:08:21.657Z,8.00
2023-05-05T05:10:49.131Z,16.00
2023-05-05T05:13:17.270Z,12.73
2023-05-05T05:15:45.796Z,8.52
2023-05-05T05:18:13.158Z,12.15
2023-05-05T05:20:40.596Z,11.93
2023-05-05T05:23:08.394Z,14.93
2023-05-05T05:25:40.424Z,11.63
2023-05-05T05:28:10.539Z,13.07
2023-05-05T05:30:47.617Z,11.93
2023-05-05T05:33:15.534Z,10.55
2023-05-05T05:35:43.937Z,11.98
2023-05-05T05:38:11.560Z,10.73
2023-05-05T05:40:38.918Z,11.75
2023-05-05T05:43:06.997Z,8.27
2023-05-05T05:45:36.080Z,9.93
2023-05-05T05:48:05.100Z,10.32
2023-05-05T05:50:32.677Z,10.90
2023-05-05T05:53:03.096Z,11.55
2023-05-05T05:55:31.219Z,7.78
2023-05-05T05:57:58.886Z,10.88
2023-05-05T06:00:26.555Z,10.85
2023-05-05T06:03:01.489Z,11.73
2023-05-05T06:05:33.022Z,10.63
2023-05-05T06:08:00.675Z,11.18
2023-05-05T06:10:29.930Z,6.68
2023-05-05T06:13:05.347Z,5.63
2023-05-05T06:15:34.457Z,7.70
2023-05-05T06:18:03.678Z,6.80
2023-05-05T06:20:31.499Z,8.18
2023-05-05T06:22:58.978Z,7.25
2023-05-05T06:25:27.911Z,8.80
2023-05-05T06:27:55.239Z,11.40
2023-05-05T06:30:22.451Z,8.82
2023-05-05T06:32:49.953Z,5.75
2023-05-05T06:35:17.517Z,6.43
2023-05-05T06:37:44.801Z,8.27
2023-05-05T06:40:12.576Z,7.50
2023-05-05T06:42:40.972Z,11.63
2023-05-05T06:45:11.172Z,9.50
2023-05-05T06:47:38.618Z,11.77
2023-05-05T06:50:07.720Z,9.07
2023-05-05T06:52:35.192Z,6.28
2023-05-05T06:55:04.051Z,4.72
2023-05-05T06:57:31.511Z,7.68
2023-05-05T06:59:58.841Z,7.32
2023-05-05T07:02:27.060Z,13.50
2023-05-05T07:04:55.653Z,7.03
2023-05-05T07:07:23.167Z,7.60
2023-05-05T07:09:50.519Z,5.93
2023-05-05T07:12:17.914Z,8.68
2023-05-05T07:14:48.255Z,6.72
2023-05-05T07:17:15.600Z,5.40
2023-05-05T07:19:43.588Z,4.10
2023-05-05T07:22:10.988Z,6.20
2023-05-05T07:24:38.323Z,6.38
2023-05-05T07:27:06.562Z,4.65
2023-05-05T07:29:33.967Z,6.68
2023-05-05T07:32:01.643Z,56.67
2023-05-05T07:34:29.070Z,8.52
2023-05-05T07:36:56.626Z,5.45
2023-05-05T07:39:24.074Z,5.80
2023-05-05T07:41:51.624Z,5.00
2023-05-05T07:44:19.000Z,5.25
2023-05-05T07:46:46.861Z,4.70
2023-05-05T07:49:14.376Z,3.70
2023-05-05T07:51:42.229Z,6.13
2023-05-05T07:54:09.609Z,6.75
2023-05-05T07:56:37.034Z,6.88
2023-05-05T07:59:04.423Z,6.22
2023-05-05T08:01:31.723Z,7.88
2023-05-05T08:04:01.559Z,8.05
2023-05-05T08:06:29.313Z,21.65
2023-05-05T08:08:56.601Z,10.93
2023-05-05T08:11:23.939Z,10.70
2023-05-05T08:13:51.248Z,6.03
2023-05-05T08:16:18.708Z,9.95
2023-05-05T08:18:46.288Z,8.88
2023-05-05T08:21:13.691Z,13.57
2023-05-05T08:23:40.989Z,9.98
2023-05-05T08:26:09.398Z,9.95
2023-05-05T08:28:37.081Z,12.52
2023-05-05T08:31:05.883Z,11.23
2023-05-05T08:33:33.386Z,9.40
2023-05-05T08:36:00.626Z,8.35
2023-05-05T08:38:28.124Z,8.52
2023-05-05T08:40:55.441Z,8.55
2023-05-05T08:43:24.087Z,6.65
2023-05-05T08:45:51.992Z,9.40
2023-05-05T08:48:22.872Z,8.25
2023-05-05T08:50:59.800Z,10.18
2023-05-05T08:53:36.822Z,9.93
2023-05-05T08:56:05.623Z,8.93
2023-05-05T08:58:33.839Z,11.23
2023-05-05T09:01:01.824Z,8.85
2023-05-05T09:03:30.259Z,11.80
2023-05-05T09:05:58.126Z,7.28
2023-05-05T09:08:26.503Z,7.38
2023-05-05T09:10:55.845Z,12.88
2023-05-05T09:13:26.650Z,5.00
2023-05-05T09:15:53.978Z,7.55
2023-05-05T09:18:21.320Z,9.93
2023-05-05T09:20:48.835Z,8.25
2023-05-05T09:23:18.413Z,10.65
2023-05-05T09:25:47.742Z,8.18
2023-05-05T09:28:17.163Z,8.25
2023-05-05T09:30:46.618Z,5.07
2023-05-05T09:33:14.438Z,6.78
2023-05-05T09:35:50.196Z,10.90
2023-05-05T09:38:18.130Z,25.75
2023-05-05T09:40:49.779Z,11.05
2023-05-05T09:43:18.071Z,9.13
2023-05-05T09:45:46.278Z,9.15
2023-05-05T09:48:24.710Z,9.10
2023-05-05T09:50:52.302Z,10.57
2023-05-05T09:53:20.202Z,6.82
2023-05-05T09:56:01.223Z,7.45
2023-05-05T09:58:30.903Z,7.32
2023-05-05T10:00:59.322Z,12.32
2023-05-05T10:03:27.104Z,9.80
2023-05-05T10:05:59.861Z,7.97
2023-05-05T10:08:29.547Z,7.40
2023-05-05T10:10:57.983Z,6.00
2023-05-05T10:13:25.760Z,5.80
2023-05-05T10:16:05.455Z,6.45
2023-05-05T10:18:33.183Z,4.95
2023-05-05T10:21:02.444Z,8.18
2023-05-05T10:23:39.334Z,7.78
2023-05-05T10:26:08.465Z,10.10
2023-05-05T10:28:49.526Z,7.05
2023-05-05T10:31:34.617Z,6.13
2023-05-05T10:34:10.378Z,9.63
2023-05-05T10:36:39.572Z,6.00
2023-05-05T10:39:09.516Z,5.07
2023-05-05T10:41:38.025Z,5.28
2023-05-05T10:44:06.389Z,7.47
2023-05-05T10:46:33.776Z,6.07
2023-05-05T10:49:54.519Z,5.53
2023-05-05T10:52:40.647Z,5.25
2023-05-05T10:55:18.135Z,5.63
2023-05-05T10:57:46.739Z,5.18
2023-05-05T11:00:39.901Z,5.50
2023-05-05T11:03:19.495Z,7.53
2023-05-05T11:06:05.870Z,8.43
2023-05-05T11:08:38.793Z,5.07
2023-05-05T11:11:06.681Z,7.70
2023-05-05T11:13:34.337Z,6.05
2023-05-05T11:16:05.542Z,7.82
2023-05-05T11:21:11.806Z,5.15
2023-05-05T11:23:39.307Z,6.57
2023-05-05T11:26:06.582Z,6.03
2023-05-05T11:28:34.038Z,6.93
2023-05-05T11:31:04.612Z,6.20
2023-05-05T11:33:38.428Z,7.57
2023-05-05T11:36:07.296Z,5.68
2023-05-05T11:38:55.897Z,5.50
2023-05-05T11:41:36.548Z,7.88
2023-05-05T11:44:14.239Z,5.85
2023-05-05T11:46:51.717Z,4.88
2023-05-05T11:49:33.901Z,5.50
2023-05-05T11:52:15.168Z,11.75
2023-05-05T11:54:49.242Z,4.90
2023-05-05T11:57:21.455Z,7.90
2023-05-05T11:59:54.775Z,5.82
2023-05-05T12:02:23.371Z,5.20
2023-05-05T12:04:54.197Z,5.70
2023-05-05T12:07:24.532Z,4.25
2023-05-05T12:09:52.060Z,7.15
2023-05-05T12:12:20.535Z,5.93
2023-05-05T12:14:52.525Z,8.77
2023-05-05T12:17:21.393Z,5.50
2023-05-05T12:19:53.169Z,5.45
2023-05-05T12:22:22.793Z,5.53
2023-05-05T12:25:09.448Z,5.97
2023-05-05T12:27:37.265Z,4.85
2023-05-05T12:30:18.456Z,5.60
2023-05-05T12:32:46.497Z,6.32
2023-05-05T12:35:14.546Z,49.83
2023-05-05T12:37:43.284Z,153.38
2023-05-05T12:40:44.190Z,26.73
2023-05-05T12:43:28.026Z,9.88
2023-05-05T12:46:07.229Z,8.55
2023-05-05T12:48:36.059Z,8.75
2023-05-05T12:51:23.531Z,6.85
2023-05-05T12:54:11.596Z,6.07
2023-05-05T12:56:44.326Z,6.03
2023-05-05T12:59:21.730Z,5.10
2023-05-05T13:01:50.595Z,4.45
2023-05-05T13:04:19.560Z,5.97
2023-05-05T13:06:48.427Z,4.75
2023-05-05T13:09:36.172Z,8.77
2023-05-05T13:12:04.616Z,5.70
2023-05-05T13:14:32.774Z,4.78
2023-05-05T13:17:00.265Z,7.93
2023-05-05T13:19:27.906Z,4.95
2023-05-05T13:21:56.738Z,6.80
2023-05-05T13:24:37.911Z,6.28
2023-05-05T13:27:12.917Z,7.90
2023-05-05T13:29:41.783Z,7.82
2023-05-05T13:32:09.041Z,8.98
2023-05-05T13:34:36.462Z,5.50
2023-05-05T13:37:03.640Z,6.70
2023-05-05T13:39:30.992Z,5.45
2023-05-05T13:41:58.360Z,8.43
2023-05-05T13:44:25.751Z,6.20
2023-05-05T13:46:53.224Z,7.20
2023-05-05T13:49:20.539Z,7.10
2023-05-05T13:51:47.977Z,5.47
2023-05-05T13:54:15.360Z,6.32
2023-05-05T13:56:42.738Z,9.85
2023-05-05T13:59:10.361Z,7.85
2023-05-05T14:01:37.933Z,8.65
2023-05-05T14:04:05.921Z,15.07
2023-05-05T14:06:34.430Z,6.00
2023-05-05T14:09:06.534Z,9.52
2023-05-05T14:11:34.192Z,6.97
2023-05-05T14:14:01.581Z,9.25
2023-05-05T14:16:29.034Z,10.05
2023-05-05T14:18:56.293Z,7.05
2023-05-05T14:21:23.650Z,8.27
2023-05-05T14:23:51.078Z,6.97
2023-05-05T14:26:18.596Z,10.35
2023-05-05T14:28:48.942Z,16.30
2023-05-05T14:31:20.012Z,11.82
2023-05-05T14:33:47.342Z,7.68
2023-05-05T14:36:14.580Z,11.15
2023-05-05T14:38:43.128Z,7.53
2023-05-05T14:41:11.203Z,14.90
2023-05-05T14:43:38.748Z,13.15
2023-05-05T14:46:07.367Z,9.27
2023-05-05T14:48:35.137Z,8.48
2023-05-05T14:51:02.534Z,8.63
2023-05-05T14:53:29.912Z,7.90
2023-05-05T14:55:57.290Z,7.32
2023-05-05T14:58:24.936Z,7.68
2023-05-05T15:00:54.890Z,6.38
2023-05-05T15:03:22.325Z,8.18
2023-05-05T15:05:49.715Z,6.10
2023-05-05T15:08:18.844Z,6.93
2023-05-05T15:10:46.791Z,6.57
2023-05-05T15:13:14.624Z,5.53
2023-05-05T15:15:42.032Z,6.90
2023-05-05T15:18:09.450Z,7.85
2023-05-05T15:20:36.717Z,8.30
2023-05-05T15:23:05.419Z,7.55
2023-05-05T15:25:37.090Z,6.63
2023-05-05T15:28:06.713Z,7.72
2023-05-05T15:30:34.303Z,9.07
2023-05-05T15:33:01.932Z,9.10
2023-05-05T15:35:29.440Z,7.75
2023-05-05T15:37:56.668Z,7.68
2023-05-05T15:40:24.167Z,6.85
2023-05-05T15:42:52.136Z,10.27
2023-05-05T15:45:19.552Z,7.28
2023-05-05T15:47:53.512Z,9.45
2023-05-05T15:50:24.241Z,10.00
2023-05-05T15:53:01.954Z,8.88
2023-05-05T15:55:29.409Z,8.07
2023-05-05T15:57:56.750Z,9.40
2023-05-05T16:00:24.113Z,10.23
2023-05-05T16:02:51.473Z,7.50
2023-05-05T16:05:20.736Z,11.65
2023-05-05T16:07:50.282Z,9.07
2023-05-05T16:10:19.611Z,7.32
2023-05-05T16:12:47.045Z,10.65
2023-05-05T16:15:14.536Z,9.27
2023-05-05T16:17:41.875Z,10.23
2023-05-05T16:20:09.770Z,20.42
2023-05-05T16:22:37.318Z,9.85
2023-05-05T16:25:04.964Z,14.45
2023-05-05T16:27:32.247Z,9.35
2023-05-05T16:29:59.893Z,8.95
2023-05-05T16:32:27.416Z,8.65
2023-05-05T16:34:55.447Z,7.78
2023-05-05T16:37:22.955Z,7.10
2023-05-05T16:39:50.389Z,7.53
2023-05-05T16:42:17.738Z,10.45
2023-05-05T16:44:45.019Z,9.02
2023-05-05T16:47:12.375Z,9.48
2023-05-05T16:49:39.661Z,11.18
2023-05-05T16:52:07.217Z,12.93
2023-05-05T16:54:34.492Z,10.18
2023-05-05T16:57:02.573Z,9.77
2023-05-05T16:59:31.625Z,9.07
2023-05-05T17:01:59.411Z,11.70
2023-05-05T17:04:26.882Z,9.27
2023-05-05T17:06:55.537Z,13.00
2023-05-05T17:09:25.785Z,11.40
2023-05-05T17:11:53.266Z,15.65
2023-05-05T17:14:20.582Z,9.68
2023-05-05T17:16:48.071Z,15.38
2023-05-05T17:19:15.465Z,19.55
2023-05-05T17:21:45.826Z,12.13
2023-05-05T17:24:13.225Z,14.40
2023-05-05T17:26:41.636Z,9.00
2023-05-05T17:29:39.137Z,11.15
2023-05-05T17:32:07.334Z,13.05
2023-05-05T17:34:34.830Z,20.65
2023-05-05T17:37:02.327Z,14.57
2023-05-05T17:39:30.178Z,14.77
2023-05-05T17:41:57.492Z,10.32
2023-05-05T17:44:24.855Z,13.80
2023-05-05T17:46:52.368Z,15.95
2023-05-05T17:49:21.658Z,12.25
2023-05-05T17:51:48.939Z,15.07
2023-05-05T17:54:16.397Z,13.57
2023-05-05T17:56:46.459Z,15.88
2023-05-05T17:59:13.947Z,15.23
2023-05-05T18:01:41.289Z,12.90
2023-05-05T18:04:10.182Z,12.00
2023-05-05T18:06:37.952Z,11.80
2023-05-05T18:09:05.851Z,11.52
2023-05-05T18:11:34.202Z,12.68
2023-05-05T18:14:03.045Z,8.90
2023-05-05T18:16:31.220Z,16.60
2023-05-05T18:18:58.536Z,13.43
2023-05-05T18:21:26.066Z,9.00
2023-05-05T18:23:57.256Z,10.20
2023-05-05T18:26:29.325Z,14.82
2023-05-05T18:28:56.704Z,14.48
2023-05-05T18:31:25.399Z,14.85
2023-05-05T18:33:53.051Z,14.40
2023-05-05T18:36:20.532Z,14.60
2023-05-05T18:38:47.988Z,16.85
2023-05-05T18:41:15.666Z,14.27
2023-05-05T18:43:42.983Z,16.58
2023-05-05T18:46:11.079Z,23.58
2023-05-05T18:48:38.460Z,13.63
2023-05-05T18:51:06.122Z,13.32
2023-05-05T18:53:36.766Z,18.98
2023-05-05T18:56:04.224Z,29.67
2023-05-05T18:58:31.639Z,12.68
2023-05-05T19:00:59.118Z,18.35
2023-05-05T19:03:26.924Z,27.73
2023-05-05T19:05:54.369Z,59.65
2023-05-05T19:08:22.704Z,22.27
2023-05-05T19:10:50.055Z,18.08
2023-05-05T19:13:17.671Z,23.48
2023-05-05T19:15:45.372Z,26.92
2023-05-05T19:18:12.788Z,20.83
2023-05-05T19:20:43.031Z,22.45
2023-05-05T19:23:11.342Z,41.38
2023-05-05T19:25:39.643Z,61.95
2023-05-05T19:28:07.070Z,201.38
2023-05-05T19:30:34.549Z,153.63
2023-05-05T19:33:01.846Z,36.00
2023-05-05T19:35:30.627Z,51.85
2023-05-05T19:37:58.333Z,35.13
2023-05-05T19:40:25.765Z,20.77
2023-05-05T19:42:57.976Z,26.80
2023-05-05T19:48:01.710Z,21.73
2023-05-05T19:50:30.639Z,16.52
2023-05-05T19:53:16.929Z,18.25
2023-05-05T19:59:01.612Z,18.40
2023-05-05T20:02:04.016Z,19.05
2023-05-05T20:04:31.547Z,24.52
2023-05-05T20:06:59.720Z,39.22
2023-05-05T20:09:28.039Z,19.52
2023-05-05T20:11:56.743Z,29.50
2023-05-05T20:14:25.491Z,18.90
2023-05-05T20:16:52.878Z,17.50
2023-05-05T20:19:20.128Z,15.02
2023-05-05T20:21:47.421Z,18.42
2023-05-05T20:24:14.847Z,13.10
2023-05-05T20:26:45.056Z,22.13
2023-05-05T20:29:25.556Z,18.52
2023-05-05T20:32:03.428Z,17.38
2023-05-05T20:34:40.832Z,21.95
2023-05-05T20:37:36.179Z,21.55
2023-05-05T20:40:14.269Z,22.65
2023-05-05T20:42:41.698Z,28.48
2023-05-05T20:45:10.965Z,48.55
2023-05-05T20:47:38.393Z,24.83
2023-05-05T20:50:11.390Z,22.42
2023-05-05T20:52:39.129Z,24.13
2023-05-05T20:55:06.867Z,74.03
2023-05-05T20:57:37.161Z,116.95
2023-05-05T21:00:07.982Z,141.07
2023-05-05T21:02:38.335Z,91.50
2023-05-05T21:05:12.094Z,66.05
2023-05-05T21:07:39.644Z,42.72
2023-05-05T21:10:10.101Z,61.42
2023-05-05T21:12:41.516Z,18.67
2023-05-05T21:15:09.725Z,20.88
2023-05-05T21:17:39.531Z,18.52
2023-05-05T21:20:16.856Z,19.90
2023-05-05T21:22:44.511Z,18.80
2023-05-05T21:25:22.309Z,15.65
2023-05-05T21:27:56.454Z,22.13
2023-05-05T21:30:31.734Z,13.88
2023-05-05T21:33:01.815Z,12.13
2023-05-05T21:35:29.420Z,15.38
2023-05-05T21:38:01.624Z,20.52
2023-05-05T21:42:59.559Z,13.73
2023-05-05T21:45:26.977Z,17.40
2023-05-05T21:47:54.386Z,18.45
2023-05-05T21:50:29.607Z,19.65
2023-05-05T21:52:59.593Z,14.57
2023-05-05T21:55:29.878Z,19.85
2023-05-05T21:57:57.380Z,17.23
2023-05-05T22:00:24.881Z,26.17
2023-05-05T22:02:55.080Z,16.58
2023-05-05T22:05:25.616Z,14.43
2023-05-05T22:07:52.984Z,15.73
2023-05-05T22:10:22.548Z,22.70
2023-05-05T22:12:50.284Z,19.65
2023-05-05T22:15:22.788Z,17.55
2023-05-05T22:17:51.540Z,19.48
2023-05-05T22:20:22.728Z,21.67
2023-05-05T22:22:50.168Z,15.73
2023-05-05T22:25:17.607Z,20.27
2023-05-05T22:27:45.735Z,22.50
2023-05-05T22:30:15.511Z,32.25
2023-05-05T22:32:50.656Z,21.60
2023-05-05T22:35:18.047Z,20.77
2023-05-05T22:37:45.577Z,20.52
2023-05-05T22:40:15.017Z,65.95
2023-05-05T22:42:55.008Z,184.10
2023-05-05T22:45:23.145Z,74.05
2023-05-05T22:47:51.184Z,23.13
2023-05-05T22:50:19.186Z,23.05
2023-05-05T22:52:46.423Z,17.55
2023-05-05T22:55:15.175Z,17.60
2023-05-05T22:57:42.722Z,20.02
2023-05-05T23:00:10.906Z,17.23
2023-05-05T23:02:38.425Z,28.75
2023-05-05T23:05:06.218Z,22.92
2023-05-05T23:07:33.523Z,25.20
2023-05-05T23:10:00.862Z,26.50
2023-05-05T23:12:28.256Z,22.80
2023-05-05T23:14:55.891Z,18.42
2023-05-05T23:17:23.249Z,26.38
2023-05-05T23:19:50.828Z,24.10
2023-05-05T23:22:18.125Z,27.63
2023-05-05T23:24:45.466Z,20.27
2023-05-05T23:27:13.370Z,22.23
2023-05-05T23:29:40.699Z,19.60
2023-05-05T23:32:09.220Z,20.45
2023-05-05T23:34:36.437Z,21.38
2023-05-05T23:37:05.921Z,19.45
2023-05-05T23:39:36.353Z,17.45
2023-05-05T23:42:03.707Z,18.33
2023-05-05T23:44:31.053Z,19.25
2023-05-05T23:46:58.367Z,18.08
2023-05-05T23:49:26.549Z,19.88
2023-05-05T23:51:53.822Z,16.40
2023-05-05T23:54:21.247Z,14.23
2023-05-05T23:56:48.592Z,15.38
2023-05-05T23:59:15.934Z,13.88
