createdAt,value
2022-07-29T00:00:09.430Z,0.00
2022-07-29T00:01:09.406Z,0.00
2022-07-29T00:02:10.433Z,0.00
2022-07-29T00:03:09.418Z,0.00
2022-07-29T00:04:09.475Z,0.00
2022-07-29T00:05:09.357Z,0.00
2022-07-29T00:06:09.336Z,0.00
2022-07-29T00:07:09.365Z,0.00
2022-07-29T00:08:12.445Z,0.00
2022-07-29T00:09:09.293Z,0.00
2022-07-29T00:10:09.384Z,0.00
2022-07-29T00:11:09.275Z,0.00
2022-07-29T00:12:09.262Z,0.00
2022-07-29T00:13:09.275Z,0.00
2022-07-29T00:14:09.291Z,0.00
2022-07-29T00:15:09.226Z,0.00
2022-07-29T00:16:09.257Z,0.00
2022-07-29T00:17:09.205Z,0.00
2022-07-29T00:18:09.256Z,0.00
2022-07-29T00:19:09.187Z,0.00
2022-07-29T00:20:09.176Z,0.00
2022-07-29T00:21:09.160Z,0.00
2022-07-29T00:22:09.146Z,0.00
2022-07-29T00:23:09.156Z,0.00
2022-07-29T00:24:09.196Z,0.00
2022-07-29T00:25:09.126Z,0.00
2022-07-29T00:26:09.132Z,0.00
2022-07-29T00:27:09.127Z,0.00
2022-07-29T00:28:09.080Z,0.00
2022-07-29T00:30:10.071Z,0.00
2022-07-29T00:31:09.161Z,0.00
2022-07-29T00:32:09.058Z,0.00
2022-07-29T00:33:09.173Z,0.00
2022-07-29T00:34:09.040Z,0.00
2022-07-29T00:35:09.031Z,0.00
2022-07-29T00:36:09.011Z,0.00
2022-07-29T00:37:09.011Z,0.00
2022-07-29T00:38:08.989Z,0.00
2022-07-29T00:39:08.953Z,0.00
2022-07-29T00:40:08.943Z,0.00
2022-07-29T00:41:08.965Z,0.00
2022-07-29T00:42:08.984Z,0.00
2022-07-29T00:43:08.912Z,0.00
2022-07-29T00:44:08.939Z,0.00
2022-07-29T00:45:08.913Z,0.00
2022-07-29T00:46:08.885Z,0.00
2022-07-29T00:47:09.000Z,0.00
2022-07-29T00:48:08.862Z,0.00
2022-07-29T00:49:08.957Z,0.00
2022-07-29T00:50:08.868Z,0.00
2022-07-29T00:51:08.827Z,0.00
2022-07-29T00:52:08.813Z,0.00
2022-07-29T00:53:08.832Z,0.00
2022-07-29T00:54:08.796Z,0.00
2022-07-29T00:55:08.990Z,0.00
2022-07-29T00:56:08.787Z,0.00
2022-07-29T00:57:08.754Z,0.00
2022-07-29T00:58:08.756Z,0.00
2022-07-29T00:59:08.824Z,0.00
2022-07-29T01:00:08.721Z,0.00
2022-07-29T01:01:08.816Z,0.00
2022-07-29T01:02:08.727Z,0.00
2022-07-29T01:03:08.710Z,0.00
2022-07-29T01:04:08.667Z,0.00
2022-07-29T01:05:08.687Z,0.00
2022-07-29T01:06:08.661Z,0.00
2022-07-29T01:07:08.651Z,0.00
2022-07-29T01:08:08.663Z,0.00
2022-07-29T01:09:08.631Z,0.00
2022-07-29T01:10:08.600Z,0.00
2022-07-29T01:11:08.631Z,0.00
2022-07-29T01:12:08.593Z,0.00
2022-07-29T01:13:08.647Z,0.00
2022-07-29T01:14:08.549Z,0.00
2022-07-29T01:15:08.551Z,0.00
2022-07-29T01:16:08.569Z,0.00
2022-07-29T01:17:08.592Z,0.00
2022-07-29T01:18:08.507Z,0.00
2022-07-29T01:19:08.531Z,0.00
2022-07-29T01:20:08.489Z,0.00
2022-07-29T01:21:08.509Z,0.00
2022-07-29T01:22:08.472Z,0.00
2022-07-29T01:23:08.486Z,0.00
2022-07-29T01:24:08.459Z,0.00
2022-07-29T01:25:08.430Z,0.00
2022-07-29T01:26:08.423Z,0.00
2022-07-29T01:27:08.458Z,0.00
2022-07-29T01:28:08.393Z,0.00
2022-07-29T01:29:08.611Z,0.00
2022-07-29T01:30:08.374Z,0.00
2022-07-29T01:31:08.445Z,0.00
2022-07-29T01:32:08.402Z,0.00
2022-07-29T01:33:09.344Z,0.00
2022-07-29T01:34:08.383Z,0.00
2022-07-29T01:35:08.322Z,0.00
2022-07-29T01:36:08.317Z,0.00
2022-07-29T01:37:08.314Z,0.00
2022-07-29T01:38:08.275Z,0.00
2022-07-29T01:39:08.289Z,0.00
2022-07-29T01:40:08.394Z,0.00
2022-07-29T01:41:08.254Z,0.00
2022-07-29T01:42:08.234Z,0.00
2022-07-29T01:43:08.236Z,0.00
2022-07-29T01:44:08.216Z,0.00
2022-07-29T01:45:08.229Z,0.00
2022-07-29T01:46:08.279Z,0.00
2022-07-29T01:47:08.176Z,0.00
2022-07-29T01:48:08.174Z,0.00
2022-07-29T01:49:08.236Z,0.00
2022-07-29T01:50:08.151Z,0.00
2022-07-29T01:51:08.170Z,0.00
2022-07-29T01:52:08.134Z,0.00
2022-07-29T01:53:08.116Z,0.00
2022-07-29T01:54:08.087Z,0.00
2022-07-29T01:55:08.088Z,0.00
2022-07-29T01:56:08.070Z,0.00
2022-07-29T01:57:08.080Z,0.00
2022-07-29T01:58:08.048Z,0.00
2022-07-29T01:59:08.029Z,0.00
2022-07-29T02:00:08.030Z,0.00
2022-07-29T02:01:08.011Z,0.00
2022-07-29T02:02:08.068Z,0.00
2022-07-29T02:03:08.021Z,0.00
2022-07-29T02:04:08.015Z,0.00
2022-07-29T02:05:08.133Z,0.00
2022-07-29T02:06:07.962Z,0.00
2022-07-29T02:07:07.951Z,0.00
2022-07-29T02:08:07.949Z,0.00
2022-07-29T02:09:08.529Z,0.00
2022-07-29T02:10:07.932Z,0.00
2022-07-29T02:11:07.910Z,0.00
2022-07-29T02:12:07.910Z,0.00
2022-07-29T02:13:07.896Z,0.00
2022-07-29T02:14:07.882Z,0.00
2022-07-29T02:15:07.902Z,0.00
2022-07-29T02:16:07.918Z,0.00
2022-07-29T02:17:07.846Z,0.00
2022-07-29T02:18:07.865Z,0.00
2022-07-29T02:19:07.835Z,0.00
2022-07-29T02:20:07.803Z,0.00
2022-07-29T02:21:15.558Z,0.00
2022-07-29T02:22:08.787Z,0.00
2022-07-29T02:23:07.777Z,0.00
2022-07-29T02:24:07.755Z,0.00
2022-07-29T02:25:07.735Z,0.00
2022-07-29T02:26:08.765Z,0.00
2022-07-29T02:27:07.704Z,0.00
2022-07-29T02:28:07.767Z,0.00
2022-07-29T02:29:07.700Z,0.00
2022-07-29T02:30:07.699Z,0.00
2022-07-29T02:31:07.752Z,0.00
2022-07-29T02:32:07.716Z,0.00
2022-07-29T02:33:07.639Z,0.00
2022-07-29T02:34:07.635Z,0.00
2022-07-29T02:35:07.609Z,0.00
2022-07-29T02:36:07.615Z,0.00
2022-07-29T02:37:07.622Z,0.00
2022-07-29T02:38:07.621Z,0.00
2022-07-29T02:39:07.567Z,0.00
2022-07-29T02:40:07.580Z,0.00
2022-07-29T02:41:07.549Z,0.00
2022-07-29T02:42:07.538Z,0.00
2022-07-29T02:43:07.543Z,0.00
2022-07-29T02:44:07.517Z,0.00
2022-07-29T02:45:07.508Z,0.00
2022-07-29T02:46:28.024Z,0.00
2022-07-29T02:47:08.483Z,0.00
2022-07-29T02:48:07.474Z,0.00
2022-07-29T02:49:07.515Z,0.00
2022-07-29T02:50:07.449Z,0.00
2022-07-29T02:51:07.439Z,0.00
2022-07-29T02:52:07.429Z,0.00
2022-07-29T02:53:07.409Z,0.00
2022-07-29T02:54:07.403Z,0.00
2022-07-29T02:55:07.442Z,0.00
2022-07-29T02:56:07.419Z,0.00
2022-07-29T02:57:07.382Z,0.00
2022-07-29T02:58:07.381Z,0.00
2022-07-29T02:59:07.335Z,0.00
2022-07-29T03:00:07.322Z,0.00
2022-07-29T03:01:07.362Z,0.00
2022-07-29T03:02:07.384Z,0.00
2022-07-29T03:03:07.293Z,0.00
2022-07-29T03:04:07.275Z,0.00
2022-07-29T03:05:07.357Z,0.00
2022-07-29T03:06:07.282Z,0.00
2022-07-29T03:07:07.249Z,0.00
2022-07-29T03:08:07.230Z,0.00
2022-07-29T03:09:12.560Z,0.00
2022-07-29T03:10:08.193Z,0.00
2022-07-29T03:11:08.239Z,0.00
2022-07-29T03:12:07.178Z,0.00
2022-07-29T03:13:07.200Z,0.00
2022-07-29T03:14:07.155Z,0.00
2022-07-29T03:15:07.156Z,0.00
2022-07-29T03:16:07.168Z,0.00
2022-07-29T03:17:07.175Z,0.00
2022-07-29T03:18:07.166Z,0.00
2022-07-29T03:19:07.107Z,0.00
2022-07-29T03:20:07.091Z,0.00
2022-07-29T03:21:07.085Z,0.00
2022-07-29T03:22:07.059Z,0.00
2022-07-29T03:23:07.056Z,0.00
2022-07-29T03:24:10.538Z,0.00
2022-07-29T03:25:07.027Z,0.00
2022-07-29T03:26:07.038Z,0.00
2022-07-29T03:27:07.030Z,4.00
2022-07-29T03:28:07.005Z,4.00
2022-07-29T03:29:07.044Z,0.00
2022-07-29T03:30:07.004Z,0.00
2022-07-29T03:31:07.034Z,4.00
2022-07-29T03:32:08.058Z,4.00
2022-07-29T03:33:13.452Z,4.00
2022-07-29T03:34:07.941Z,4.00
2022-07-29T03:35:06.940Z,4.00
2022-07-29T03:36:06.950Z,8.00
2022-07-29T03:37:07.093Z,4.00
2022-07-29T03:38:06.896Z,8.00
2022-07-29T03:39:06.879Z,8.00
2022-07-29T03:40:06.877Z,8.00
2022-07-29T03:41:06.871Z,8.00
2022-07-29T03:42:06.849Z,12.00
2022-07-29T03:43:06.840Z,8.00
2022-07-29T03:44:06.843Z,12.00
2022-07-29T03:45:06.809Z,8.00
2022-07-29T03:46:06.840Z,12.00
2022-07-29T03:47:06.813Z,16.00
2022-07-29T03:48:06.775Z,12.00
2022-07-29T03:49:06.817Z,12.00
2022-07-29T03:50:06.767Z,16.00
2022-07-29T03:51:06.746Z,16.00
2022-07-29T03:52:06.751Z,20.00
2022-07-29T03:53:06.707Z,20.00
2022-07-29T03:54:10.126Z,20.00
2022-07-29T03:55:06.743Z,24.00
2022-07-29T03:56:06.679Z,24.00
2022-07-29T03:57:06.686Z,24.00
2022-07-29T03:58:06.735Z,24.00
2022-07-29T03:59:06.654Z,28.00
2022-07-29T04:00:06.627Z,32.00
2022-07-29T04:01:06.634Z,32.00
2022-07-29T04:02:06.755Z,32.00
2022-07-29T04:03:10.715Z,32.00
2022-07-29T04:04:07.647Z,36.00
2022-07-29T04:05:06.605Z,32.00
2022-07-29T04:06:06.574Z,32.00
2022-07-29T04:07:06.572Z,32.00
2022-07-29T04:08:06.565Z,32.00
2022-07-29T04:09:06.538Z,36.00
2022-07-29T04:10:06.537Z,32.00
2022-07-29T04:11:06.514Z,36.00
2022-07-29T04:12:06.530Z,36.00
2022-07-29T04:13:06.498Z,32.00
2022-07-29T04:14:06.488Z,32.00
2022-07-29T04:15:06.509Z,32.00
2022-07-29T04:16:06.694Z,28.00
2022-07-29T04:17:06.492Z,32.00
2022-07-29T04:18:06.427Z,36.00
2022-07-29T04:19:06.450Z,40.00
2022-07-29T04:20:06.410Z,40.00
2022-07-29T04:21:06.399Z,44.00
2022-07-29T04:22:06.402Z,48.00
2022-07-29T04:23:06.387Z,56.00
2022-07-29T04:24:06.351Z,56.00
2022-07-29T04:25:06.365Z,64.00
2022-07-29T04:26:06.358Z,64.00
2022-07-29T04:27:06.338Z,72.00
2022-07-29T04:28:06.364Z,76.00
2022-07-29T04:29:06.290Z,80.00
2022-07-29T04:30:06.332Z,80.00
2022-07-29T04:31:06.332Z,84.00
2022-07-29T04:32:06.290Z,92.00
2022-07-29T04:33:06.285Z,104.00
2022-07-29T04:34:06.323Z,112.00
2022-07-29T04:35:06.222Z,128.00
2022-07-29T04:36:06.262Z,152.00
2022-07-29T04:37:07.214Z,172.00
2022-07-29T04:38:06.232Z,188.00
2022-07-29T04:39:06.232Z,200.00
2022-07-29T04:40:06.173Z,212.00
2022-07-29T04:41:06.163Z,220.00
2022-07-29T04:42:06.152Z,224.00
2022-07-29T04:43:06.191Z,232.00
2022-07-29T04:44:07.069Z,240.00
2022-07-29T04:45:06.146Z,244.00
2022-07-29T04:46:06.187Z,256.00
2022-07-29T04:47:06.105Z,264.00
2022-07-29T04:48:06.120Z,272.00
2022-07-29T04:49:06.122Z,276.00
2022-07-29T04:50:06.057Z,284.00
2022-07-29T04:51:06.065Z,292.00
2022-07-29T04:52:06.029Z,300.00
2022-07-29T04:53:06.030Z,308.00
2022-07-29T04:54:06.033Z,320.00
2022-07-29T04:55:06.018Z,336.00
2022-07-29T04:56:06.026Z,348.00
2022-07-29T04:57:05.979Z,360.00
2022-07-29T04:58:05.977Z,368.00
2022-07-29T04:59:05.946Z,380.00
2022-07-29T05:00:05.971Z,384.00
2022-07-29T05:01:05.962Z,384.00
2022-07-29T05:02:05.973Z,384.00
2022-07-29T05:03:06.020Z,380.00
2022-07-29T05:04:05.900Z,388.00
2022-07-29T05:05:05.934Z,400.00
2022-07-29T05:06:05.873Z,404.00
2022-07-29T05:07:05.905Z,412.00
2022-07-29T05:08:05.877Z,416.00
2022-07-29T05:09:05.928Z,420.00
2022-07-29T05:10:05.828Z,432.00
2022-07-29T05:11:11.799Z,448.00
2022-07-29T05:12:06.862Z,464.00
2022-07-29T05:13:05.801Z,484.00
2022-07-29T05:14:05.789Z,520.00
2022-07-29T05:15:05.990Z,556.00
2022-07-29T05:16:05.862Z,596.00
2022-07-29T05:17:05.804Z,632.00
2022-07-29T05:18:05.809Z,660.00
2022-07-29T05:19:07.708Z,704.00
2022-07-29T05:20:05.727Z,756.00
2022-07-29T05:21:05.702Z,832.00
2022-07-29T05:22:05.723Z,908.00
2022-07-29T05:23:05.711Z,976.00
2022-07-29T05:24:05.719Z,1048.00
2022-07-29T05:25:09.009Z,1112.00
2022-07-29T05:26:05.662Z,1180.00
2022-07-29T05:27:05.645Z,1248.00
2022-07-29T05:28:05.676Z,1328.00
2022-07-29T05:29:05.623Z,1348.00
2022-07-29T05:30:05.652Z,1352.00
2022-07-29T05:31:05.673Z,1536.00
2022-07-29T05:32:05.597Z,1400.00
2022-07-29T05:33:05.573Z,1428.00
2022-07-29T05:34:05.634Z,1464.00
2022-07-29T05:35:06.485Z,1516.00
2022-07-29T05:36:05.573Z,1932.00
2022-07-29T05:37:05.525Z,1976.00
2022-07-29T05:38:05.519Z,2084.00
2022-07-29T05:39:05.513Z,2204.00
2022-07-29T05:40:05.508Z,2316.00
2022-07-29T05:41:05.512Z,2408.00
2022-07-29T05:42:05.562Z,2484.00
2022-07-29T05:43:05.456Z,2556.00
2022-07-29T05:44:05.450Z,2580.00
2022-07-29T05:45:05.512Z,2484.00
2022-07-29T05:46:05.443Z,2652.00
2022-07-29T05:47:05.407Z,2564.00
2022-07-29T05:48:05.427Z,2232.00
2022-07-29T05:49:05.472Z,2172.00
2022-07-29T05:50:05.401Z,2744.00
2022-07-29T05:51:05.362Z,2424.00
2022-07-29T05:52:05.348Z,2652.00
2022-07-29T05:53:19.670Z,2388.00
2022-07-29T05:54:06.370Z,2416.00
2022-07-29T05:55:05.339Z,2764.00
2022-07-29T05:56:05.302Z,2272.00
2022-07-29T05:57:05.290Z,1976.00
2022-07-29T05:58:05.281Z,1952.00
2022-07-29T05:59:05.277Z,1932.00
2022-07-29T06:00:06.354Z,1928.00
2022-07-29T06:01:05.296Z,1928.00
2022-07-29T06:02:05.238Z,1928.00
2022-07-29T06:03:05.220Z,1940.00
2022-07-29T06:04:05.256Z,2068.00
2022-07-29T06:05:05.221Z,2252.00
2022-07-29T06:06:06.224Z,2956.00
2022-07-29T06:07:05.195Z,2780.00
2022-07-29T06:08:05.162Z,2804.00
2022-07-29T06:09:12.266Z,2540.00
2022-07-29T06:10:06.161Z,2972.00
2022-07-29T06:11:05.153Z,3388.00
2022-07-29T06:12:05.114Z,3468.00
2022-07-29T06:13:05.104Z,3076.00
2022-07-29T06:14:05.093Z,2576.00
2022-07-29T06:15:05.082Z,2412.00
2022-07-29T06:16:05.141Z,3224.00
2022-07-29T06:17:05.087Z,3332.00
2022-07-29T06:18:05.041Z,3616.00
2022-07-29T06:19:05.037Z,3636.00
2022-07-29T06:20:05.022Z,3676.00
2022-07-29T06:21:05.022Z,3708.00
2022-07-29T06:22:05.055Z,3740.00
2022-07-29T06:23:05.005Z,3772.00
2022-07-29T06:24:04.979Z,3792.00
2022-07-29T06:25:04.967Z,3820.00
2022-07-29T06:26:04.996Z,3868.00
2022-07-29T06:27:05.025Z,3896.00
2022-07-29T06:28:04.953Z,3924.00
2022-07-29T06:29:04.925Z,3956.00
2022-07-29T06:30:05.393Z,3988.00
2022-07-29T06:31:04.959Z,4028.00
2022-07-29T06:32:04.934Z,4060.00
2022-07-29T06:33:04.896Z,4088.00
2022-07-29T06:34:04.866Z,4116.00
2022-07-29T06:35:36.984Z,4148.00
2022-07-29T06:36:05.854Z,4176.00
2022-07-29T06:37:04.831Z,4204.00
2022-07-29T06:38:25.056Z,4236.00
2022-07-29T06:39:05.840Z,4280.00
2022-07-29T06:40:04.813Z,4324.00
2022-07-29T06:41:04.890Z,4376.00
2022-07-29T06:42:04.798Z,4416.00
2022-07-29T06:43:04.761Z,4460.00
2022-07-29T06:44:04.767Z,4504.00
2022-07-29T06:45:09.067Z,4544.00
2022-07-29T06:46:04.842Z,4596.00
2022-07-29T06:47:04.727Z,4656.00
2022-07-29T06:48:04.734Z,4716.00
2022-07-29T06:49:04.763Z,4784.00
2022-07-29T06:50:04.708Z,4860.00
2022-07-29T06:51:04.689Z,4940.00
2022-07-29T06:52:04.650Z,5004.00
2022-07-29T06:53:04.641Z,5068.00
2022-07-29T06:54:04.804Z,5124.00
2022-07-29T06:55:04.622Z,5176.00
2022-07-29T06:56:04.632Z,5232.00
2022-07-29T06:57:04.609Z,5252.00
2022-07-29T06:58:04.593Z,5264.00
2022-07-29T06:59:04.582Z,5276.00
2022-07-29T07:00:04.578Z,5300.00
2022-07-29T07:01:04.600Z,5300.00
2022-07-29T07:02:04.613Z,5296.00
2022-07-29T07:03:04.531Z,5288.00
2022-07-29T07:04:04.521Z,5276.00
2022-07-29T07:05:04.531Z,5264.00
2022-07-29T07:06:04.505Z,5264.00
2022-07-29T07:07:04.503Z,5256.00
2022-07-29T07:08:04.466Z,5256.00
2022-07-29T07:09:04.457Z,5256.00
2022-07-29T07:10:04.496Z,5240.00
2022-07-29T07:11:04.445Z,5152.00
2022-07-29T07:12:04.434Z,5212.00
2022-07-29T07:13:04.465Z,5212.00
2022-07-29T07:14:04.624Z,5216.00
2022-07-29T07:15:04.408Z,5236.00
2022-07-29T07:16:04.399Z,5252.00
2022-07-29T07:17:04.454Z,5276.00
2022-07-29T07:18:04.396Z,5308.00
2022-07-29T07:19:04.392Z,5132.00
2022-07-29T07:20:04.345Z,5140.00
2022-07-29T07:21:04.320Z,5268.00
2022-07-29T07:22:04.327Z,5268.00
2022-07-29T07:23:04.303Z,5304.00
2022-07-29T07:24:04.302Z,5300.00
2022-07-29T07:25:04.325Z,5348.00
2022-07-29T07:26:04.269Z,5344.00
2022-07-29T07:27:04.278Z,5336.00
2022-07-29T07:28:04.253Z,5332.00
2022-07-29T07:29:04.245Z,5328.00
2022-07-29T07:30:04.231Z,5320.00
2022-07-29T07:31:04.289Z,5320.00
2022-07-29T07:32:04.272Z,5324.00
2022-07-29T07:33:04.193Z,5324.00
2022-07-29T07:34:04.218Z,5336.00
2022-07-29T07:35:05.145Z,5344.00
2022-07-29T07:36:04.193Z,5352.00
2022-07-29T07:37:04.157Z,5368.00
2022-07-29T07:38:04.159Z,5360.00
2022-07-29T07:39:04.199Z,5344.00
2022-07-29T07:40:04.141Z,5332.00
2022-07-29T07:41:04.140Z,5312.00
2022-07-29T07:42:04.122Z,5308.00
2022-07-29T07:43:04.083Z,5300.00
2022-07-29T07:44:04.094Z,5304.00
2022-07-29T07:45:13.549Z,5308.00
2022-07-29T07:46:05.135Z,5304.00
2022-07-29T07:47:08.791Z,5252.00
2022-07-29T07:48:05.112Z,5308.00
2022-07-29T07:49:04.070Z,5320.00
2022-07-29T07:50:04.007Z,5336.00
2022-07-29T07:51:04.004Z,5332.00
2022-07-29T07:52:04.022Z,5324.00
2022-07-29T07:53:03.976Z,5184.00
2022-07-29T07:54:04.002Z,5012.00
2022-07-29T07:55:03.987Z,4968.00
2022-07-29T07:56:12.151Z,5100.00
2022-07-29T07:57:04.939Z,5568.00
2022-07-29T07:58:03.938Z,5524.00
2022-07-29T07:59:03.900Z,5548.00
2022-07-29T08:00:03.928Z,5556.00
2022-07-29T08:01:03.929Z,5560.00
2022-07-29T08:02:03.979Z,5568.00
2022-07-29T08:03:03.887Z,5588.00
2022-07-29T08:04:04.851Z,5608.00
2022-07-29T08:05:03.878Z,5632.00
2022-07-29T08:06:03.844Z,5672.00
2022-07-29T08:07:03.813Z,5700.00
2022-07-29T08:08:03.810Z,5732.00
2022-07-29T08:09:27.800Z,5764.00
2022-07-29T08:10:04.879Z,5592.00
2022-07-29T08:11:08.724Z,5412.00
2022-07-29T08:12:04.770Z,5192.00
2022-07-29T08:13:03.744Z,5292.00
2022-07-29T08:14:03.748Z,5984.00
2022-07-29T08:15:03.732Z,6084.00
2022-07-29T08:16:03.766Z,6144.00
2022-07-29T08:17:03.716Z,6252.00
2022-07-29T08:18:08.418Z,6356.00
2022-07-29T08:19:04.675Z,5752.00
2022-07-29T08:20:03.686Z,4700.00
2022-07-29T08:21:03.671Z,5828.00
2022-07-29T08:22:03.672Z,6924.00
2022-07-29T08:23:03.624Z,6184.00
2022-07-29T08:24:07.340Z,6748.00
2022-07-29T08:25:03.622Z,6856.00
2022-07-29T08:26:03.618Z,6868.00
2022-07-29T08:27:03.585Z,6840.00
2022-07-29T08:28:03.616Z,6860.00
2022-07-29T08:29:03.557Z,6944.00
2022-07-29T08:30:03.568Z,6880.00
2022-07-29T08:31:03.670Z,6636.00
2022-07-29T08:32:03.616Z,7328.00
2022-07-29T08:33:04.475Z,7304.00
2022-07-29T08:34:03.527Z,5292.00
2022-07-29T08:35:03.499Z,6828.00
2022-07-29T08:36:03.544Z,5908.00
2022-07-29T08:37:03.498Z,5500.00
2022-07-29T08:38:03.549Z,5200.00
2022-07-29T08:39:03.449Z,5956.00
2022-07-29T08:40:03.470Z,4928.00
2022-07-29T08:41:03.441Z,5180.00
2022-07-29T08:42:03.456Z,6192.00
2022-07-29T08:43:03.401Z,5608.00
2022-07-29T08:44:03.470Z,4780.00
2022-07-29T08:45:03.382Z,5652.00
2022-07-29T08:46:03.479Z,6040.00
2022-07-29T08:47:03.417Z,7088.00
2022-07-29T08:48:03.362Z,4976.00
2022-07-29T08:49:03.390Z,5264.00
2022-07-29T08:50:03.334Z,5172.00
2022-07-29T08:51:04.545Z,4884.00
2022-07-29T08:52:03.695Z,4748.00
2022-07-29T08:53:03.389Z,4764.00
2022-07-29T08:54:03.319Z,4792.00
2022-07-29T08:55:03.355Z,5264.00
2022-07-29T08:56:03.274Z,4904.00
2022-07-29T08:57:04.006Z,4800.00
2022-07-29T08:58:04.236Z,5028.00
2022-07-29T08:59:05.394Z,5148.00
2022-07-29T09:00:07.119Z,5028.00
2022-07-29T09:01:04.361Z,5444.00
2022-07-29T09:02:03.390Z,5772.00
2022-07-29T09:03:03.908Z,6948.00
2022-07-29T09:04:03.261Z,7068.00
2022-07-29T09:05:03.312Z,7120.00
2022-07-29T09:06:03.197Z,7168.00
2022-07-29T09:07:03.127Z,5948.00
2022-07-29T09:08:03.187Z,6768.00
2022-07-29T09:09:03.118Z,6880.00
2022-07-29T09:10:03.117Z,7196.00
2022-07-29T09:11:03.905Z,7124.00
2022-07-29T09:12:03.068Z,7168.00
2022-07-29T09:13:03.059Z,7380.00
2022-07-29T09:14:03.069Z,7372.00
2022-07-29T09:15:03.043Z,7376.00
2022-07-29T09:16:08.574Z,7404.00
2022-07-29T09:17:04.367Z,7204.00
2022-07-29T09:18:03.019Z,7316.00
2022-07-29T09:19:02.997Z,7308.00
2022-07-29T09:20:03.005Z,7332.00
2022-07-29T09:21:03.014Z,7272.00
2022-07-29T09:22:03.530Z,7208.00
2022-07-29T09:23:02.954Z,7172.00
2022-07-29T09:24:02.953Z,7104.00
2022-07-29T09:25:02.953Z,7020.00
2022-07-29T09:26:02.923Z,6920.00
2022-07-29T09:27:02.948Z,6788.00
2022-07-29T09:28:02.956Z,6780.00
2022-07-29T09:29:02.892Z,6768.00
2022-07-29T09:30:02.875Z,6768.00
2022-07-29T09:31:02.893Z,6800.00
2022-07-29T09:32:02.902Z,6860.00
2022-07-29T09:33:02.847Z,6972.00
2022-07-29T09:34:02.848Z,7056.00
2022-07-29T09:35:02.817Z,7108.00
2022-07-29T09:36:02.856Z,7172.00
2022-07-29T09:37:02.847Z,7300.00
2022-07-29T09:38:02.787Z,7604.00
2022-07-29T09:39:02.779Z,7820.00
2022-07-29T09:40:02.786Z,7924.00
2022-07-29T09:41:05.407Z,7932.00
2022-07-29T09:42:02.783Z,7892.00
2022-07-29T09:43:02.744Z,7420.00
2022-07-29T09:44:02.726Z,7384.00
2022-07-29T09:45:02.802Z,7020.00
2022-07-29T09:46:02.717Z,6896.00
2022-07-29T09:47:02.737Z,6812.00
2022-07-29T09:48:02.709Z,6796.00
2022-07-29T09:49:02.712Z,6836.00
2022-07-29T09:50:02.651Z,6920.00
2022-07-29T09:51:02.641Z,6748.00
2022-07-29T09:52:02.642Z,6676.00
2022-07-29T09:53:02.623Z,6568.00
2022-07-29T09:54:02.641Z,7040.00
2022-07-29T09:55:02.632Z,7508.00
2022-07-29T09:56:02.583Z,6628.00
2022-07-29T09:57:02.585Z,6496.00
2022-07-29T09:58:02.564Z,6088.00
2022-07-29T09:59:02.556Z,6224.00
2022-07-29T10:00:02.587Z,5544.00
2022-07-29T10:01:02.589Z,5296.00
2022-07-29T10:02:02.524Z,5424.00
2022-07-29T10:03:02.604Z,5544.00
2022-07-29T10:04:02.525Z,4728.00
2022-07-29T10:05:02.506Z,4168.00
2022-07-29T10:06:02.520Z,4332.00
2022-07-29T10:07:04.841Z,4380.00
2022-07-29T10:08:02.471Z,4224.00
2022-07-29T10:09:02.439Z,5532.00
2022-07-29T10:10:02.436Z,6080.00
2022-07-29T10:11:02.422Z,6304.00
2022-07-29T10:12:02.459Z,5472.00
2022-07-29T10:13:07.231Z,5764.00
2022-07-29T10:14:03.389Z,6268.00
2022-07-29T10:15:02.381Z,6496.00
2022-07-29T10:16:02.402Z,6548.00
2022-07-29T10:17:02.393Z,5984.00
2022-07-29T10:18:02.344Z,6588.00
2022-07-29T10:19:02.331Z,6232.00
2022-07-29T10:20:02.350Z,5344.00
2022-07-29T10:21:02.313Z,6040.00
2022-07-29T10:22:02.572Z,6468.00
2022-07-29T10:23:02.326Z,6356.00
2022-07-29T10:24:02.283Z,6204.00
2022-07-29T10:25:02.274Z,6180.00
2022-07-29T10:26:02.267Z,6212.00
2022-07-29T10:27:02.244Z,6112.00
2022-07-29T10:28:02.238Z,5868.00
2022-07-29T10:29:02.245Z,5836.00
2022-07-29T10:30:02.235Z,4648.00
2022-07-29T10:31:02.238Z,5620.00
2022-07-29T10:32:02.195Z,6020.00
2022-07-29T10:33:02.185Z,6140.00
2022-07-29T10:34:02.188Z,6192.00
2022-07-29T10:35:02.216Z,6228.00
2022-07-29T10:36:02.156Z,6124.00
2022-07-29T10:37:02.160Z,6212.00
2022-07-29T10:38:02.146Z,6200.00
2022-07-29T10:39:03.206Z,6196.00
2022-07-29T10:40:02.122Z,6184.00
2022-07-29T10:41:02.110Z,6204.00
2022-07-29T10:42:02.079Z,6024.00
2022-07-29T10:43:02.058Z,5752.00
2022-07-29T10:44:02.073Z,5740.00
2022-07-29T10:45:02.049Z,5640.00
2022-07-29T10:46:02.069Z,5784.00
2022-07-29T10:47:02.157Z,5620.00
2022-07-29T10:48:02.011Z,5556.00
2022-07-29T10:49:02.082Z,5692.00
2022-07-29T10:50:02.007Z,6096.00
2022-07-29T10:51:01.991Z,6100.00
2022-07-29T10:52:02.028Z,5992.00
2022-07-29T10:53:01.964Z,5592.00
2022-07-29T10:54:01.963Z,5772.00
2022-07-29T10:55:01.963Z,5976.00
2022-07-29T10:56:01.925Z,5980.00
2022-07-29T10:57:01.912Z,5960.00
2022-07-29T10:58:01.926Z,6052.00
2022-07-29T10:59:01.897Z,5620.00
2022-07-29T11:00:01.879Z,5688.00
2022-07-29T11:01:01.979Z,5884.00
2022-07-29T11:02:35.550Z,6072.00
2022-07-29T11:03:04.771Z,5860.00
2022-07-29T11:04:02.865Z,5984.00
2022-07-29T11:05:01.826Z,6076.00
2022-07-29T11:06:01.834Z,6156.00
2022-07-29T11:07:02.443Z,5960.00
2022-07-29T11:08:02.342Z,6192.00
2022-07-29T11:09:01.781Z,6164.00
2022-07-29T11:10:01.759Z,6072.00
2022-07-29T11:11:01.768Z,5924.00
2022-07-29T11:12:02.071Z,5852.00
2022-07-29T11:13:01.844Z,6148.00
2022-07-29T11:14:01.759Z,5800.00
2022-07-29T11:15:01.723Z,6080.00
2022-07-29T11:16:01.719Z,6064.00
2022-07-29T11:17:01.698Z,6096.00
2022-07-29T11:18:01.681Z,6080.00
2022-07-29T11:19:01.670Z,6500.00
2022-07-29T11:20:01.681Z,6600.00
2022-07-29T11:21:01.652Z,6628.00
2022-07-29T11:22:01.817Z,6660.00
2022-07-29T11:23:01.621Z,6564.00
2022-07-29T11:24:01.611Z,6364.00
2022-07-29T11:25:01.612Z,5904.00
2022-07-29T11:26:01.633Z,5824.00
2022-07-29T11:27:01.954Z,6116.00
2022-07-29T11:28:01.583Z,5932.00
2022-07-29T11:29:01.584Z,5724.00
2022-07-29T11:30:01.557Z,5908.00
2022-07-29T11:31:01.579Z,6036.00
2022-07-29T11:32:01.566Z,5932.00
2022-07-29T11:33:01.516Z,5604.00
2022-07-29T11:34:05.569Z,5912.00
2022-07-29T11:35:01.498Z,5856.00
2022-07-29T11:36:03.363Z,5908.00
2022-07-29T11:37:01.476Z,6004.00
2022-07-29T11:38:01.478Z,6156.00
2022-07-29T11:39:01.474Z,6044.00
2022-07-29T11:40:02.249Z,6196.00
2022-07-29T11:41:01.441Z,6492.00
2022-07-29T11:42:05.014Z,6588.00
2022-07-29T11:43:02.420Z,6636.00
2022-07-29T11:44:02.391Z,6612.00
2022-07-29T11:45:08.856Z,6480.00
2022-07-29T11:46:02.373Z,6404.00
2022-07-29T11:47:01.383Z,6308.00
2022-07-29T11:48:30.009Z,6240.00
2022-07-29T11:49:02.390Z,6160.00
2022-07-29T11:50:02.330Z,6092.00
2022-07-29T11:51:01.325Z,6036.00
2022-07-29T11:52:01.433Z,6004.00
2022-07-29T11:53:01.431Z,5972.00
2022-07-29T11:54:05.224Z,5936.00
2022-07-29T11:57:02.273Z,5924.00
2022-07-29T11:58:03.817Z,5924.00
2022-07-29T11:59:01.264Z,5912.00
2022-07-29T12:00:09.578Z,5900.00
2022-07-29T12:01:04.154Z,5892.00
2022-07-29T12:02:18.568Z,5876.00
2022-07-29T12:03:02.217Z,5868.00
2022-07-29T12:04:01.256Z,5864.00
2022-07-29T12:05:01.167Z,5852.00
2022-07-29T12:06:02.162Z,5856.00
2022-07-29T12:07:01.140Z,5864.00
2022-07-29T12:07:02.302Z,5916.00
2022-07-29T12:08:01.119Z,5860.00
2022-07-29T12:09:01.126Z,5856.00
2022-07-29T12:10:01.170Z,5856.00
2022-07-29T12:11:01.098Z,5876.00
2022-07-29T12:12:05.247Z,5912.00
2022-07-29T12:13:01.081Z,5944.00
2022-07-29T12:14:01.087Z,5936.00
2022-07-29T12:15:01.070Z,5900.00
2022-07-29T12:16:01.092Z,5984.00
2022-07-29T12:17:01.028Z,6016.00
2022-07-29T12:18:03.856Z,6092.00
2022-07-29T12:19:02.002Z,6108.00
2022-07-29T12:20:01.003Z,6160.00
2022-07-29T12:21:03.565Z,6172.00
2022-07-29T12:22:02.222Z,6204.00
2022-07-29T12:23:00.952Z,6212.00
2022-07-29T12:24:09.131Z,6268.00
2022-07-29T12:25:11.399Z,6344.00
2022-07-29T12:26:01.945Z,6384.00
2022-07-29T12:27:00.928Z,6380.00
2022-07-29T12:28:00.899Z,6312.00
2022-07-29T12:29:02.373Z,5348.00
2022-07-29T12:30:00.890Z,4180.00
2022-07-29T12:31:00.932Z,6420.00
2022-07-29T12:32:01.329Z,6560.00