createdAt,value
2023-06-30T00:00:19.799Z,17.14
2023-06-30T00:01:20.139Z,17.12
2023-06-30T00:02:20.574Z,17.14
2023-06-30T00:03:20.991Z,17.14
2023-06-30T00:04:21.233Z,17.11
2023-06-30T00:05:21.637Z,17.09
2023-06-30T00:06:21.969Z,17.08
2023-06-30T00:07:22.363Z,17.08
2023-06-30T00:08:22.677Z,17.05
2023-06-30T00:09:23.030Z,17.04
2023-06-30T00:10:23.464Z,17.02
2023-06-30T00:11:23.793Z,17.04
2023-06-30T00:12:24.136Z,17.02
2023-06-30T00:13:24.475Z,16.99
2023-06-30T00:14:24.855Z,16.97
2023-06-30T00:15:25.262Z,16.94
2023-06-30T00:16:25.650Z,16.97
2023-06-30T00:17:25.950Z,16.94
2023-06-30T00:18:26.406Z,16.97
2023-06-30T00:19:26.679Z,16.96
2023-06-30T00:20:27.040Z,16.94
2023-06-30T00:21:27.369Z,16.93
2023-06-30T00:22:27.731Z,16.94
2023-06-30T00:23:28.091Z,16.89
2023-06-30T00:24:28.464Z,16.84
2023-06-30T00:25:28.836Z,16.84
2023-06-30T00:26:29.193Z,16.84
2023-06-30T00:27:29.512Z,16.86
2023-06-30T00:28:29.890Z,16.86
2023-06-30T00:29:30.209Z,16.84
2023-06-30T00:30:30.605Z,16.81
2023-06-30T00:31:30.948Z,16.79
2023-06-30T00:32:31.312Z,16.79
2023-06-30T00:33:31.674Z,16.78
2023-06-30T00:34:32.002Z,16.76
2023-06-30T00:35:32.364Z,16.78
2023-06-30T00:36:32.729Z,16.79
2023-06-30T00:37:33.046Z,16.76
2023-06-30T00:38:33.419Z,16.75
2023-06-30T00:39:33.766Z,16.76
2023-06-30T00:40:34.090Z,16.78
2023-06-30T00:41:34.431Z,16.75
2023-06-30T00:42:34.786Z,16.74
2023-06-30T00:43:35.157Z,16.75
2023-06-30T00:44:35.521Z,16.75
2023-06-30T00:45:35.908Z,16.72
2023-06-30T00:46:36.248Z,16.75
2023-06-30T00:47:36.618Z,16.74
2023-06-30T00:48:36.963Z,16.72
2023-06-30T00:49:37.356Z,16.75
2023-06-30T00:50:37.728Z,16.75
2023-06-30T00:51:38.025Z,16.74
2023-06-30T00:52:38.419Z,16.72
2023-06-30T00:53:38.737Z,16.71
2023-06-30T00:54:39.097Z,16.72
2023-06-30T00:55:39.503Z,16.72
2023-06-30T00:56:39.826Z,16.74
2023-06-30T00:57:40.175Z,16.72
2023-06-30T00:58:40.563Z,16.74
2023-06-30T00:59:40.905Z,16.72
2023-06-30T01:00:41.291Z,16.72
2023-06-30T01:01:41.719Z,16.72
2023-06-30T01:02:42.100Z,16.72
2023-06-30T01:03:42.478Z,16.72
2023-06-30T01:04:42.782Z,16.74
2023-06-30T01:05:43.226Z,16.72
2023-06-30T01:06:43.487Z,16.72
2023-06-30T01:07:43.886Z,16.76
2023-06-30T01:08:44.187Z,16.74
2023-06-30T01:09:44.519Z,16.74
2023-06-30T01:10:44.922Z,16.74
2023-06-30T01:11:45.247Z,16.75
2023-06-30T01:12:45.627Z,16.75
2023-06-30T01:13:45.951Z,16.74
2023-06-30T01:14:46.317Z,16.72
2023-06-30T01:15:46.964Z,16.74
2023-06-30T01:16:47.105Z,16.74
2023-06-30T01:17:47.531Z,16.72
2023-06-30T01:18:47.810Z,16.72
2023-06-30T01:19:48.095Z,16.75
2023-06-30T01:20:48.508Z,16.78
2023-06-30T01:21:48.827Z,16.75
2023-06-30T01:22:49.191Z,16.72
2023-06-30T01:23:49.561Z,16.71
2023-06-30T01:24:49.883Z,16.71
2023-06-30T01:25:50.701Z,16.69
2023-06-30T01:26:50.624Z,16.72
2023-06-30T01:27:51.041Z,16.71
2023-06-30T01:28:51.340Z,16.71
2023-06-30T01:29:51.786Z,16.69
2023-06-30T01:30:52.106Z,16.69
2023-06-30T01:31:52.426Z,16.69
2023-06-30T01:32:52.834Z,16.71
2023-06-30T01:33:53.156Z,16.72
2023-06-30T01:34:53.528Z,16.74
2023-06-30T01:35:53.891Z,16.74
2023-06-30T01:36:54.219Z,16.71
2023-06-30T01:37:54.575Z,16.76
2023-06-30T01:38:54.947Z,16.72
2023-06-30T01:39:55.303Z,16.71
2023-06-30T01:40:55.700Z,16.69
2023-06-30T01:41:56.032Z,16.74
2023-06-30T01:42:56.434Z,16.69
2023-06-30T01:43:56.730Z,16.74
2023-06-30T01:44:57.086Z,16.71
2023-06-30T01:45:57.514Z,16.71
2023-06-30T01:46:57.816Z,16.72
2023-06-30T01:47:58.260Z,16.71
2023-06-30T01:48:58.523Z,16.72
2023-06-30T01:49:58.919Z,16.75
2023-06-30T01:50:59.289Z,16.74
2023-06-30T01:51:59.614Z,16.71
2023-06-30T01:53:00.006Z,16.69
2023-06-30T01:54:00.319Z,16.69
2023-06-30T01:55:00.695Z,16.68
2023-06-30T01:56:01.086Z,16.69
2023-06-30T01:57:01.412Z,16.68
2023-06-30T01:58:01.823Z,16.69
2023-06-30T01:59:02.148Z,16.68
2023-06-30T02:00:02.510Z,16.69
2023-06-30T02:01:02.910Z,16.68
2023-06-30T02:02:03.459Z,16.69
2023-06-30T02:03:03.646Z,16.68
2023-06-30T02:04:04.017Z,16.68
2023-06-30T02:05:04.342Z,16.66
2023-06-30T02:06:04.730Z,16.65
2023-06-30T02:07:05.108Z,16.64
2023-06-30T02:08:05.443Z,16.61
2023-06-30T02:09:05.849Z,16.61
2023-06-30T02:10:06.138Z,16.61
2023-06-30T02:11:06.506Z,16.60
2023-06-30T02:12:06.912Z,16.64
2023-06-30T02:13:07.239Z,16.64
2023-06-30T02:14:07.604Z,16.61
2023-06-30T02:15:07.834Z,16.61
2023-06-30T02:16:08.174Z,16.61
2023-06-30T02:17:08.292Z,16.60
2023-06-30T02:18:08.592Z,16.61
2023-06-30T02:19:08.870Z,16.65
2023-06-30T02:20:09.151Z,16.66
2023-06-30T02:21:09.431Z,16.64
2023-06-30T02:22:09.725Z,16.66
2023-06-30T02:23:10.013Z,16.66
2023-06-30T02:24:10.285Z,16.61
2023-06-30T02:25:10.568Z,16.60
2023-06-30T02:26:10.854Z,16.61
2023-06-30T02:27:11.135Z,16.58
2023-06-30T02:28:11.427Z,16.58
2023-06-30T02:29:11.753Z,16.57
2023-06-30T02:30:12.015Z,16.57
2023-06-30T02:31:12.357Z,16.58
2023-06-30T02:32:12.597Z,16.54
2023-06-30T02:33:12.888Z,16.58
2023-06-30T02:34:13.168Z,16.58
2023-06-30T02:35:13.501Z,16.58
2023-06-30T02:36:13.668Z,16.56
2023-06-30T02:37:13.821Z,16.56
2023-06-30T02:38:13.988Z,16.57
2023-06-30T02:39:14.171Z,16.56
2023-06-30T02:40:14.301Z,16.57
2023-06-30T02:41:14.524Z,16.57
2023-06-30T02:42:14.634Z,16.56
2023-06-30T02:43:14.940Z,16.57
2023-06-30T02:44:15.238Z,16.58
2023-06-30T02:45:15.561Z,16.61
2023-06-30T02:46:15.925Z,16.60
2023-06-30T02:47:16.004Z,16.57
2023-06-30T02:48:16.178Z,16.58
2023-06-30T02:49:16.339Z,16.61
2023-06-30T02:50:16.630Z,16.58
2023-06-30T02:51:16.942Z,16.56
2023-06-30T02:52:17.104Z,16.54
2023-06-30T02:53:17.253Z,16.54
2023-06-30T02:54:17.426Z,16.56
2023-06-30T02:55:17.585Z,16.57
2023-06-30T02:56:17.784Z,16.57
2023-06-30T02:57:17.918Z,16.53
2023-06-30T02:58:18.261Z,16.56
2023-06-30T02:59:18.374Z,16.56
2023-06-30T03:00:18.555Z,16.56
2023-06-30T03:01:18.804Z,16.54
2023-06-30T03:02:19.285Z,16.56
2023-06-30T03:03:19.309Z,16.56
2023-06-30T03:04:19.503Z,16.57
2023-06-30T03:05:19.650Z,16.54
2023-06-30T03:06:19.981Z,16.56
2023-06-30T03:07:20.156Z,16.56
2023-06-30T03:08:20.279Z,16.56
2023-06-30T03:09:20.456Z,16.57
2023-06-30T03:10:20.752Z,16.56
2023-06-30T03:11:20.923Z,16.56
2023-06-30T03:12:21.213Z,16.56
2023-06-30T03:13:21.389Z,16.54
2023-06-30T03:14:21.697Z,16.56
2023-06-30T03:15:21.869Z,16.54
2023-06-30T03:16:22.249Z,16.54
2023-06-30T03:17:29.530Z,16.57
2023-06-30T03:18:22.627Z,16.54
2023-06-30T03:19:22.829Z,16.51
2023-06-30T03:20:23.005Z,16.51
2023-06-30T03:21:23.302Z,16.50
2023-06-30T03:22:23.347Z,16.51
2023-06-30T03:23:23.591Z,16.50
2023-06-30T03:24:23.770Z,16.51
2023-06-30T03:25:23.911Z,16.53
2023-06-30T03:26:24.219Z,16.50
2023-06-30T03:27:24.431Z,16.51
2023-06-30T03:28:24.587Z,16.51
2023-06-30T03:29:24.776Z,16.50
2023-06-30T03:30:24.960Z,16.51
2023-06-30T03:31:25.264Z,16.49
2023-06-30T03:32:25.445Z,16.49
2023-06-30T03:33:25.751Z,16.50
2023-06-30T03:34:25.904Z,16.53
2023-06-30T03:35:26.219Z,16.54
2023-06-30T03:36:26.359Z,16.51
2023-06-30T03:37:26.452Z,16.50
2023-06-30T03:38:26.751Z,16.51
2023-06-30T03:39:27.103Z,16.53
2023-06-30T03:40:27.358Z,16.54
2023-06-30T03:41:27.460Z,16.51
2023-06-30T03:42:27.634Z,16.51
2023-06-30T03:43:27.796Z,16.51
2023-06-30T03:44:27.961Z,16.51
2023-06-30T03:45:28.180Z,16.53
2023-06-30T03:46:28.395Z,16.53
2023-06-30T03:47:28.655Z,16.53
2023-06-30T03:48:28.834Z,16.53
2023-06-30T03:49:29.068Z,16.51
2023-06-30T03:50:29.284Z,16.53
2023-06-30T03:51:29.593Z,16.53
2023-06-30T03:52:29.748Z,16.53
2023-06-30T03:53:29.916Z,16.53
2023-06-30T03:54:30.112Z,16.53
2023-06-30T03:55:30.431Z,16.54
2023-06-30T03:56:30.602Z,16.53
2023-06-30T03:57:30.940Z,16.54
2023-06-30T03:58:31.232Z,16.53
2023-06-30T03:59:31.504Z,16.54
2023-06-30T04:00:31.664Z,16.51
2023-06-30T04:01:31.869Z,16.54
2023-06-30T04:02:32.088Z,16.56
2023-06-30T04:03:32.554Z,16.54
2023-06-30T04:04:32.568Z,16.56
2023-06-30T04:05:32.621Z,16.56
2023-06-30T04:06:32.824Z,16.57
2023-06-30T04:07:33.108Z,16.60
2023-06-30T04:08:33.391Z,16.61
2023-06-30T04:09:33.489Z,16.64
2023-06-30T04:10:33.627Z,16.64
2023-06-30T04:11:33.895Z,16.58
2023-06-30T04:12:34.014Z,16.60
2023-06-30T04:13:34.205Z,16.64
2023-06-30T04:14:34.378Z,16.61
2023-06-30T04:15:34.555Z,16.65
2023-06-30T04:16:34.815Z,16.65
2023-06-30T04:17:35.001Z,16.65
2023-06-30T04:18:35.161Z,16.66
2023-06-30T04:19:35.384Z,16.65
2023-06-30T04:20:35.521Z,16.68
2023-06-30T04:21:35.687Z,16.68
2023-06-30T04:22:35.833Z,16.69
2023-06-30T04:23:36.169Z,16.68
2023-06-30T04:24:36.440Z,16.69
2023-06-30T04:25:36.535Z,16.71
2023-06-30T04:26:37.332Z,16.71
2023-06-30T04:27:37.064Z,16.69
2023-06-30T04:28:37.206Z,16.68
2023-06-30T04:29:37.419Z,16.69
2023-06-30T04:30:37.621Z,16.65
2023-06-30T04:31:37.804Z,16.69
2023-06-30T04:32:38.042Z,16.71
2023-06-30T04:33:38.195Z,16.72
2023-06-30T04:34:38.332Z,16.69
2023-06-30T04:35:38.562Z,16.72
2023-06-30T04:36:38.744Z,16.75
2023-06-30T04:37:38.905Z,16.74
2023-06-30T04:38:39.112Z,16.71
2023-06-30T04:39:39.352Z,16.74
2023-06-30T04:40:39.401Z,16.72
2023-06-30T04:41:39.624Z,16.69
2023-06-30T04:42:39.863Z,16.74
2023-06-30T04:43:39.971Z,16.76
2023-06-30T04:44:40.262Z,16.75
2023-06-30T04:45:40.391Z,16.74
2023-06-30T04:46:40.687Z,16.68
2023-06-30T04:47:40.769Z,16.71
2023-06-30T04:48:40.918Z,16.74
2023-06-30T04:49:41.245Z,16.71
2023-06-30T04:50:41.249Z,16.71
2023-06-30T04:51:41.463Z,16.72
2023-06-30T04:52:42.363Z,16.72
2023-06-30T04:53:41.892Z,16.72
2023-06-30T04:54:42.266Z,16.68
2023-06-30T04:55:42.659Z,16.68
2023-06-30T04:56:42.595Z,16.66
2023-06-30T04:57:42.747Z,16.66
2023-06-30T04:58:43.550Z,16.69
2023-06-30T04:59:43.268Z,16.64
2023-06-30T05:00:43.488Z,16.65
2023-06-30T05:01:45.092Z,16.64
2023-06-30T05:02:43.925Z,16.60
2023-06-30T05:03:44.183Z,16.61
2023-06-30T05:04:44.357Z,16.61
2023-06-30T05:05:44.730Z,16.65
2023-06-30T05:06:44.757Z,16.65
2023-06-30T05:07:44.907Z,16.66
2023-06-30T05:08:45.117Z,16.68
2023-06-30T05:09:45.398Z,16.68
2023-06-30T05:10:45.568Z,16.66
2023-06-30T05:11:46.164Z,16.57
2023-06-30T05:12:46.047Z,16.57
2023-06-30T05:13:46.232Z,16.56
2023-06-30T05:14:46.431Z,16.57
2023-06-30T05:15:46.896Z,16.57
2023-06-30T05:16:46.968Z,16.57
2023-06-30T05:17:47.844Z,16.60
2023-06-30T05:18:47.252Z,16.58
2023-06-30T05:19:47.596Z,16.60
2023-06-30T05:20:47.871Z,16.64
2023-06-30T05:21:48.234Z,16.66
2023-06-30T05:22:48.429Z,16.65
2023-06-30T05:23:48.636Z,16.68
2023-06-30T05:24:48.991Z,16.65
2023-06-30T05:25:49.118Z,16.66
2023-06-30T05:26:49.428Z,16.66
2023-06-30T05:27:49.602Z,16.65
2023-06-30T05:29:03.444Z,16.58
2023-06-30T05:29:49.948Z,16.60
2023-06-30T05:30:50.162Z,16.57
2023-06-30T05:31:50.399Z,16.56
2023-06-30T05:32:50.626Z,16.53
2023-06-30T05:33:51.056Z,16.54
2023-06-30T05:34:51.630Z,16.56
2023-06-30T05:35:51.379Z,16.54
2023-06-30T05:36:51.700Z,16.54
2023-06-30T05:37:51.908Z,16.56
2023-06-30T05:38:52.146Z,16.56
2023-06-30T05:39:52.448Z,16.57
2023-06-30T05:40:52.642Z,16.57
2023-06-30T05:41:52.956Z,16.54
2023-06-30T05:42:53.058Z,16.58
2023-06-30T05:43:53.379Z,16.58
2023-06-30T05:44:53.591Z,16.60
2023-06-30T05:45:53.890Z,16.56
2023-06-30T05:46:54.183Z,16.60
2023-06-30T05:47:54.296Z,16.57
2023-06-30T05:48:54.434Z,16.46
2023-06-30T05:49:54.606Z,16.43
2023-06-30T05:50:54.889Z,16.38
2023-06-30T05:51:55.294Z,16.38
2023-06-30T05:52:55.352Z,16.39
2023-06-30T05:53:55.655Z,16.36
2023-06-30T05:54:55.827Z,16.36
2023-06-30T05:55:56.007Z,16.38
2023-06-30T05:56:56.493Z,16.36
2023-06-30T05:57:56.476Z,16.38
2023-06-30T05:58:56.658Z,16.38
2023-06-30T05:59:56.899Z,16.36
2023-06-30T06:00:57.084Z,16.38
2023-06-30T06:01:57.284Z,16.35
2023-06-30T06:02:57.557Z,16.35
2023-06-30T06:03:57.808Z,16.33
2023-06-30T06:04:58.180Z,16.32
2023-06-30T06:05:58.353Z,16.28
2023-06-30T06:06:58.436Z,16.32
2023-06-30T06:07:58.525Z,16.33
2023-06-30T06:08:58.722Z,16.38
2023-06-30T06:09:58.916Z,16.38
2023-06-30T06:10:59.078Z,16.36
2023-06-30T06:11:59.305Z,16.36
2023-06-30T06:12:59.487Z,16.38
2023-06-30T06:13:59.578Z,16.32
2023-06-30T06:14:59.760Z,16.35
2023-06-30T06:16:00.045Z,16.36
2023-06-30T06:17:00.298Z,16.38
2023-06-30T06:18:00.380Z,16.41
2023-06-30T06:19:00.519Z,16.46
2023-06-30T06:20:00.716Z,16.36
2023-06-30T06:21:00.890Z,16.35
2023-06-30T06:22:01.232Z,16.29
2023-06-30T06:23:01.265Z,16.26
2023-06-30T06:24:01.423Z,16.33
2023-06-30T06:25:01.634Z,16.35
2023-06-30T06:26:01.795Z,16.39
2023-06-30T06:27:02.027Z,16.35
2023-06-30T06:28:02.162Z,16.43
2023-06-30T06:29:02.368Z,16.50
2023-06-30T06:30:02.529Z,16.53
2023-06-30T06:31:02.752Z,16.49
2023-06-30T06:32:02.905Z,16.54
2023-06-30T06:33:03.137Z,16.58
2023-06-30T06:34:03.325Z,16.68
2023-06-30T06:35:03.442Z,16.65
2023-06-30T06:36:03.630Z,16.65
2023-06-30T06:37:03.873Z,16.66
2023-06-30T06:38:04.010Z,16.66
2023-06-30T06:39:04.213Z,16.65
2023-06-30T06:40:04.380Z,16.57
2023-06-30T06:41:04.583Z,16.68
2023-06-30T06:42:04.786Z,16.78
2023-06-30T06:43:04.925Z,16.89
2023-06-30T06:44:05.273Z,16.90
2023-06-30T06:45:05.360Z,16.99
2023-06-30T06:46:05.553Z,17.11
2023-06-30T06:47:05.688Z,17.09
2023-06-30T06:48:05.862Z,17.12
2023-06-30T06:49:06.070Z,17.12
2023-06-30T06:50:06.261Z,17.14
2023-06-30T06:51:06.434Z,17.08
2023-06-30T06:52:06.627Z,17.16
2023-06-30T06:53:06.862Z,17.19
2023-06-30T06:54:07.543Z,17.27
2023-06-30T06:55:07.299Z,17.34
2023-06-30T06:56:07.363Z,17.19
2023-06-30T06:57:07.586Z,17.19
2023-06-30T06:58:07.758Z,17.27
2023-06-30T06:59:07.910Z,17.30
2023-06-30T07:00:08.227Z,17.27
2023-06-30T07:01:08.280Z,17.44
2023-06-30T07:02:08.531Z,17.11
2023-06-30T07:03:08.681Z,17.16
2023-06-30T07:04:08.975Z,17.34
2023-06-30T07:05:09.098Z,17.59
2023-06-30T07:06:09.359Z,17.72
2023-06-30T07:07:09.631Z,17.82
2023-06-30T07:08:09.632Z,17.82
2023-06-30T07:09:09.811Z,17.72
2023-06-30T07:10:10.026Z,17.67
2023-06-30T07:11:10.174Z,17.71
2023-06-30T07:12:11.205Z,17.78
2023-06-30T07:13:10.581Z,17.83
2023-06-30T07:14:10.777Z,17.74
2023-06-30T07:15:11.092Z,17.71
2023-06-30T07:16:11.228Z,17.71
2023-06-30T07:17:11.416Z,17.54
2023-06-30T07:18:11.696Z,17.59
2023-06-30T07:19:11.731Z,17.70
2023-06-30T07:20:11.911Z,17.74
2023-06-30T07:21:12.156Z,17.71
2023-06-30T07:22:12.328Z,17.72
2023-06-30T07:23:12.537Z,17.78
2023-06-30T07:24:12.705Z,17.74
2023-06-30T07:25:12.902Z,17.76
2023-06-30T07:26:13.075Z,17.79
2023-06-30T07:27:13.377Z,17.78
2023-06-30T07:28:13.456Z,17.82
2023-06-30T07:29:13.650Z,17.85
2023-06-30T07:30:13.826Z,17.89
2023-06-30T07:31:14.118Z,17.94
2023-06-30T07:32:15.799Z,17.90
2023-06-30T07:33:14.529Z,17.98
2023-06-30T07:34:14.606Z,18.01
2023-06-30T07:35:14.748Z,18.13
2023-06-30T07:36:14.921Z,18.34
2023-06-30T07:37:15.270Z,18.29
2023-06-30T07:38:15.349Z,18.43
2023-06-30T07:39:15.533Z,18.29
2023-06-30T07:40:17.337Z,18.29
2023-06-30T07:41:15.907Z,18.31
2023-06-30T07:42:16.067Z,18.23
2023-06-30T07:43:16.233Z,18.11
2023-06-30T07:44:16.417Z,18.13
2023-06-30T07:45:16.588Z,18.13
2023-06-30T07:46:16.847Z,18.18
2023-06-30T07:47:17.050Z,18.29
2023-06-30T07:48:17.306Z,18.26
2023-06-30T07:49:17.404Z,18.19
2023-06-30T07:50:17.506Z,18.19
2023-06-30T07:51:17.697Z,18.31
2023-06-30T07:52:17.969Z,18.59
2023-06-30T07:53:18.074Z,18.77
2023-06-30T07:54:18.256Z,18.62
2023-06-30T07:55:18.500Z,18.35
2023-06-30T07:56:18.651Z,18.34
2023-06-30T07:57:18.875Z,18.33
2023-06-30T07:58:19.025Z,18.23
2023-06-30T07:59:19.193Z,18.22
2023-06-30T08:00:19.585Z,18.29
2023-06-30T08:01:19.577Z,18.19
2023-06-30T08:02:19.784Z,18.33
2023-06-30T08:03:20.132Z,18.41
2023-06-30T08:04:20.393Z,18.50
2023-06-30T08:05:20.421Z,18.59
2023-06-30T08:06:20.572Z,18.65
2023-06-30T08:07:20.782Z,18.73
2023-06-30T08:08:20.904Z,18.59
2023-06-30T08:09:21.141Z,18.68
2023-06-30T08:10:21.300Z,18.66
2023-06-30T08:11:21.470Z,18.66
2023-06-30T08:12:21.729Z,18.50
2023-06-30T08:13:21.858Z,18.49
2023-06-30T08:14:22.105Z,18.59
2023-06-30T08:15:22.243Z,18.56
2023-06-30T08:16:22.483Z,18.62
2023-06-30T08:17:26.621Z,18.74
2023-06-30T08:18:31.638Z,18.43
2023-06-30T08:19:47.435Z,18.33
2023-06-30T08:20:23.269Z,18.31
2023-06-30T08:21:23.521Z,18.26
2023-06-30T08:22:23.552Z,18.37
2023-06-30T08:23:23.696Z,18.38
2023-06-30T08:24:23.882Z,18.38
2023-06-30T08:25:24.160Z,18.26
2023-06-30T08:26:24.253Z,18.37
2023-06-30T08:27:24.515Z,18.50
2023-06-30T08:28:24.637Z,18.45
2023-06-30T08:29:24.821Z,18.50
2023-06-30T08:30:25.634Z,18.53
2023-06-30T08:31:25.244Z,18.29
2023-06-30T08:32:25.409Z,18.25
2023-06-30T08:33:39.213Z,18.19
2023-06-30T08:34:25.773Z,18.25
2023-06-30T08:35:25.934Z,18.41
2023-06-30T08:36:26.131Z,18.56
2023-06-30T08:37:26.345Z,18.66
2023-06-30T08:38:26.518Z,18.63
2023-06-30T08:39:26.723Z,18.78
2023-06-30T08:40:26.986Z,19.12
2023-06-30T08:41:27.076Z,19.40
2023-06-30T08:42:27.331Z,19.29
2023-06-30T08:43:27.448Z,19.51
2023-06-30T08:44:27.660Z,19.54
2023-06-30T08:45:27.928Z,19.64
2023-06-30T08:46:28.154Z,19.70
2023-06-30T08:47:28.254Z,19.64
2023-06-30T08:48:28.443Z,19.58
2023-06-30T08:49:28.590Z,19.84
2023-06-30T08:50:28.823Z,19.64
2023-06-30T08:51:28.970Z,19.33
2023-06-30T08:52:29.282Z,19.09
2023-06-30T08:53:29.473Z,19.16
2023-06-30T08:54:29.546Z,19.16
2023-06-30T08:55:29.760Z,18.96
2023-06-30T08:56:29.937Z,18.84
2023-06-30T08:57:30.138Z,18.78
2023-06-30T08:58:30.348Z,18.80
2023-06-30T08:59:30.504Z,18.78
2023-06-30T09:00:30.712Z,18.80
2023-06-30T09:01:31.045Z,18.75
2023-06-30T09:02:31.278Z,18.70
2023-06-30T09:03:31.381Z,18.68
2023-06-30T09:04:31.479Z,18.63
2023-06-30T09:05:31.581Z,18.66
2023-06-30T09:06:31.800Z,18.78
2023-06-30T09:07:32.132Z,18.77
2023-06-30T09:08:32.206Z,18.89
2023-06-30T09:09:32.382Z,19.24
2023-06-30T09:10:32.681Z,19.54
2023-06-30T09:11:32.763Z,19.45
2023-06-30T09:12:33.005Z,19.55
2023-06-30T09:13:33.199Z,19.27
2023-06-30T09:14:33.360Z,19.29
2023-06-30T09:15:33.599Z,19.44
2023-06-30T09:16:33.839Z,19.22
2023-06-30T09:17:40.090Z,19.45
2023-06-30T09:18:34.156Z,19.79
2023-06-30T09:19:34.383Z,19.96
2023-06-30T09:20:34.601Z,20.31
2023-06-30T09:21:34.744Z,20.44
2023-06-30T09:22:54.033Z,20.69
2023-06-30T09:23:35.164Z,21.03
2023-06-30T09:24:35.369Z,21.21
2023-06-30T09:25:35.608Z,21.32
2023-06-30T09:26:35.729Z,21.20
2023-06-30T09:27:35.917Z,20.99
2023-06-30T09:28:36.147Z,20.52
2023-06-30T09:29:36.331Z,20.34
2023-06-30T09:30:36.496Z,20.11
2023-06-30T09:31:36.706Z,20.14
2023-06-30T09:32:36.879Z,20.25
2023-06-30T09:33:37.082Z,20.36
2023-06-30T09:34:37.269Z,20.58
2023-06-30T09:35:37.457Z,20.41
2023-06-30T09:36:37.676Z,20.24
2023-06-30T09:37:37.889Z,20.14
2023-06-30T09:38:38.085Z,19.99
2023-06-30T09:39:38.252Z,19.71
2023-06-30T09:40:38.470Z,19.52
2023-06-30T09:41:38.714Z,19.56
2023-06-30T09:42:38.842Z,19.55
2023-06-30T09:43:39.153Z,19.49
2023-06-30T09:44:39.241Z,19.51
2023-06-30T09:45:39.529Z,19.41
2023-06-30T09:46:39.686Z,19.41
2023-06-30T09:47:39.870Z,19.45
2023-06-30T09:48:40.037Z,19.48
2023-06-30T09:49:40.172Z,19.39
2023-06-30T09:50:40.405Z,19.36
2023-06-30T09:51:40.581Z,19.40
2023-06-30T09:52:40.748Z,19.27
2023-06-30T09:53:41.012Z,19.33
2023-06-30T09:54:44.895Z,19.11
2023-06-30T09:55:41.320Z,19.04
2023-06-30T09:56:41.520Z,19.00
2023-06-30T09:57:41.672Z,18.98
2023-06-30T09:58:41.871Z,18.89
2023-06-30T09:59:42.116Z,18.93
2023-06-30T10:00:42.270Z,18.96
2023-06-30T10:01:42.471Z,18.77
2023-06-30T10:02:42.656Z,18.75
2023-06-30T10:03:42.917Z,18.83
2023-06-30T10:04:42.962Z,18.71
2023-06-30T10:05:43.331Z,18.71
2023-06-30T10:06:43.352Z,18.73
2023-06-30T10:07:43.583Z,18.84
2023-06-30T10:08:43.776Z,18.83
2023-06-30T10:09:43.916Z,18.86
2023-06-30T10:10:44.283Z,19.04
2023-06-30T10:11:44.372Z,19.30
2023-06-30T10:12:44.652Z,19.66
2023-06-30T10:13:44.819Z,20.03
2023-06-30T10:14:44.944Z,20.09
2023-06-30T10:15:45.394Z,20.00
2023-06-30T10:16:45.336Z,20.00
2023-06-30T10:17:45.728Z,20.07
2023-06-30T10:18:45.782Z,20.16
2023-06-30T10:19:45.934Z,20.48
2023-06-30T10:20:48.734Z,20.75
2023-06-30T10:21:46.362Z,20.44
2023-06-30T10:22:46.584Z,19.96
2023-06-30T10:23:46.738Z,20.09
2023-06-30T10:24:46.877Z,20.28
2023-06-30T10:25:47.420Z,20.58
2023-06-30T10:26:47.308Z,20.67
2023-06-30T10:27:47.502Z,20.82
2023-06-30T10:28:47.818Z,20.70
2023-06-30T10:29:47.912Z,20.44
2023-06-30T10:30:48.123Z,20.65
2023-06-30T10:31:48.454Z,20.66
2023-06-30T10:32:48.618Z,20.56
2023-06-30T10:33:48.749Z,20.80
2023-06-30T10:34:48.925Z,20.90
2023-06-30T10:35:49.215Z,20.70
2023-06-30T10:36:49.345Z,20.72
2023-06-30T10:37:49.499Z,20.82
2023-06-30T10:38:49.722Z,20.97
2023-06-30T10:39:49.896Z,20.84
2023-06-30T10:40:50.091Z,21.00
2023-06-30T10:41:50.313Z,20.74
2023-06-30T10:42:50.503Z,20.47
2023-06-30T10:43:50.701Z,20.87
2023-06-30T10:44:50.863Z,21.20
2023-06-30T10:45:51.056Z,21.12
2023-06-30T10:46:51.304Z,21.40
2023-06-30T10:47:51.441Z,21.17
2023-06-30T10:48:51.651Z,21.12
2023-06-30T10:49:51.816Z,21.05
2023-06-30T10:50:52.033Z,20.99
2023-06-30T10:51:52.219Z,20.92
2023-06-30T10:52:52.429Z,20.60
2023-06-30T10:53:52.638Z,20.56
2023-06-30T10:54:52.822Z,20.70
2023-06-30T10:55:53.003Z,20.58
2023-06-30T10:56:53.215Z,20.40
2023-06-30T10:57:53.382Z,20.28
2023-06-30T10:58:53.564Z,20.39
2023-06-30T10:59:53.767Z,20.44
2023-06-30T11:00:53.938Z,20.34
2023-06-30T11:01:54.166Z,20.56
2023-06-30T11:02:54.449Z,20.65
2023-06-30T11:03:54.643Z,20.84
2023-06-30T11:04:54.939Z,21.02
2023-06-30T11:05:54.841Z,20.78
2023-06-30T11:06:55.060Z,20.74
2023-06-30T11:07:55.259Z,20.81
2023-06-30T11:08:55.460Z,21.18
2023-06-30T11:09:55.616Z,21.06
2023-06-30T11:10:55.806Z,20.97
2023-06-30T11:11:56.006Z,21.07
2023-06-30T11:12:56.257Z,21.20
2023-06-30T11:13:56.424Z,21.21
2023-06-30T11:14:56.603Z,21.73
2023-06-30T11:15:57.014Z,22.13
2023-06-30T11:16:56.938Z,21.64
2023-06-30T11:17:57.186Z,21.36
2023-06-30T11:18:57.490Z,21.06
2023-06-30T11:19:57.535Z,21.02
2023-06-30T11:20:57.717Z,20.87
2023-06-30T11:21:57.943Z,20.75
2023-06-30T11:22:58.110Z,20.85
2023-06-30T11:23:58.370Z,20.77
2023-06-30T11:24:58.506Z,20.82
2023-06-30T11:25:58.737Z,20.78
2023-06-30T11:26:58.867Z,20.40
2023-06-30T11:27:59.080Z,20.59
2023-06-30T11:28:59.284Z,20.55
2023-06-30T11:29:59.439Z,20.52
2023-06-30T11:30:59.759Z,20.56
2023-06-30T11:31:59.819Z,20.50
2023-06-30T11:33:00.086Z,20.44
2023-06-30T11:34:00.229Z,20.58
2023-06-30T11:35:00.379Z,20.75
2023-06-30T11:36:00.676Z,20.80
2023-06-30T11:37:00.762Z,20.69
2023-06-30T11:38:00.977Z,20.51
2023-06-30T11:39:01.175Z,20.47
2023-06-30T11:40:02.327Z,20.43
2023-06-30T11:41:01.592Z,20.58
2023-06-30T11:42:01.734Z,20.50
2023-06-30T11:43:01.959Z,20.72
2023-06-30T11:44:02.188Z,20.85
2023-06-30T11:45:02.346Z,21.03
2023-06-30T11:46:03.139Z,21.32
2023-06-30T11:47:02.885Z,21.66
2023-06-30T11:48:02.908Z,21.66
2023-06-30T11:49:03.104Z,21.58
2023-06-30T11:50:03.260Z,21.76
2023-06-30T11:51:03.445Z,22.22
2023-06-30T11:52:03.663Z,22.06
2023-06-30T11:53:03.868Z,21.91
2023-06-30T11:54:04.151Z,21.36
2023-06-30T11:55:04.254Z,21.21
2023-06-30T11:56:04.428Z,21.39
2023-06-30T11:57:04.611Z,21.43
2023-06-30T11:58:05.461Z,21.46
2023-06-30T11:59:05.021Z,21.37
2023-06-30T12:00:05.174Z,21.45
2023-06-30T12:01:05.386Z,21.39
2023-06-30T12:02:05.546Z,21.73
2023-06-30T12:03:05.810Z,21.75
2023-06-30T12:04:06.001Z,21.39
2023-06-30T12:05:06.116Z,21.09
2023-06-30T12:06:06.321Z,20.81
2023-06-30T12:07:07.039Z,20.81
2023-06-30T12:08:06.649Z,20.88
2023-06-30T12:09:06.891Z,20.96
2023-06-30T12:10:07.082Z,20.87
2023-06-30T12:11:07.242Z,20.90
2023-06-30T12:12:07.451Z,20.96
2023-06-30T12:13:07.638Z,21.36
2023-06-30T12:14:07.872Z,21.60
2023-06-30T12:15:08.125Z,21.51
2023-06-30T12:16:08.260Z,21.77
2023-06-30T12:17:08.535Z,21.92
2023-06-30T12:18:08.769Z,22.26
2023-06-30T12:19:08.877Z,22.29
2023-06-30T12:20:09.038Z,22.55
2023-06-30T12:21:09.297Z,22.53
2023-06-30T12:22:09.415Z,22.63
2023-06-30T12:23:09.681Z,22.32
2023-06-30T12:24:09.793Z,22.10
2023-06-30T12:25:09.939Z,21.52
2023-06-30T12:26:10.137Z,21.55
2023-06-30T12:27:10.305Z,21.36
2023-06-30T12:28:10.513Z,21.27
2023-06-30T12:29:10.745Z,21.24
2023-06-30T12:30:10.868Z,21.18
2023-06-30T12:31:11.076Z,21.20
2023-06-30T12:32:11.242Z,21.06
2023-06-30T12:33:11.456Z,21.09
2023-06-30T12:34:11.676Z,21.09
2023-06-30T12:35:11.839Z,20.95
2023-06-30T12:36:12.016Z,21.02
2023-06-30T12:37:12.234Z,21.03
2023-06-30T12:38:12.463Z,21.05
2023-06-30T12:39:12.629Z,21.03
2023-06-30T12:40:12.780Z,20.85
2023-06-30T12:41:12.963Z,20.93
2023-06-30T12:42:13.132Z,20.80
2023-06-30T12:43:13.348Z,20.44
2023-06-30T12:44:13.672Z,20.58
2023-06-30T12:45:13.745Z,20.72
2023-06-30T12:46:13.937Z,20.74
2023-06-30T12:47:14.112Z,20.75
2023-06-30T12:48:14.320Z,20.70
2023-06-30T12:49:14.574Z,20.59
2023-06-30T12:50:14.788Z,20.58
2023-06-30T12:51:14.906Z,20.59
2023-06-30T12:52:15.163Z,20.65
2023-06-30T12:53:15.249Z,20.62
2023-06-30T12:54:15.456Z,20.51
2023-06-30T12:55:15.646Z,20.56