createdAt,value
2018-09-19T00:00:36.866Z,0.00
2018-09-19T00:01:36.865Z,0.00
2018-09-19T00:02:36.865Z,0.00
2018-09-19T00:03:36.870Z,0.00
2018-09-19T00:04:36.866Z,0.00
2018-09-19T00:05:36.870Z,0.00
2018-09-19T00:06:36.869Z,0.00
2018-09-19T00:07:36.873Z,0.00
2018-09-19T00:08:36.872Z,0.00
2018-09-19T00:09:36.874Z,0.00
2018-09-19T00:10:36.877Z,0.00
2018-09-19T00:11:36.878Z,0.00
2018-09-19T00:12:36.877Z,0.00
2018-09-19T00:13:36.880Z,0.00
2018-09-19T00:14:36.880Z,0.00
2018-09-19T00:15:36.883Z,0.00
2018-09-19T00:16:36.884Z,0.00
2018-09-19T00:17:36.884Z,0.00
2018-09-19T00:18:36.884Z,0.00
2018-09-19T00:19:36.888Z,0.00
2018-09-19T00:20:36.890Z,0.00
2018-09-19T00:21:36.931Z,0.00
2018-09-19T00:22:36.889Z,0.00
2018-09-19T00:23:36.890Z,0.00
2018-09-19T00:24:36.906Z,0.00
2018-09-19T00:25:36.892Z,0.00
2018-09-19T00:26:36.896Z,0.00
2018-09-19T00:27:36.903Z,0.00
2018-09-19T00:28:36.897Z,0.00
2018-09-19T00:29:36.896Z,0.00
2018-09-19T00:30:36.900Z,0.00
2018-09-19T00:31:36.900Z,0.00
2018-09-19T00:32:36.902Z,0.00
2018-09-19T00:33:36.903Z,0.00
2018-09-19T00:34:36.905Z,0.00
2018-09-19T00:35:36.913Z,0.00
2018-09-19T00:36:36.907Z,0.00
2018-09-19T00:37:36.955Z,0.00
2018-09-19T00:38:36.909Z,0.00
2018-09-19T00:39:36.911Z,0.00
2018-09-19T00:40:36.914Z,0.00
2018-09-19T00:41:36.913Z,0.00
2018-09-19T00:42:36.913Z,0.00
2018-09-19T00:43:36.915Z,0.00
2018-09-19T00:44:36.916Z,0.00
2018-09-19T00:45:36.916Z,0.00
2018-09-19T00:46:36.918Z,0.00
2018-09-19T00:47:36.918Z,0.00
2018-09-19T00:48:36.920Z,0.00
2018-09-19T00:49:36.919Z,0.00
2018-09-19T00:50:36.920Z,0.00
2018-09-19T00:51:36.921Z,0.00
2018-09-19T00:52:36.935Z,0.00
2018-09-19T00:53:36.923Z,0.00
2018-09-19T00:54:36.928Z,0.00
2018-09-19T00:55:36.926Z,0.00
2018-09-19T00:56:36.980Z,0.00
2018-09-19T00:57:36.934Z,0.00
2018-09-19T00:58:36.932Z,0.00
2018-09-19T00:59:36.930Z,0.00
2018-09-19T01:00:36.931Z,0.00
2018-09-19T01:01:36.931Z,0.00
2018-09-19T01:02:36.996Z,0.00
2018-09-19T01:03:36.934Z,0.00
2018-09-19T01:04:36.936Z,0.00
2018-09-19T01:05:36.936Z,0.00
2018-09-19T01:06:36.937Z,0.00
2018-09-19T01:07:36.940Z,0.00
2018-09-19T01:08:36.940Z,0.00
2018-09-19T01:09:36.937Z,0.00
2018-09-19T01:10:36.940Z,0.00
2018-09-19T01:11:36.943Z,0.00
2018-09-19T01:12:36.943Z,0.00
2018-09-19T01:13:36.945Z,0.00
2018-09-19T01:14:36.944Z,0.00
2018-09-19T01:15:36.948Z,0.00
2018-09-19T01:16:36.946Z,0.00
2018-09-19T01:17:36.947Z,0.00
2018-09-19T01:18:36.947Z,0.00
2018-09-19T01:19:36.949Z,0.00
2018-09-19T01:20:36.951Z,0.00
2018-09-19T01:21:36.951Z,0.00
2018-09-19T01:22:36.954Z,0.00
2018-09-19T01:23:36.953Z,0.00
2018-09-19T01:24:36.954Z,0.00
2018-09-19T01:25:36.953Z,0.00
2018-09-19T01:26:36.955Z,0.00
2018-09-19T01:27:36.964Z,0.00
2018-09-19T01:28:36.959Z,0.00
2018-09-19T01:29:36.956Z,0.00
2018-09-19T01:30:36.960Z,0.00
2018-09-19T01:31:36.960Z,0.00
2018-09-19T01:32:36.962Z,0.00
2018-09-19T01:33:36.963Z,0.00
2018-09-19T01:34:36.962Z,0.00
2018-09-19T01:35:36.964Z,0.00
2018-09-19T01:36:36.964Z,0.00
2018-09-19T01:37:36.966Z,0.00
2018-09-19T01:38:36.966Z,0.00
2018-09-19T01:39:36.966Z,0.00
2018-09-19T01:40:36.967Z,0.00
2018-09-19T01:41:36.969Z,0.00
2018-09-19T01:42:36.973Z,0.00
2018-09-19T01:43:36.972Z,0.00
2018-09-19T01:44:36.971Z,0.00
2018-09-19T01:45:36.975Z,0.00
2018-09-19T01:46:36.972Z,0.00
2018-09-19T01:47:36.974Z,0.00
2018-09-19T01:48:36.975Z,0.00
2018-09-19T01:49:36.975Z,0.00
2018-09-19T01:50:36.975Z,0.00
2018-09-19T01:51:36.984Z,0.00
2018-09-19T01:52:36.976Z,0.00
2018-09-19T01:53:36.979Z,0.00
2018-09-19T01:54:36.981Z,0.00
2018-09-19T01:55:36.981Z,0.00
2018-09-19T01:56:36.978Z,0.00
2018-09-19T01:57:36.982Z,0.00
2018-09-19T01:58:36.981Z,0.00
2018-09-19T01:59:36.980Z,0.00
2018-09-19T02:00:36.980Z,0.00
2018-09-19T02:01:36.983Z,0.00
2018-09-19T02:02:36.986Z,0.00
2018-09-19T02:03:36.983Z,0.00
2018-09-19T02:04:36.984Z,0.00
2018-09-19T02:05:36.984Z,0.00
2018-09-19T02:06:36.986Z,0.00
2018-09-19T02:07:36.987Z,0.00
2018-09-19T02:08:36.987Z,0.00
2018-09-19T02:09:37.008Z,0.00
2018-09-19T02:10:36.986Z,0.00
2018-09-19T02:11:36.988Z,0.00
2018-09-19T02:12:36.991Z,0.00
2018-09-19T02:13:36.999Z,0.00
2018-09-19T02:14:36.989Z,0.00
2018-09-19T02:15:36.989Z,0.00
2018-09-19T02:16:36.995Z,0.00
2018-09-19T02:17:36.990Z,0.00
2018-09-19T02:18:36.991Z,0.00
2018-09-19T02:19:37.030Z,0.00
2018-09-19T02:20:36.994Z,0.00
2018-09-19T02:21:36.990Z,0.00
2018-09-19T02:22:36.991Z,0.00
2018-09-19T02:23:36.993Z,0.00
2018-09-19T02:24:36.993Z,0.00
2018-09-19T02:25:36.992Z,0.00
2018-09-19T02:26:36.996Z,0.00
2018-09-19T02:27:36.992Z,0.00
2018-09-19T02:28:37.067Z,0.00
2018-09-19T02:29:36.992Z,0.00
2018-09-19T02:30:37.006Z,0.00
2018-09-19T02:31:37.053Z,0.00
2018-09-19T02:32:36.993Z,0.00
2018-09-19T02:33:36.992Z,0.00
2018-09-19T02:34:37.011Z,0.00
2018-09-19T02:35:36.993Z,0.00
2018-09-19T02:36:36.993Z,0.00
2018-09-19T02:37:36.995Z,0.00
2018-09-19T02:38:36.992Z,0.00
2018-09-19T02:39:36.999Z,0.00
2018-09-19T02:40:36.998Z,0.00
2018-09-19T02:41:36.992Z,0.00
2018-09-19T02:42:36.991Z,0.00
2018-09-19T02:43:36.997Z,0.00
2018-09-19T02:44:36.997Z,0.00
2018-09-19T02:45:36.991Z,0.00
2018-09-19T02:46:36.995Z,0.00
2018-09-19T02:47:37.002Z,0.00
2018-09-19T02:48:36.991Z,0.00
2018-09-19T02:49:36.997Z,0.00
2018-09-19T02:50:36.991Z,0.00
2018-09-19T02:51:36.990Z,0.00
2018-09-19T02:52:36.992Z,0.00
2018-09-19T02:53:36.995Z,0.00
2018-09-19T02:54:36.990Z,0.00
2018-09-19T02:55:36.995Z,0.00
2018-09-19T02:56:36.991Z,0.00
2018-09-19T02:57:36.989Z,0.00
2018-09-19T02:58:36.987Z,0.00
2018-09-19T02:59:36.988Z,0.00
2018-09-19T03:00:36.988Z,0.00
2018-09-19T03:01:36.988Z,0.00
2018-09-19T03:02:36.985Z,0.00
2018-09-19T03:03:36.988Z,0.00
2018-09-19T03:04:36.985Z,0.00
2018-09-19T03:05:36.986Z,0.00
2018-09-19T03:06:36.984Z,0.00
2018-09-19T03:07:36.985Z,0.00
2018-09-19T03:08:36.989Z,0.00
2018-09-19T03:09:36.984Z,0.00
2018-09-19T03:10:36.984Z,0.00
2018-09-19T03:11:36.986Z,0.00
2018-09-19T03:12:36.984Z,0.00
2018-09-19T03:13:36.983Z,0.00
2018-09-19T03:14:36.981Z,0.00
2018-09-19T03:15:36.984Z,0.00
2018-09-19T03:16:36.982Z,0.00
2018-09-19T03:17:37.172Z,0.00
2018-09-19T03:18:36.987Z,0.00
2018-09-19T03:19:36.981Z,0.00
2018-09-19T03:20:36.980Z,0.00
2018-09-19T03:21:36.979Z,0.00
2018-09-19T03:22:36.979Z,0.00
2018-09-19T03:23:36.979Z,0.00
2018-09-19T03:24:36.982Z,0.00
2018-09-19T03:25:36.978Z,0.00
2018-09-19T03:26:36.978Z,0.00
2018-09-19T03:27:36.977Z,0.00
2018-09-19T03:28:36.974Z,0.00
2018-09-19T03:29:36.973Z,0.00
2018-09-19T03:30:36.974Z,0.00
2018-09-19T03:31:36.972Z,0.00
2018-09-19T03:32:36.979Z,0.00
2018-09-19T03:33:36.970Z,0.00
2018-09-19T03:34:36.969Z,0.00
2018-09-19T03:35:36.973Z,0.00
2018-09-19T03:36:36.972Z,0.00
2018-09-19T03:37:36.967Z,0.00
2018-09-19T03:38:36.967Z,0.00
2018-09-19T03:39:36.966Z,0.00
2018-09-19T03:40:36.967Z,0.00
2018-09-19T03:41:36.967Z,0.00
2018-09-19T03:42:36.965Z,0.00
2018-09-19T03:43:36.963Z,0.00
2018-09-19T03:44:36.964Z,0.00
2018-09-19T03:45:36.964Z,0.00
2018-09-19T03:46:36.960Z,0.00
2018-09-19T03:47:36.969Z,0.00
2018-09-19T03:48:36.960Z,0.00
2018-09-19T03:49:36.958Z,0.00
2018-09-19T03:50:36.959Z,0.00
2018-09-19T03:51:36.957Z,0.00
2018-09-19T03:52:36.955Z,0.00
2018-09-19T03:53:36.958Z,0.00
2018-09-19T03:54:36.953Z,0.00
2018-09-19T03:55:36.954Z,0.00
2018-09-19T03:56:36.953Z,0.00
2018-09-19T03:57:36.951Z,0.00
2018-09-19T03:58:36.950Z,0.00
2018-09-19T03:59:36.950Z,0.00
2018-09-19T04:00:36.948Z,0.00
2018-09-19T04:01:36.947Z,0.00
2018-09-19T04:02:36.946Z,0.00
2018-09-19T04:03:36.946Z,0.00
2018-09-19T04:04:36.949Z,0.00
2018-09-19T04:05:36.946Z,0.00
2018-09-19T04:06:36.942Z,0.00
2018-09-19T04:07:36.943Z,0.00
2018-09-19T04:08:36.941Z,0.00
2018-09-19T04:09:36.939Z,0.00
2018-09-19T04:10:36.940Z,0.00
2018-09-19T04:11:36.941Z,0.00
2018-09-19T04:12:36.939Z,0.00
2018-09-19T04:13:36.938Z,0.00
2018-09-19T04:14:36.937Z,0.00
2018-09-19T04:15:36.936Z,0.00
2018-09-19T04:16:36.937Z,0.00
2018-09-19T04:17:36.965Z,0.00
2018-09-19T04:18:36.932Z,0.00
2018-09-19T04:19:36.933Z,0.00
2018-09-19T04:20:36.933Z,0.00
2018-09-19T04:21:36.928Z,0.00
2018-09-19T04:22:36.931Z,0.00
2018-09-19T04:23:36.932Z,0.00
2018-09-19T04:24:36.924Z,0.00
2018-09-19T04:25:36.928Z,0.00
2018-09-19T04:26:36.923Z,0.00
2018-09-19T04:27:36.922Z,0.00
2018-09-19T04:28:36.925Z,0.00
2018-09-19T04:29:36.920Z,0.00
2018-09-19T04:30:36.922Z,0.00
2018-09-19T04:31:36.917Z,0.00
2018-09-19T04:32:36.917Z,0.00
2018-09-19T04:33:36.918Z,0.00
2018-09-19T04:34:36.923Z,0.00
2018-09-19T04:35:36.913Z,0.00
2018-09-19T04:36:36.911Z,0.00
2018-09-19T04:37:36.969Z,0.00
2018-09-19T04:38:36.911Z,0.00
2018-09-19T04:39:36.907Z,0.00
2018-09-19T04:40:36.916Z,0.00
2018-09-19T04:41:36.907Z,4.00
2018-09-19T04:42:36.904Z,4.00
2018-09-19T04:43:36.909Z,0.00
2018-09-19T04:44:36.902Z,4.00
2018-09-19T04:45:36.902Z,4.00
2018-09-19T04:46:36.900Z,8.00
2018-09-19T04:47:36.899Z,4.00
2018-09-19T04:48:36.936Z,8.00
2018-09-19T04:49:36.893Z,8.00
2018-09-19T04:50:36.894Z,8.00
2018-09-19T04:51:36.952Z,8.00
2018-09-19T04:52:36.892Z,12.00
2018-09-19T04:53:36.890Z,16.00
2018-09-19T04:54:36.891Z,20.00
2018-09-19T04:55:36.889Z,20.00
2018-09-19T04:56:36.886Z,24.00
2018-09-19T04:57:36.884Z,28.00
2018-09-19T04:58:36.884Z,32.00
2018-09-19T04:59:36.884Z,40.00
2018-09-19T05:00:36.884Z,44.00
2018-09-19T05:01:36.878Z,52.00
2018-09-19T05:02:36.877Z,56.00
2018-09-19T05:03:36.877Z,64.00
2018-09-19T05:04:36.874Z,72.00
2018-09-19T05:05:36.926Z,80.00
2018-09-19T05:06:36.873Z,88.00
2018-09-19T05:07:36.870Z,96.00
2018-09-19T05:08:36.871Z,104.00
2018-09-19T05:09:36.868Z,116.00
2018-09-19T05:10:36.871Z,124.00
2018-09-19T05:11:36.867Z,132.00
2018-09-19T05:12:36.864Z,144.00
2018-09-19T05:13:36.863Z,156.00
2018-09-19T05:14:36.859Z,168.00
2018-09-19T05:15:36.858Z,180.00
2018-09-19T05:16:36.857Z,196.00
2018-09-19T05:17:36.854Z,204.00
2018-09-19T05:18:36.857Z,220.00
2018-09-19T05:19:36.851Z,236.00
2018-09-19T05:20:36.850Z,252.00
2018-09-19T05:21:36.848Z,268.00
2018-09-19T05:22:36.850Z,288.00
2018-09-19T05:23:36.846Z,308.00
2018-09-19T05:24:36.843Z,324.00
2018-09-19T05:25:36.841Z,340.00
2018-09-19T05:26:36.842Z,360.00
2018-09-19T05:27:36.838Z,380.00
2018-09-19T05:28:36.837Z,404.00
2018-09-19T05:29:36.836Z,436.00
2018-09-19T05:30:36.834Z,456.00
2018-09-19T05:31:36.893Z,476.00
2018-09-19T05:32:36.832Z,492.00
2018-09-19T05:33:36.829Z,512.00
2018-09-19T05:34:36.829Z,540.00
2018-09-19T05:35:36.827Z,572.00
2018-09-19T05:36:36.824Z,604.00
2018-09-19T05:37:36.825Z,636.00
2018-09-19T05:38:36.821Z,668.00
2018-09-19T05:39:36.821Z,704.00
2018-09-19T05:40:36.818Z,732.00
2018-09-19T05:41:36.817Z,764.00
2018-09-19T05:42:36.813Z,800.00
2018-09-19T05:43:36.813Z,832.00
2018-09-19T05:44:36.810Z,876.00
2018-09-19T05:45:36.813Z,924.00
2018-09-19T05:46:36.891Z,984.00
2018-09-19T05:47:36.808Z,1036.00
2018-09-19T05:48:36.803Z,1084.00
2018-09-19T05:49:36.801Z,1136.00
2018-09-19T05:50:36.799Z,1184.00
2018-09-19T05:51:36.797Z,1224.00
2018-09-19T05:52:36.798Z,1272.00
2018-09-19T05:53:36.794Z,1320.00
2018-09-19T05:54:36.854Z,1364.00
2018-09-19T05:55:36.790Z,1412.00
2018-09-19T05:56:36.791Z,1440.00
2018-09-19T05:57:36.786Z,1456.00
2018-09-19T05:58:36.787Z,1444.00
2018-09-19T05:59:36.784Z,1496.00
2018-09-19T06:00:36.783Z,1560.00
2018-09-19T06:01:36.780Z,1616.00
2018-09-19T06:02:36.781Z,1684.00
2018-09-19T06:03:36.779Z,1740.00
2018-09-19T06:04:36.777Z,1784.00
2018-09-19T06:05:36.774Z,1832.00
2018-09-19T06:06:36.773Z,1876.00
2018-09-19T06:07:36.771Z,1916.00
2018-09-19T06:08:36.769Z,1960.00
2018-09-19T06:09:36.767Z,2004.00
2018-09-19T06:10:36.766Z,2056.00
2018-09-19T06:11:36.768Z,2100.00
2018-09-19T06:12:36.785Z,2152.00
2018-09-19T06:13:36.761Z,2192.00
2018-09-19T06:14:36.759Z,2228.00
2018-09-19T06:15:36.760Z,2256.00
2018-09-19T06:16:36.761Z,2284.00
2018-09-19T06:17:36.755Z,2316.00
2018-09-19T06:18:36.753Z,2352.00
2018-09-19T06:19:36.754Z,2396.00
2018-09-19T06:20:36.752Z,2444.00
2018-09-19T06:21:36.749Z,2488.00
2018-09-19T06:22:36.757Z,2536.00
2018-09-19T06:23:36.747Z,2588.00
2018-09-19T06:24:36.746Z,2640.00
2018-09-19T06:25:36.746Z,2688.00
2018-09-19T06:26:36.746Z,2720.00
2018-09-19T06:27:36.741Z,2756.00
2018-09-19T06:28:36.763Z,2796.00
2018-09-19T06:29:36.746Z,2828.00
2018-09-19T06:30:36.738Z,2864.00
2018-09-19T06:31:36.737Z,2884.00
2018-09-19T06:32:36.736Z,2908.00
2018-09-19T06:33:36.776Z,2928.00
2018-09-19T06:34:36.736Z,2948.00
2018-09-19T06:35:36.735Z,2976.00
2018-09-19T06:36:36.731Z,3012.00
2018-09-19T06:37:36.744Z,3064.00
2018-09-19T06:38:36.730Z,3104.00
2018-09-19T06:39:36.728Z,3144.00
2018-09-19T06:40:36.786Z,3172.00
2018-09-19T06:41:36.728Z,3212.00
2018-09-19T06:42:36.747Z,3256.00
2018-09-19T06:43:36.725Z,3292.00
2018-09-19T06:44:36.724Z,3324.00
2018-09-19T06:45:36.725Z,3344.00
2018-09-19T06:46:36.724Z,3372.00
2018-09-19T06:47:36.728Z,3396.00
2018-09-19T06:48:36.718Z,3432.00
2018-09-19T06:49:36.721Z,3472.00
2018-09-19T06:50:36.718Z,3512.00
2018-09-19T06:51:36.717Z,3576.00
2018-09-19T06:52:36.719Z,3652.00
2018-09-19T06:53:36.718Z,3740.00
2018-09-19T06:54:36.718Z,3824.00
2018-09-19T06:55:36.797Z,3888.00
2018-09-19T06:56:36.713Z,3952.00
2018-09-19T06:57:36.711Z,3984.00
2018-09-19T06:58:36.714Z,3968.00
2018-09-19T06:59:36.762Z,3888.00
2018-09-19T07:00:36.711Z,3796.00
2018-09-19T07:01:36.711Z,3748.00
2018-09-19T07:02:36.710Z,3716.00
2018-09-19T07:03:36.711Z,3700.00
2018-09-19T07:04:36.711Z,3652.00
2018-09-19T07:05:36.758Z,3632.00
2018-09-19T07:06:36.714Z,3600.00
2018-09-19T07:07:36.710Z,3584.00
2018-09-19T07:08:36.709Z,3612.00
2018-09-19T07:09:36.708Z,3624.00
2018-09-19T07:10:36.733Z,3652.00
2018-09-19T07:11:36.708Z,3660.00
2018-09-19T07:12:36.828Z,3696.00
2018-09-19T07:13:36.707Z,3724.00
2018-09-19T07:14:36.709Z,3788.00
2018-09-19T07:15:36.708Z,3880.00
2018-09-19T07:16:36.708Z,3936.00
2018-09-19T07:17:36.709Z,3972.00
2018-09-19T07:18:36.709Z,4024.00
2018-09-19T07:19:36.715Z,4016.00
2018-09-19T07:20:36.709Z,4064.00
2018-09-19T07:21:36.708Z,4172.00
2018-09-19T07:22:36.712Z,4200.00
2018-09-19T07:23:36.728Z,4216.00
2018-09-19T07:24:36.710Z,4244.00
2018-09-19T07:25:36.919Z,4276.00
2018-09-19T07:26:36.710Z,4308.00
2018-09-19T07:27:36.709Z,4340.00
2018-09-19T07:28:36.710Z,4380.00
2018-09-19T07:29:36.711Z,4416.00
2018-09-19T07:30:36.712Z,4452.00
2018-09-19T07:31:36.711Z,4492.00
2018-09-19T07:32:36.713Z,4508.00
2018-09-19T07:33:36.714Z,4528.00
2018-09-19T07:34:36.712Z,4544.00
2018-09-19T07:35:36.715Z,4568.00
2018-09-19T07:36:36.725Z,4572.00
2018-09-19T07:37:36.713Z,4608.00
2018-09-19T07:38:36.719Z,4688.00
2018-09-19T07:39:36.717Z,4768.00
2018-09-19T07:40:36.717Z,4804.00
2018-09-19T07:41:36.718Z,4816.00
2018-09-19T07:42:36.718Z,4852.00
2018-09-19T07:43:36.718Z,4912.00
2018-09-19T07:44:36.719Z,4952.00
2018-09-19T07:45:36.719Z,5008.00
2018-09-19T07:46:36.730Z,5080.00
2018-09-19T07:47:36.722Z,5152.00
2018-09-19T07:48:36.725Z,5192.00
2018-09-19T07:49:36.724Z,5204.00
2018-09-19T07:50:36.727Z,5244.00
2018-09-19T07:51:36.725Z,5284.00
2018-09-19T07:52:36.730Z,5332.00
2018-09-19T07:53:36.727Z,5352.00
2018-09-19T07:54:36.736Z,5412.00
2018-09-19T07:55:36.731Z,5552.00
2018-09-19T07:56:36.733Z,5732.00
2018-09-19T07:57:36.732Z,5988.00
2018-09-19T07:58:36.735Z,6100.00
2018-09-19T07:59:36.735Z,6100.00
2018-09-19T08:00:36.818Z,5980.00
2018-09-19T08:01:36.737Z,5904.00
2018-09-19T08:02:36.740Z,5784.00
2018-09-19T08:03:36.741Z,5508.00
2018-09-19T08:04:36.746Z,5448.00
2018-09-19T08:05:36.751Z,5600.00
2018-09-19T08:06:36.746Z,5496.00
2018-09-19T08:07:36.751Z,5632.00
2018-09-19T08:08:36.754Z,5784.00
2018-09-19T08:09:36.751Z,5816.00
2018-09-19T08:10:36.757Z,5852.00
2018-09-19T08:11:36.758Z,5904.00
2018-09-19T08:12:36.813Z,6012.00
2018-09-19T08:13:36.758Z,6060.00
2018-09-19T08:14:36.760Z,6112.00
2018-09-19T08:15:36.811Z,6156.00
2018-09-19T08:16:36.769Z,6104.00
2018-09-19T08:17:36.767Z,6020.00
2018-09-19T08:18:36.770Z,6024.00
2018-09-19T08:19:36.772Z,6004.00
2018-09-19T08:20:36.776Z,5948.00
2018-09-19T08:21:36.778Z,5936.00
2018-09-19T08:22:36.800Z,5940.00
2018-09-19T08:23:36.784Z,5928.00
2018-09-19T08:24:36.784Z,5964.00
2018-09-19T08:25:36.788Z,6016.00
2018-09-19T08:26:36.792Z,6032.00
2018-09-19T08:27:36.791Z,6068.00
2018-09-19T08:28:36.795Z,6120.00
2018-09-19T08:29:36.797Z,6220.00
2018-09-19T08:30:36.801Z,6368.00
2018-09-19T08:31:36.802Z,6492.00
2018-09-19T08:32:36.811Z,6504.00
2018-09-19T08:33:36.809Z,6472.00
2018-09-19T08:34:36.812Z,6492.00
2018-09-19T08:35:36.816Z,6520.00
2018-09-19T08:36:36.817Z,6548.00
2018-09-19T08:37:36.820Z,6580.00
2018-09-19T08:38:36.824Z,6644.00
2018-09-19T08:39:36.877Z,6648.00
2018-09-19T08:40:36.830Z,6596.00
2018-09-19T08:41:36.837Z,6576.00
2018-09-19T08:42:36.837Z,6608.00
2018-09-19T08:43:36.839Z,6700.00
2018-09-19T08:44:36.840Z,6764.00
2018-09-19T08:45:36.847Z,6788.00
2018-09-19T08:46:36.847Z,6796.00
2018-09-19T08:47:36.855Z,7316.00
2018-09-19T08:48:36.860Z,12372.00
2018-09-19T08:49:36.857Z,20192.00
2018-09-19T08:50:36.881Z,26656.00
2018-09-19T08:51:36.865Z,27680.00
2018-09-19T08:52:36.872Z,28032.00
2018-09-19T08:53:36.873Z,28224.00
2018-09-19T08:54:36.878Z,28512.00
2018-09-19T08:55:36.883Z,28832.00
2018-09-19T08:56:36.889Z,29472.00
2018-09-19T08:57:36.896Z,29696.00
2018-09-19T08:58:36.898Z,29696.00
2018-09-19T08:59:36.907Z,30624.00
2018-09-19T09:00:36.920Z,31072.00
2018-09-19T09:01:36.923Z,31072.00
2018-09-19T09:02:36.928Z,31264.00
2018-09-19T09:03:36.934Z,30912.00
2018-09-19T09:04:36.944Z,30720.00
2018-09-19T09:05:36.953Z,30720.00
2018-09-19T09:06:36.968Z,28000.00
2018-09-19T09:07:36.970Z,29280.00
2018-09-19T09:08:36.981Z,29536.00
2018-09-19T09:09:36.993Z,29184.00
2018-09-19T09:10:37.001Z,28832.00
2018-09-19T09:11:37.011Z,28864.00
2018-09-19T09:12:37.041Z,29120.00
2018-09-19T09:13:37.032Z,29088.00
2018-09-19T09:14:37.045Z,29312.00
2018-09-19T09:15:37.054Z,28288.00
2018-09-19T09:16:37.066Z,28736.00
2018-09-19T09:17:37.076Z,27072.00
2018-09-19T09:18:37.090Z,27232.00
2018-09-19T09:19:37.101Z,27072.00
2018-09-19T09:20:37.118Z,28768.00
2018-09-19T09:21:37.125Z,29664.00
2018-09-19T09:22:37.138Z,30944.00
2018-09-19T09:23:37.152Z,32160.00
2018-09-19T09:24:37.163Z,40288.00
2018-09-19T09:25:37.181Z,45056.00
2018-09-19T09:26:37.189Z,41056.00
2018-09-19T09:27:37.205Z,45152.00
2018-09-19T09:28:37.215Z,42272.00
2018-09-19T09:29:37.233Z,38784.00
2018-09-19T09:30:37.241Z,30944.00
2018-09-19T09:31:37.256Z,31488.00
2018-09-19T09:32:37.266Z,16124.00
2018-09-19T09:33:37.282Z,29664.00
2018-09-19T09:34:37.297Z,35296.00
2018-09-19T09:35:37.313Z,36928.00
2018-09-19T09:36:37.348Z,23648.00
2018-09-19T09:37:37.335Z,13868.00
2018-09-19T09:38:37.350Z,21472.00
2018-09-19T09:39:37.364Z,34752.00
2018-09-19T09:40:37.431Z,33280.00
2018-09-19T09:41:37.389Z,33184.00
2018-09-19T09:42:37.404Z,32512.00
2018-09-19T09:43:37.490Z,30880.00
2018-09-19T09:44:37.429Z,31456.00
2018-09-19T09:45:37.478Z,32672.00
2018-09-19T09:46:37.460Z,31200.00
2018-09-19T09:47:37.472Z,32160.00
2018-09-19T09:48:37.483Z,32160.00
2018-09-19T09:49:37.498Z,32224.00
2018-09-19T09:50:37.511Z,33536.00
2018-09-19T09:51:37.527Z,34176.00
2018-09-19T09:52:37.540Z,32448.00
2018-09-19T09:53:37.560Z,33504.00
2018-09-19T09:54:37.565Z,23456.00
2018-09-19T09:55:37.582Z,15276.00
2018-09-19T09:56:37.593Z,23648.00
2018-09-19T09:57:37.607Z,32960.00
2018-09-19T09:58:37.619Z,36864.00
2018-09-19T09:59:37.635Z,30240.00
2018-09-19T10:00:37.649Z,32864.00
2018-09-19T10:01:37.662Z,35616.00
2018-09-19T10:02:37.675Z,36640.00
2018-09-19T10:03:37.690Z,38336.00
2018-09-19T10:04:37.704Z,11348.00
2018-09-19T10:05:37.715Z,43968.00
2018-09-19T10:06:37.734Z,46912.00
2018-09-19T10:07:37.742Z,48224.00
2018-09-19T10:08:37.765Z,48000.00
2018-09-19T10:09:37.773Z,49312.00
2018-09-19T10:10:37.784Z,9252.00
2018-09-19T10:11:37.796Z,13572.00
2018-09-19T10:12:37.812Z,65696.00
2018-09-19T10:13:37.851Z,72992.00
2018-09-19T10:14:37.835Z,38752.00
2018-09-19T10:15:37.850Z,65792.00
2018-09-19T10:16:37.866Z,64864.00
2018-09-19T10:17:37.916Z,57856.00
2018-09-19T10:18:37.889Z,48864.00
2018-09-19T10:19:37.901Z,41312.00
2018-09-19T10:20:37.916Z,40608.00
2018-09-19T10:21:37.928Z,37248.00
2018-09-19T10:22:37.941Z,19936.00
2018-09-19T10:23:37.954Z,36576.00
2018-09-19T10:24:37.968Z,6144.00
2018-09-19T10:25:37.980Z,7900.00
2018-09-19T10:26:37.994Z,28768.00
2018-09-19T10:27:38.007Z,25888.00
2018-09-19T10:28:38.023Z,22816.00
2018-09-19T10:29:38.037Z,8812.00
2018-09-19T10:30:38.047Z,16928.00
2018-09-19T10:31:38.061Z,16096.00
2018-09-19T10:32:38.073Z,13980.00
2018-09-19T10:33:38.084Z,12220.00
2018-09-19T10:34:38.099Z,10504.00
2018-09-19T10:35:38.112Z,9400.00
2018-09-19T10:36:38.123Z,8716.00
2018-09-19T10:37:38.135Z,8000.00
2018-09-19T10:38:38.148Z,10068.00
2018-09-19T10:39:38.159Z,10140.00
2018-09-19T10:40:38.171Z,9548.00
2018-09-19T10:41:38.181Z,8040.00
2018-09-19T10:42:38.193Z,7376.00
2018-09-19T10:43:38.206Z,7684.00
2018-09-19T10:44:38.218Z,7812.00
2018-09-19T10:45:38.228Z,7308.00
2018-09-19T10:46:38.239Z,11540.00
2018-09-19T10:47:38.257Z,10448.00
2018-09-19T10:48:38.259Z,12504.00
2018-09-19T10:49:38.293Z,12684.00
2018-09-19T10:50:38.282Z,10284.00
2018-09-19T10:51:38.292Z,9752.00
2018-09-19T10:52:38.301Z,9008.00
2018-09-19T10:53:38.472Z,8980.00
2018-09-19T10:54:38.319Z,8372.00
2018-09-19T10:55:38.329Z,8052.00
2018-09-19T10:57:37.371Z,6576.00
2018-09-19T10:58:37.379Z,6164.00
2018-09-19T10:59:37.390Z,6952.00
2018-09-19T11:00:37.399Z,10672.00
2018-09-19T11:01:37.407Z,11856.00
2018-09-19T11:02:37.415Z,9760.00
2018-09-19T11:03:37.426Z,10816.00
2018-09-19T11:04:37.434Z,9240.00
2018-09-19T11:05:37.441Z,7504.00
2018-09-19T11:06:37.451Z,7552.00
2018-09-19T11:07:37.461Z,6612.00
2018-09-19T11:08:37.469Z,7916.00
2018-09-19T11:09:37.477Z,7024.00
2018-09-19T11:10:37.487Z,8784.00
2018-09-19T11:11:37.494Z,9456.00
2018-09-19T11:12:37.502Z,8212.00
2018-09-19T11:13:37.509Z,7344.00
2018-09-19T11:14:37.516Z,7948.00
2018-09-19T11:15:37.526Z,9040.00
2018-09-19T11:16:37.534Z,10956.00
2018-09-19T11:17:37.544Z,11144.00
2018-09-19T11:18:37.552Z,8600.00
2018-09-19T11:19:37.558Z,8340.00
2018-09-19T11:20:37.565Z,7740.00
2018-09-19T11:21:37.575Z,7116.00
2018-09-19T11:22:37.582Z,6676.00
2018-09-19T11:23:37.590Z,6576.00
2018-09-19T11:24:37.603Z,7364.00
2018-09-19T11:25:37.606Z,6476.00
2018-09-19T11:26:37.614Z,9356.00
2018-09-19T11:27:37.622Z,8652.00
2018-09-19T11:28:37.629Z,7716.00
2018-09-19T11:29:37.637Z,8868.00
2018-09-19T11:30:37.645Z,10304.00
2018-09-19T11:31:37.652Z,9848.00
2018-09-19T11:32:37.661Z,9928.00
2018-09-19T11:33:37.720Z,10004.00
2018-09-19T11:34:37.675Z,10268.00
2018-09-19T11:35:37.682Z,10668.00
2018-09-19T11:36:37.692Z,10024.00
2018-09-19T11:37:37.701Z,7476.00
2018-09-19T11:38:37.707Z,9412.00
2018-09-19T11:39:37.715Z,8340.00
2018-09-19T11:40:37.723Z,7364.00
2018-09-19T11:41:37.730Z,6492.00
2018-09-19T11:42:37.738Z,6596.00
2018-09-19T11:43:37.746Z,6268.00
2018-09-19T11:44:37.755Z,5512.00
2018-09-19T11:45:37.762Z,4732.00
2018-09-19T11:46:37.770Z,4684.00
2018-09-19T11:47:37.780Z,4816.00
2018-09-19T11:48:37.788Z,4608.00
2018-09-19T11:49:37.793Z,4504.00
2018-09-19T11:50:37.803Z,4228.00
2018-09-19T11:51:37.807Z,6376.00
2018-09-19T11:52:37.816Z,8528.00
2018-09-19T11:53:37.823Z,6596.00
2018-09-19T11:54:37.829Z,5596.00
2018-09-19T11:55:37.836Z,5864.00
2018-09-19T11:56:37.844Z,7012.00
2018-09-19T11:57:37.854Z,7360.00
2018-09-19T11:58:37.858Z,6948.00
2018-09-19T11:59:37.865Z,6520.00
2018-09-19T12:00:37.873Z,6980.00
2018-09-19T12:01:37.881Z,9064.00
2018-09-19T12:02:37.890Z,9364.00
2018-09-19T12:03:37.895Z,8812.00
2018-09-19T12:04:37.902Z,7768.00
2018-09-19T12:05:37.912Z,7388.00
2018-09-19T12:06:37.915Z,7452.00
2018-09-19T12:07:37.926Z,7308.00
2018-09-19T12:08:37.930Z,7468.00
2018-09-19T12:09:37.940Z,8064.00
2018-09-19T12:10:37.944Z,8324.00
2018-09-19T12:11:37.952Z,8752.00
2018-09-19T12:12:37.964Z,8672.00
2018-09-19T12:13:37.967Z,8464.00
2018-09-19T12:14:37.973Z,7468.00
2018-09-19T12:15:37.982Z,7308.00
2018-09-19T12:16:37.989Z,7576.00
2018-09-19T12:17:37.995Z,5932.00
2018-09-19T12:18:38.002Z,5464.00
2018-09-19T12:19:38.010Z,5256.00
2018-09-19T12:20:38.021Z,6032.00
2018-09-19T12:21:38.024Z,8776.00
2018-09-19T12:22:38.031Z,8296.00
2018-09-19T12:23:38.038Z,7296.00
2018-09-19T12:24:38.046Z,6644.00
2018-09-19T12:25:38.056Z,6400.00
2018-09-19T12:26:38.103Z,5924.00
2018-09-19T12:27:38.066Z,6580.00
2018-09-19T12:28:38.078Z,6536.00
2018-09-19T12:29:38.082Z,6500.00
2018-09-19T12:30:38.089Z,6216.00
2018-09-19T12:31:38.096Z,6132.00