createdAt,value
2023-04-25T00:00:14.327Z,11.75
2023-04-25T00:01:14.337Z,11.75
2023-04-25T00:02:14.378Z,11.75
2023-04-25T00:03:14.483Z,11.75
2023-04-25T00:04:14.494Z,11.75
2023-04-25T00:05:14.455Z,11.74
2023-04-25T00:06:14.241Z,11.74
2023-04-25T00:07:14.233Z,11.72
2023-04-25T00:08:14.217Z,11.75
2023-04-25T00:09:14.203Z,11.74
2023-04-25T00:10:14.193Z,11.74
2023-04-25T00:11:14.177Z,11.75
2023-04-25T00:12:14.167Z,11.74
2023-04-25T00:13:14.151Z,11.72
2023-04-25T00:14:14.139Z,11.74
2023-04-25T00:15:14.124Z,11.72
2023-04-25T00:16:14.203Z,11.72
2023-04-25T00:17:14.123Z,11.74
2023-04-25T00:18:14.092Z,11.72
2023-04-25T00:19:14.072Z,11.74
2023-04-25T00:20:14.081Z,11.74
2023-04-25T00:21:14.044Z,11.72
2023-04-25T00:22:14.034Z,11.72
2023-04-25T00:23:14.018Z,11.71
2023-04-25T00:24:14.003Z,11.72
2023-04-25T00:25:13.992Z,11.71
2023-04-25T00:26:13.981Z,11.71
2023-04-25T00:27:13.964Z,11.72
2023-04-25T00:28:13.949Z,11.71
2023-04-25T00:29:13.955Z,11.70
2023-04-25T00:30:13.920Z,11.71
2023-04-25T00:31:13.927Z,11.72
2023-04-25T00:32:13.900Z,11.71
2023-04-25T00:33:13.959Z,11.71
2023-04-25T00:34:13.864Z,11.70
2023-04-25T00:35:13.858Z,11.72
2023-04-25T00:36:13.849Z,11.71
2023-04-25T00:37:13.867Z,11.70
2023-04-25T00:38:13.812Z,11.71
2023-04-25T00:39:13.804Z,11.70
2023-04-25T00:40:13.787Z,11.71
2023-04-25T00:41:13.776Z,11.71
2023-04-25T00:42:13.757Z,11.70
2023-04-25T00:43:13.746Z,11.70
2023-04-25T00:44:13.741Z,11.68
2023-04-25T00:45:13.722Z,11.70
2023-04-25T00:46:13.733Z,11.70
2023-04-25T00:47:13.690Z,11.68
2023-04-25T00:48:13.676Z,11.68
2023-04-25T00:49:13.689Z,11.68
2023-04-25T00:50:13.679Z,11.68
2023-04-25T00:51:13.647Z,11.70
2023-04-25T00:52:13.625Z,11.68
2023-04-25T00:53:13.612Z,11.70
2023-04-25T00:54:13.601Z,11.68
2023-04-25T00:55:13.585Z,11.68
2023-04-25T00:56:13.576Z,11.68
2023-04-25T00:57:13.559Z,11.68
2023-04-25T00:58:13.548Z,11.67
2023-04-25T00:59:13.532Z,11.67
2023-04-25T01:00:13.520Z,11.67
2023-04-25T01:01:13.563Z,11.67
2023-04-25T01:02:13.567Z,11.68
2023-04-25T01:03:13.654Z,11.67
2023-04-25T01:04:13.644Z,11.67
2023-04-25T01:05:13.482Z,11.67
2023-04-25T01:06:13.441Z,11.68
2023-04-25T01:07:13.426Z,11.67
2023-04-25T01:08:13.417Z,11.67
2023-04-25T01:09:13.399Z,11.65
2023-04-25T01:10:13.389Z,11.67
2023-04-25T01:11:13.370Z,11.67
2023-04-25T01:12:13.357Z,11.67
2023-04-25T01:13:13.352Z,11.67
2023-04-25T01:14:13.334Z,11.65
2023-04-25T01:15:13.318Z,11.64
2023-04-25T01:16:13.355Z,11.65
2023-04-25T01:17:13.297Z,11.65
2023-04-25T01:18:13.395Z,11.65
2023-04-25T01:19:13.370Z,11.65
2023-04-25T01:20:13.255Z,11.64
2023-04-25T01:21:13.276Z,11.65
2023-04-25T01:22:13.228Z,11.64
2023-04-25T01:23:13.213Z,11.64
2023-04-25T01:24:13.204Z,11.64
2023-04-25T01:25:13.184Z,11.64
2023-04-25T01:26:13.166Z,11.62
2023-04-25T01:27:13.166Z,11.64
2023-04-25T01:28:13.142Z,11.64
2023-04-25T01:29:13.131Z,11.64
2023-04-25T01:30:13.120Z,11.62
2023-04-25T01:31:13.131Z,11.64
2023-04-25T01:32:13.196Z,11.62
2023-04-25T01:33:13.083Z,11.64
2023-04-25T01:34:13.063Z,11.62
2023-04-25T01:35:13.086Z,11.64
2023-04-25T01:36:13.049Z,11.64
2023-04-25T01:37:13.050Z,11.62
2023-04-25T01:38:13.009Z,11.62
2023-04-25T01:39:12.993Z,11.64
2023-04-25T01:40:12.986Z,11.62
2023-04-25T01:41:12.978Z,11.62
2023-04-25T01:42:12.955Z,11.62
2023-04-25T01:43:12.946Z,11.62
2023-04-25T01:44:12.930Z,11.64
2023-04-25T01:45:12.934Z,11.62
2023-04-25T01:46:12.944Z,11.61
2023-04-25T01:47:12.888Z,11.61
2023-04-25T01:48:12.938Z,11.61
2023-04-25T01:49:12.861Z,11.62
2023-04-25T01:50:12.853Z,11.61
2023-04-25T01:51:12.833Z,11.59
2023-04-25T01:52:12.821Z,11.62
2023-04-25T01:53:12.833Z,11.61
2023-04-25T01:54:12.796Z,11.61
2023-04-25T01:55:12.785Z,11.61
2023-04-25T01:56:12.773Z,11.61
2023-04-25T01:57:12.756Z,11.61
2023-04-25T01:58:12.746Z,11.61
2023-04-25T01:59:12.728Z,11.61
2023-04-25T02:00:12.718Z,11.59
2023-04-25T02:01:12.736Z,11.59
2023-04-25T02:02:12.711Z,11.57
2023-04-25T02:03:12.758Z,11.59
2023-04-25T02:04:12.876Z,11.59
2023-04-25T02:05:12.652Z,11.57
2023-04-25T02:06:12.635Z,11.59
2023-04-25T02:07:12.617Z,11.57
2023-04-25T02:08:12.609Z,11.57
2023-04-25T02:09:12.618Z,11.57
2023-04-25T02:10:12.595Z,11.59
2023-04-25T02:11:12.567Z,11.57
2023-04-25T02:12:12.555Z,11.57
2023-04-25T02:13:12.540Z,11.56
2023-04-25T02:14:18.537Z,11.57
2023-04-25T02:15:12.518Z,11.56
2023-04-25T02:16:12.617Z,11.57
2023-04-25T02:17:12.598Z,11.57
2023-04-25T02:18:12.509Z,11.57
2023-04-25T02:19:12.467Z,11.56
2023-04-25T02:20:12.449Z,11.56
2023-04-25T02:21:12.452Z,11.56
2023-04-25T02:22:12.426Z,11.56
2023-04-25T02:23:12.423Z,11.56
2023-04-25T02:24:12.397Z,11.56
2023-04-25T02:25:12.408Z,11.54
2023-04-25T02:26:12.369Z,11.56
2023-04-25T02:27:12.351Z,11.54
2023-04-25T02:28:12.340Z,11.54
2023-04-25T02:29:12.326Z,11.56
2023-04-25T02:30:12.315Z,11.53
2023-04-25T02:31:12.358Z,11.53
2023-04-25T02:32:12.293Z,11.53
2023-04-25T02:33:12.269Z,11.54
2023-04-25T02:34:12.260Z,11.53
2023-04-25T02:35:12.244Z,11.53
2023-04-25T02:36:12.245Z,11.53
2023-04-25T02:37:12.225Z,11.53
2023-04-25T02:38:12.206Z,11.53
2023-04-25T02:39:12.203Z,11.52
2023-04-25T02:40:12.178Z,11.53
2023-04-25T02:41:12.203Z,11.53
2023-04-25T02:42:12.153Z,11.52
2023-04-25T02:43:12.139Z,11.52
2023-04-25T02:44:12.129Z,11.52
2023-04-25T02:45:12.125Z,11.52
2023-04-25T02:46:12.142Z,11.52
2023-04-25T02:47:12.104Z,11.52
2023-04-25T02:48:12.115Z,11.52
2023-04-25T02:49:12.056Z,11.50
2023-04-25T02:50:12.046Z,11.52
2023-04-25T02:51:12.030Z,11.52
2023-04-25T02:52:12.021Z,11.52
2023-04-25T02:53:12.002Z,11.50
2023-04-25T02:54:11.990Z,11.49
2023-04-25T02:55:12.041Z,11.49
2023-04-25T02:56:11.962Z,11.50
2023-04-25T02:57:11.974Z,11.49
2023-04-25T02:58:11.942Z,11.49
2023-04-25T02:59:11.922Z,11.49
2023-04-25T03:00:11.910Z,11.49
2023-04-25T03:01:11.919Z,11.49
2023-04-25T03:02:11.911Z,11.49
2023-04-25T03:03:12.011Z,11.47
2023-04-25T03:04:11.905Z,11.49
2023-04-25T03:05:11.842Z,11.49
2023-04-25T03:06:11.833Z,11.47
2023-04-25T03:07:11.854Z,11.47
2023-04-25T03:08:11.802Z,11.47
2023-04-25T03:09:11.788Z,11.49
2023-04-25T03:10:11.778Z,11.47
2023-04-25T03:11:11.758Z,11.47
2023-04-25T03:12:11.749Z,11.46
2023-04-25T03:13:11.758Z,11.47
2023-04-25T03:14:11.741Z,11.47
2023-04-25T03:15:11.709Z,11.47
2023-04-25T03:16:11.713Z,11.47
2023-04-25T03:17:11.682Z,11.46
2023-04-25T03:18:11.670Z,11.47
2023-04-25T03:19:11.653Z,11.46
2023-04-25T03:20:11.650Z,11.47
2023-04-25T03:21:11.626Z,11.47
2023-04-25T03:22:11.615Z,11.46
2023-04-25T03:23:11.616Z,11.47
2023-04-25T03:24:11.591Z,11.47
2023-04-25T03:25:11.570Z,11.46
2023-04-25T03:26:11.573Z,11.46
2023-04-25T03:27:11.554Z,11.46
2023-04-25T03:28:11.535Z,11.44
2023-04-25T03:29:11.550Z,11.46
2023-04-25T03:30:11.510Z,11.46
2023-04-25T03:31:11.494Z,11.44
2023-04-25T03:32:11.564Z,11.46
2023-04-25T03:33:11.689Z,11.44
2023-04-25T03:34:11.460Z,11.46
2023-04-25T03:35:11.443Z,11.46
2023-04-25T03:36:11.430Z,11.43
2023-04-25T03:37:11.416Z,11.46
2023-04-25T03:38:11.404Z,11.47
2023-04-25T03:39:11.390Z,11.44
2023-04-25T03:40:11.376Z,11.44
2023-04-25T03:41:11.370Z,11.44
2023-04-25T03:42:11.349Z,11.44
2023-04-25T03:43:11.343Z,11.44
2023-04-25T03:44:11.322Z,11.44
2023-04-25T03:45:11.345Z,11.44
2023-04-25T03:46:11.318Z,11.44
2023-04-25T03:47:11.281Z,11.44
2023-04-25T03:48:11.268Z,11.44
2023-04-25T03:49:11.284Z,11.44
2023-04-25T03:50:11.241Z,11.43
2023-04-25T03:51:11.225Z,11.43
2023-04-25T03:52:11.216Z,11.43
2023-04-25T03:53:11.201Z,11.44
2023-04-25T03:54:11.189Z,11.43
2023-04-25T03:55:11.176Z,11.44
2023-04-25T03:56:11.162Z,11.44
2023-04-25T03:57:11.146Z,11.44
2023-04-25T03:58:11.137Z,11.43
2023-04-25T03:59:11.123Z,11.43
2023-04-25T04:00:11.113Z,11.44
2023-04-25T04:01:11.119Z,11.44
2023-04-25T04:02:11.149Z,11.43
2023-04-25T04:03:11.261Z,11.44
2023-04-25T04:04:11.214Z,11.44
2023-04-25T04:05:11.170Z,11.43
2023-04-25T04:06:11.028Z,11.44
2023-04-25T04:07:11.014Z,11.43
2023-04-25T04:08:11.006Z,11.43
2023-04-25T04:09:10.990Z,11.44
2023-04-25T04:10:10.975Z,11.44
2023-04-25T04:11:10.960Z,11.44
2023-04-25T04:12:10.966Z,11.44
2023-04-25T04:13:10.932Z,11.43
2023-04-25T04:14:10.928Z,11.43
2023-04-25T04:15:10.910Z,11.43
2023-04-25T04:16:10.991Z,11.43
2023-04-25T04:17:10.903Z,11.44
2023-04-25T04:18:10.964Z,11.44
2023-04-25T04:19:10.888Z,11.43
2023-04-25T04:20:10.856Z,11.43
2023-04-25T04:21:10.827Z,11.43
2023-04-25T04:22:10.829Z,11.44
2023-04-25T04:23:10.807Z,11.41
2023-04-25T04:24:10.800Z,11.43
2023-04-25T04:25:10.784Z,11.41
2023-04-25T04:26:10.762Z,11.43
2023-04-25T04:27:10.748Z,11.41
2023-04-25T04:28:10.734Z,11.41
2023-04-25T04:29:10.741Z,11.41
2023-04-25T04:30:10.710Z,11.43
2023-04-25T04:31:10.765Z,11.39
2023-04-25T04:32:10.677Z,11.41
2023-04-25T04:33:10.758Z,11.39
2023-04-25T04:34:10.666Z,11.41
2023-04-25T04:35:10.638Z,11.39
2023-04-25T04:36:10.628Z,11.41
2023-04-25T04:37:10.616Z,11.38
2023-04-25T04:38:10.601Z,11.39
2023-04-25T04:39:10.605Z,11.41
2023-04-25T04:40:10.578Z,11.39
2023-04-25T04:41:10.560Z,11.41
2023-04-25T04:42:10.548Z,11.38
2023-04-25T04:43:10.533Z,11.39
2023-04-25T04:44:10.525Z,11.39
2023-04-25T04:45:10.507Z,11.39
2023-04-25T04:46:10.541Z,11.39
2023-04-25T04:47:10.477Z,11.38
2023-04-25T04:48:10.538Z,11.39
2023-04-25T04:49:10.477Z,11.39
2023-04-25T04:50:10.447Z,11.36
2023-04-25T04:51:10.424Z,11.38
2023-04-25T04:52:10.413Z,11.38
2023-04-25T04:53:10.397Z,11.39
2023-04-25T04:54:10.391Z,11.38
2023-04-25T04:55:10.372Z,11.39
2023-04-25T04:56:10.360Z,11.35
2023-04-25T04:57:10.344Z,11.38
2023-04-25T04:58:10.333Z,11.38
2023-04-25T04:59:10.320Z,11.38
2023-04-25T05:00:10.304Z,11.36
2023-04-25T05:01:10.322Z,11.38
2023-04-25T05:02:10.386Z,11.36
2023-04-25T05:03:10.467Z,11.36
2023-04-25T05:04:10.486Z,11.35
2023-04-25T05:05:10.264Z,11.36
2023-04-25T05:06:10.226Z,11.36
2023-04-25T05:07:10.214Z,11.35
2023-04-25T05:08:10.201Z,11.35
2023-04-25T05:09:10.204Z,11.35
2023-04-25T05:10:10.172Z,11.35
2023-04-25T05:11:10.158Z,11.36
2023-04-25T05:12:10.150Z,11.35
2023-04-25T05:13:10.129Z,11.34
2023-04-25T05:14:10.120Z,11.34
2023-04-25T05:15:10.109Z,11.34
2023-04-25T05:16:10.110Z,11.34
2023-04-25T05:17:10.083Z,11.35
2023-04-25T05:18:10.102Z,11.34
2023-04-25T05:19:10.050Z,11.34
2023-04-25T05:20:10.050Z,11.34
2023-04-25T05:21:10.047Z,11.32
2023-04-25T05:22:10.014Z,11.34
2023-04-25T05:23:10.006Z,11.35
2023-04-25T05:24:09.986Z,11.32
2023-04-25T05:25:09.969Z,11.34
2023-04-25T05:26:09.956Z,11.32
2023-04-25T05:27:09.946Z,11.34
2023-04-25T05:28:09.933Z,11.31
2023-04-25T05:29:09.917Z,11.31
2023-04-25T05:30:09.915Z,11.32
2023-04-25T05:31:09.892Z,11.32
2023-04-25T05:32:10.000Z,11.31
2023-04-25T05:33:09.878Z,11.32
2023-04-25T05:34:09.851Z,11.34
2023-04-25T05:35:09.892Z,11.32
2023-04-25T05:36:09.825Z,11.34
2023-04-25T05:37:09.831Z,11.32
2023-04-25T05:38:09.799Z,11.34
2023-04-25T05:39:09.789Z,11.32
2023-04-25T05:40:09.775Z,11.34
2023-04-25T05:41:09.756Z,11.34
2023-04-25T05:42:09.762Z,11.34
2023-04-25T05:43:09.730Z,11.35
2023-04-25T05:44:09.714Z,11.32
2023-04-25T05:45:09.699Z,11.34
2023-04-25T05:46:09.768Z,11.35
2023-04-25T05:47:09.674Z,11.35
2023-04-25T05:48:09.742Z,11.34
2023-04-25T05:49:09.643Z,11.34
2023-04-25T05:50:09.678Z,11.35
2023-04-25T05:51:09.616Z,11.34
2023-04-25T05:52:09.608Z,11.32
2023-04-25T05:53:09.616Z,11.32
2023-04-25T05:54:09.574Z,11.34
2023-04-25T05:55:09.562Z,11.32
2023-04-25T05:56:09.551Z,11.32
2023-04-25T05:57:09.540Z,11.31
2023-04-25T05:58:09.527Z,11.32
2023-04-25T05:59:09.512Z,11.31
2023-04-25T06:00:09.501Z,11.31
2023-04-25T06:01:09.481Z,11.31
2023-04-25T06:02:09.527Z,11.31
2023-04-25T06:03:09.580Z,11.29
2023-04-25T06:04:09.598Z,11.29
2023-04-25T06:05:09.641Z,11.29
2023-04-25T06:06:09.416Z,11.29
2023-04-25T06:07:09.401Z,11.29
2023-04-25T06:08:09.395Z,11.28
2023-04-25T06:09:09.407Z,11.28
2023-04-25T06:10:09.361Z,11.28
2023-04-25T06:11:09.348Z,11.28
2023-04-25T06:12:09.331Z,11.27
2023-04-25T06:13:09.332Z,11.28
2023-04-25T06:14:09.308Z,11.27
2023-04-25T06:15:23.872Z,11.27
2023-04-25T06:16:10.341Z,11.28
2023-04-25T06:17:09.267Z,11.27
2023-04-25T06:18:09.308Z,11.27
2023-04-25T06:19:09.240Z,11.25
2023-04-25T06:20:09.229Z,11.27
2023-04-25T06:21:09.212Z,11.27
2023-04-25T06:22:09.197Z,11.25
2023-04-25T06:23:09.194Z,11.25
2023-04-25T06:24:09.173Z,11.27
2023-04-25T06:25:09.189Z,11.27
2023-04-25T06:26:09.145Z,11.25
2023-04-25T06:27:09.137Z,11.27
2023-04-25T06:28:09.119Z,11.25
2023-04-25T06:29:09.105Z,11.25
2023-04-25T06:30:09.090Z,11.25
2023-04-25T06:31:09.111Z,11.27
2023-04-25T06:32:09.063Z,11.27
2023-04-25T06:33:09.095Z,11.27
2023-04-25T06:34:09.038Z,11.27
2023-04-25T06:35:09.024Z,11.27
2023-04-25T06:36:09.011Z,11.27
2023-04-25T06:37:09.005Z,11.25
2023-04-25T06:38:08.984Z,11.27
2023-04-25T06:39:08.973Z,11.25
2023-04-25T06:40:08.958Z,11.27
2023-04-25T06:41:08.975Z,11.28
2023-04-25T06:42:08.931Z,11.28
2023-04-25T06:43:08.918Z,11.28
2023-04-25T06:44:08.901Z,11.28
2023-04-25T06:45:08.910Z,11.28
2023-04-25T06:46:08.899Z,11.29
2023-04-25T06:47:08.932Z,11.31
2023-04-25T06:48:08.941Z,11.31
2023-04-25T06:49:08.842Z,11.31
2023-04-25T06:50:08.821Z,11.32
2023-04-25T06:51:08.820Z,11.31
2023-04-25T06:52:08.804Z,11.34
2023-04-25T06:53:08.782Z,11.34
2023-04-25T06:54:08.770Z,11.34
2023-04-25T06:55:08.758Z,11.35
2023-04-25T06:56:08.763Z,11.35
2023-04-25T06:57:08.759Z,11.35
2023-04-25T06:58:08.714Z,11.35
2023-04-25T06:59:08.712Z,11.35
2023-04-25T07:00:08.688Z,11.34
2023-04-25T07:01:08.763Z,11.35
2023-04-25T07:02:08.708Z,11.35
2023-04-25T07:03:08.808Z,11.34
2023-04-25T07:04:08.788Z,11.35
2023-04-25T07:05:08.626Z,11.32
2023-04-25T07:06:08.611Z,11.34
2023-04-25T07:07:08.595Z,11.32
2023-04-25T07:08:08.584Z,11.35
2023-04-25T07:09:08.571Z,11.35
2023-04-25T07:10:08.554Z,11.34
2023-04-25T07:11:08.555Z,11.32
2023-04-25T07:12:08.533Z,11.32
2023-04-25T07:13:08.553Z,11.32
2023-04-25T07:14:08.505Z,11.34
2023-04-25T07:15:08.495Z,11.31
2023-04-25T07:16:08.526Z,11.32
2023-04-25T07:17:08.479Z,11.32
2023-04-25T07:18:08.503Z,11.31
2023-04-25T07:19:08.440Z,11.31
2023-04-25T07:20:08.426Z,11.31
2023-04-25T07:21:08.417Z,11.29
2023-04-25T07:22:08.416Z,11.29
2023-04-25T07:23:08.386Z,11.29
2023-04-25T07:24:08.388Z,11.29
2023-04-25T07:25:08.358Z,11.29
2023-04-25T07:26:08.356Z,11.29
2023-04-25T07:27:08.352Z,11.29
2023-04-25T07:28:08.320Z,11.28
2023-04-25T07:29:08.329Z,11.28
2023-04-25T07:30:08.292Z,11.28
2023-04-25T07:31:08.280Z,11.28
2023-04-25T07:32:08.314Z,11.28
2023-04-25T07:33:08.291Z,11.27
2023-04-25T07:34:08.238Z,11.28
2023-04-25T07:35:08.226Z,11.28
2023-04-25T07:36:08.221Z,11.27
2023-04-25T07:37:08.197Z,11.25
2023-04-25T07:38:08.181Z,11.27
2023-04-25T07:39:08.370Z,11.27
2023-04-25T07:40:08.160Z,11.25
2023-04-25T07:41:08.142Z,11.25
2023-04-25T07:42:08.129Z,11.25
2023-04-25T07:43:08.130Z,11.24
2023-04-25T07:44:08.103Z,11.24
2023-04-25T07:45:08.170Z,11.25
2023-04-25T07:46:08.143Z,11.24
2023-04-25T07:47:08.069Z,11.25
2023-04-25T07:48:08.047Z,11.24
2023-04-25T07:49:08.047Z,11.24
2023-04-25T07:50:08.025Z,11.24
2023-04-25T07:51:08.007Z,11.24
2023-04-25T07:52:08.001Z,11.24
2023-04-25T07:53:07.985Z,11.24
2023-04-25T07:54:07.971Z,11.21
2023-04-25T07:55:07.970Z,11.24
2023-04-25T07:56:07.950Z,11.24
2023-04-25T07:57:07.932Z,11.24
2023-04-25T07:58:07.917Z,11.24
2023-04-25T07:59:07.914Z,11.25
2023-04-25T08:00:07.886Z,11.25
2023-04-25T08:01:07.918Z,11.27
2023-04-25T08:02:07.863Z,11.27
2023-04-25T08:03:07.966Z,11.25
2023-04-25T08:04:08.137Z,11.25
2023-04-25T08:05:08.129Z,11.24
2023-04-25T08:06:08.289Z,11.25
2023-04-25T08:07:07.811Z,11.25
2023-04-25T08:08:07.777Z,11.27
2023-04-25T08:09:07.766Z,11.27
2023-04-25T08:10:07.787Z,11.28
2023-04-25T08:11:07.742Z,11.27
2023-04-25T08:12:07.734Z,11.27
2023-04-25T08:13:07.724Z,11.27
2023-04-25T08:14:07.702Z,11.25
2023-04-25T08:15:07.728Z,11.27
2023-04-25T08:16:07.757Z,11.25
2023-04-25T08:17:07.700Z,11.25
2023-04-25T08:18:07.745Z,11.25
2023-04-25T08:19:07.630Z,11.24
2023-04-25T08:20:07.630Z,11.25
2023-04-25T08:21:07.619Z,11.25
2023-04-25T08:22:07.591Z,11.25
2023-04-25T08:23:07.591Z,11.24
2023-04-25T08:24:07.572Z,11.21
2023-04-25T08:25:07.557Z,11.25
2023-04-25T08:26:07.537Z,11.25
2023-04-25T08:27:07.534Z,11.25
2023-04-25T08:28:07.528Z,11.25
2023-04-25T08:29:07.505Z,11.24
2023-04-25T08:30:07.485Z,11.25
2023-04-25T08:31:07.496Z,11.25
2023-04-25T08:32:07.459Z,11.24
2023-04-25T08:33:07.690Z,11.27
2023-04-25T08:34:07.436Z,11.24
2023-04-25T08:35:07.420Z,11.27
2023-04-25T08:36:07.403Z,11.25
2023-04-25T08:37:07.389Z,11.25
2023-04-25T08:38:07.374Z,11.24
2023-04-25T08:39:07.366Z,11.25
2023-04-25T08:40:07.362Z,11.27
2023-04-25T08:41:07.347Z,11.25
2023-04-25T08:42:07.322Z,11.25
2023-04-25T08:43:07.320Z,11.27
2023-04-25T08:44:07.293Z,11.27
2023-04-25T08:45:07.419Z,11.27
2023-04-25T08:46:07.275Z,11.27
2023-04-25T08:47:07.330Z,11.27
2023-04-25T08:48:07.253Z,11.28
2023-04-25T08:49:07.284Z,11.29
2023-04-25T08:50:07.227Z,11.29
2023-04-25T08:51:07.232Z,11.31
2023-04-25T08:52:07.188Z,11.29
2023-04-25T08:53:07.177Z,11.31
2023-04-25T08:54:12.901Z,11.29
2023-04-25T08:55:08.452Z,11.29
2023-04-25T08:56:07.133Z,11.31
2023-04-25T08:57:07.119Z,11.31
2023-04-25T08:58:07.104Z,11.32
2023-04-25T08:59:07.093Z,11.31
2023-04-25T09:00:07.076Z,11.34
2023-04-25T09:01:07.097Z,11.32
2023-04-25T09:02:07.093Z,11.34
2023-04-25T09:03:07.233Z,11.34
2023-04-25T09:04:07.285Z,11.35
2023-04-25T09:05:07.053Z,11.35
2023-04-25T09:06:07.000Z,11.38
2023-04-25T09:07:06.983Z,11.38
2023-04-25T09:08:06.968Z,11.36
2023-04-25T09:09:07.226Z,11.36
2023-04-25T09:10:06.941Z,11.39
2023-04-25T09:11:06.931Z,11.39
2023-04-25T09:12:06.917Z,11.39
2023-04-25T09:13:06.905Z,11.38
2023-04-25T09:14:06.888Z,11.39
2023-04-25T09:15:06.873Z,11.39
2023-04-25T09:16:06.895Z,11.41
2023-04-25T09:17:06.873Z,11.43
2023-04-25T09:18:06.881Z,11.41
2023-04-25T09:19:06.825Z,11.43
2023-04-25T09:20:06.807Z,11.39
2023-04-25T09:21:12.945Z,11.41
2023-04-25T09:22:08.804Z,11.41
2023-04-25T09:23:06.807Z,11.41
2023-04-25T09:24:06.756Z,11.39
2023-04-25T09:25:06.739Z,11.38
2023-04-25T09:26:06.725Z,11.38
2023-04-25T09:27:06.712Z,11.39
2023-04-25T09:28:06.697Z,11.39
2023-04-25T09:29:06.685Z,11.38
2023-04-25T09:30:06.673Z,11.38
2023-04-25T09:31:06.668Z,11.39
2023-04-25T09:32:06.662Z,11.39
2023-04-25T09:33:06.655Z,11.38
2023-04-25T09:34:06.624Z,11.39
2023-04-25T09:35:06.604Z,11.39
2023-04-25T09:36:06.590Z,11.39
2023-04-25T09:37:06.629Z,11.39
2023-04-25T09:38:06.576Z,11.41
2023-04-25T09:39:06.552Z,11.41
2023-04-25T09:40:06.546Z,11.41
2023-04-25T09:41:06.540Z,11.41
2023-04-25T09:42:06.545Z,11.39
2023-04-25T09:43:06.497Z,11.41
2023-04-25T09:44:06.485Z,11.39
2023-04-25T09:45:06.474Z,11.39
2023-04-25T09:46:06.455Z,11.41
2023-04-25T09:47:06.447Z,11.39
2023-04-25T09:48:06.458Z,11.39
2023-04-25T09:49:06.416Z,11.38
2023-04-25T09:50:06.402Z,11.38
2023-04-25T09:51:06.391Z,11.39
2023-04-25T09:52:06.374Z,11.38
2023-04-25T09:53:06.397Z,11.39
2023-04-25T09:54:06.354Z,11.39
2023-04-25T09:55:06.337Z,11.41
2023-04-25T09:56:06.330Z,11.38
2023-04-25T09:57:06.312Z,11.38
2023-04-25T09:58:06.298Z,11.38
2023-04-25T09:59:06.282Z,11.36
2023-04-25T10:00:06.276Z,11.36
2023-04-25T10:01:06.373Z,11.35
2023-04-25T10:02:06.250Z,11.36
2023-04-25T10:03:06.301Z,11.35
2023-04-25T10:04:06.307Z,11.34
2023-04-25T10:05:06.244Z,11.34
2023-04-25T10:06:06.188Z,11.34
2023-04-25T10:07:06.188Z,11.32
2023-04-25T10:08:06.163Z,11.34
2023-04-25T10:09:06.177Z,11.32
2023-04-25T10:10:06.157Z,11.32
2023-04-25T10:11:06.121Z,11.32
2023-04-25T10:12:06.109Z,11.34
2023-04-25T10:13:06.111Z,11.31
2023-04-25T10:14:06.110Z,11.32
2023-04-25T10:15:06.073Z,11.32
2023-04-25T10:16:06.092Z,11.34
2023-04-25T10:17:06.063Z,11.32
2023-04-25T10:18:06.048Z,11.34
2023-04-25T10:19:06.019Z,11.34
2023-04-25T10:20:06.016Z,11.35
2023-04-25T10:21:06.000Z,11.34
2023-04-25T10:22:05.977Z,11.34
2023-04-25T10:23:05.958Z,11.35
2023-04-25T10:24:05.951Z,11.34
2023-04-25T10:25:06.084Z,11.35
2023-04-25T10:26:05.923Z,11.35
2023-04-25T10:27:05.908Z,11.36
2023-04-25T10:28:05.896Z,11.36
2023-04-25T10:29:05.878Z,11.36
2023-04-25T10:30:05.896Z,11.38
2023-04-25T10:31:05.968Z,11.36
2023-04-25T10:32:05.907Z,11.38
2023-04-25T10:33:05.829Z,11.39
2023-04-25T10:34:05.818Z,11.38
2023-04-25T10:35:05.801Z,11.39
2023-04-25T10:36:05.788Z,11.38
2023-04-25T10:37:05.772Z,11.36
2023-04-25T10:38:05.828Z,11.38
2023-04-25T10:39:05.745Z,11.39
2023-04-25T10:40:05.733Z,11.38
2023-04-25T10:41:05.750Z,11.38
2023-04-25T10:42:05.703Z,11.36
2023-04-25T10:43:05.695Z,11.35
2023-04-25T10:44:05.691Z,11.35
2023-04-25T10:45:05.675Z,11.35
2023-04-25T10:46:05.719Z,11.35
2023-04-25T10:47:05.802Z,11.34
2023-04-25T10:48:05.722Z,11.34
2023-04-25T10:49:05.610Z,11.34
2023-04-25T10:50:05.600Z,11.32
2023-04-25T10:51:05.589Z,11.34
2023-04-25T10:52:05.581Z,11.34
2023-04-25T10:53:05.563Z,11.32
2023-04-25T10:54:05.548Z,11.32
2023-04-25T10:55:05.529Z,11.29
2023-04-25T10:56:05.987Z,11.31
2023-04-25T10:57:05.526Z,11.31
2023-04-25T10:58:05.493Z,11.31
2023-04-25T10:59:05.475Z,11.31
2023-04-25T11:00:05.474Z,11.32
2023-04-25T11:01:05.476Z,11.32
2023-04-25T11:02:05.532Z,11.34
2023-04-25T11:03:05.646Z,11.34
2023-04-25T11:04:05.607Z,11.32
2023-04-25T11:05:05.399Z,11.34
2023-04-25T11:06:05.383Z,11.34
2023-04-25T11:07:07.179Z,11.32
2023-04-25T11:08:08.136Z,11.34
2023-04-25T11:09:05.346Z,11.35
2023-04-25T11:10:05.342Z,11.35
2023-04-25T11:11:05.333Z,11.36
2023-04-25T11:12:05.305Z,11.35
2023-04-25T11:13:05.322Z,11.35
2023-04-25T11:14:05.279Z,11.36
2023-04-25T11:15:05.271Z,11.35
2023-04-25T11:16:12.521Z,11.36
2023-04-25T11:17:06.322Z,11.35
2023-04-25T11:18:05.253Z,11.36
2023-04-25T11:19:05.208Z,11.35
2023-04-25T11:20:05.199Z,11.35
2023-04-25T11:21:05.183Z,11.36
2023-04-25T11:22:05.200Z,11.38
2023-04-25T11:23:05.247Z,11.36
2023-04-25T11:24:05.144Z,11.38
2023-04-25T11:25:05.134Z,11.35
2023-04-25T11:26:05.155Z,11.36
2023-04-25T11:27:05.125Z,11.35
2023-04-25T11:28:05.104Z,11.36
2023-04-25T11:29:05.103Z,11.35
2023-04-25T11:30:05.066Z,11.34
2023-04-25T11:31:05.051Z,11.35
2023-04-25T11:32:05.117Z,11.35
2023-04-25T11:33:05.075Z,11.34
2023-04-25T11:34:05.011Z,11.35
2023-04-25T11:35:04.998Z,11.36
2023-04-25T11:36:04.984Z,11.35
2023-04-25T11:37:04.975Z,11.35
2023-04-25T11:38:04.959Z,11.34
2023-04-25T11:39:05.082Z,11.35
2023-04-25T11:40:04.932Z,11.35
2023-04-25T11:41:04.917Z,11.35
2023-04-25T11:42:07.699Z,11.35
2023-04-25T11:43:04.893Z,11.35
2023-04-25T11:44:04.888Z,11.35
2023-04-25T11:45:04.951Z,11.35
2023-04-25T11:46:04.944Z,11.36
2023-04-25T11:47:04.831Z,11.36
2023-04-25T11:48:04.907Z,11.34
2023-04-25T11:49:04.808Z,11.35
2023-04-25T11:50:04.808Z,11.35
2023-04-25T11:51:04.788Z,11.36
2023-04-25T11:52:04.770Z,11.36
2023-04-25T11:53:04.759Z,11.36
2023-04-25T11:54:04.749Z,11.36
2023-04-25T11:55:04.740Z,11.35
2023-04-25T11:56:04.718Z,11.35
2023-04-25T11:57:04.702Z,11.36
2023-04-25T11:58:04.700Z,11.35
2023-04-25T11:59:04.673Z,11.36
2023-04-25T12:00:04.662Z,11.36
2023-04-25T12:01:04.675Z,11.36
2023-04-25T12:02:04.638Z,11.36
2023-04-25T12:03:04.770Z,11.38
2023-04-25T12:04:04.852Z,11.36
2023-04-25T12:05:21.622Z,11.38
2023-04-25T12:06:05.872Z,11.38
2023-04-25T12:07:04.627Z,11.39
2023-04-25T12:08:04.556Z,11.39
2023-04-25T12:09:04.540Z,11.41
2023-04-25T12:10:04.544Z,11.41
2023-04-25T12:11:04.517Z,11.39
2023-04-25T12:12:04.599Z,11.41
2023-04-25T12:13:05.091Z,11.39
2023-04-25T12:14:04.482Z,11.39
2023-04-25T12:15:04.459Z,11.41
2023-04-25T12:16:04.502Z,11.39
2023-04-25T12:17:04.455Z,11.39
2023-04-25T12:18:04.481Z,11.41
2023-04-25T12:19:04.406Z,11.39
2023-04-25T12:20:04.398Z,11.41
2023-04-25T12:21:04.381Z,11.43
2023-04-25T12:22:04.461Z,11.43
2023-04-25T12:23:04.377Z,11.44
2023-04-25T12:24:04.355Z,11.43
2023-04-25T12:25:04.336Z,11.43
2023-04-25T12:26:04.491Z,11.39
2023-04-25T12:27:04.304Z,11.39
2023-04-25T12:28:04.290Z,11.39
2023-04-25T12:29:04.278Z,11.38
2023-04-25T12:30:04.264Z,11.38
2023-04-25T12:31:04.329Z,11.36
2023-04-25T12:32:04.241Z,11.35
2023-04-25T12:33:04.308Z,11.36
2023-04-25T12:34:04.205Z,11.35
2023-04-25T12:35:04.191Z,11.36
2023-04-25T12:36:04.576Z,11.35
2023-04-25T12:37:04.186Z,11.34
2023-04-25T12:38:04.158Z,11.35
2023-04-25T12:39:04.136Z,11.35
2023-04-25T12:40:04.127Z,11.34
2023-04-25T12:41:04.108Z,11.34
2023-04-25T12:42:04.783Z,11.35
2023-04-25T12:43:04.101Z,11.34
2023-04-25T12:44:04.086Z,11.35
2023-04-25T12:45:04.069Z,11.34
2023-04-25T12:46:04.054Z,11.34
2023-04-25T12:47:04.362Z,11.34
2023-04-25T12:48:04.357Z,11.34
2023-04-25T12:49:17.523Z,11.34
2023-04-25T12:50:05.082Z,11.34
2023-04-25T12:51:03.979Z,11.32
2023-04-25T12:52:03.976Z,11.34