createdAt,value
2019-03-09T00:02:26.510Z,6.95
2019-03-09T00:04:56.404Z,4.80
2019-03-09T00:07:26.656Z,11.27
2019-03-09T00:09:56.306Z,5.20
2019-03-09T00:12:26.226Z,7.63
2019-03-09T00:14:55.896Z,5.80
2019-03-09T00:17:25.538Z,7.10
2019-03-09T00:19:57.775Z,4.47
2019-03-09T00:22:27.414Z,5.93
2019-03-09T00:25:06.383Z,7.17
2019-03-09T00:27:53.553Z,8.13
2019-03-09T00:30:27.711Z,7.87
2019-03-09T00:32:57.370Z,6.00
2019-03-09T00:35:27.034Z,8.03
2019-03-09T00:37:56.991Z,7.77
2019-03-09T00:40:26.841Z,8.67
2019-03-09T00:42:56.478Z,8.10
2019-03-09T00:45:26.907Z,8.18
2019-03-09T00:47:56.553Z,6.78
2019-03-09T00:50:26.205Z,4.00
2019-03-09T00:52:56.071Z,6.15
2019-03-09T00:55:25.974Z,8.33
2019-03-09T00:57:55.605Z,6.63
2019-03-09T01:00:25.334Z,6.80
2019-03-09T01:02:55.460Z,10.93
2019-03-09T01:05:25.213Z,8.00
2019-03-09T01:07:54.939Z,6.37
2019-03-09T01:10:24.732Z,6.00
2019-03-09T01:12:54.372Z,6.08
2019-03-09T01:15:24.165Z,7.33
2019-03-09T01:17:53.818Z,7.37
2019-03-09T01:20:23.476Z,6.50
2019-03-09T01:22:53.113Z,9.97
2019-03-09T01:25:22.844Z,9.13
2019-03-09T01:27:52.499Z,8.08
2019-03-09T01:30:22.301Z,5.90
2019-03-09T01:32:52.266Z,7.20
2019-03-09T01:35:21.986Z,5.67
2019-03-09T01:37:51.724Z,8.40
2019-03-09T01:40:21.378Z,5.22
2019-03-09T01:42:51.086Z,9.50
2019-03-09T01:45:20.813Z,6.13
2019-03-09T01:47:50.521Z,3.50
2019-03-09T01:50:20.176Z,7.20
2019-03-09T01:52:49.838Z,7.93
2019-03-09T01:55:19.483Z,5.10
2019-03-09T01:57:49.118Z,9.03
2019-03-09T02:00:19.696Z,8.73
2019-03-09T02:02:49.551Z,4.33
2019-03-09T02:05:19.833Z,8.30
2019-03-09T02:07:49.591Z,8.63
2019-03-09T02:10:19.730Z,7.73
2019-03-09T02:12:49.362Z,6.03
2019-03-09T02:15:19.845Z,3.70
2019-03-09T02:17:49.488Z,4.93
2019-03-09T02:20:19.243Z,8.33
2019-03-09T02:22:48.957Z,4.10
2019-03-09T02:25:18.607Z,8.37
2019-03-09T02:27:48.254Z,7.07
2019-03-09T02:30:18.362Z,6.37
2019-03-09T02:32:47.997Z,4.83
2019-03-09T02:35:18.768Z,5.17
2019-03-09T02:37:50.801Z,10.00
2019-03-09T02:40:23.371Z,5.97
2019-03-09T02:42:53.147Z,6.03
2019-03-09T02:45:23.188Z,7.97
2019-03-09T02:47:52.848Z,4.20
2019-03-09T02:50:22.875Z,5.92
2019-03-09T02:52:52.759Z,9.78
2019-03-09T02:55:22.489Z,5.17
2019-03-09T02:57:52.062Z,5.50
2019-03-09T03:00:21.829Z,5.33
2019-03-09T03:02:57.432Z,4.60
2019-03-09T03:05:27.356Z,7.00
2019-03-09T03:07:58.018Z,3.98
2019-03-09T03:10:27.680Z,5.33
2019-03-09T03:12:57.366Z,7.12
2019-03-09T03:15:31.835Z,3.60
2019-03-09T03:18:01.581Z,11.73
2019-03-09T03:20:31.557Z,5.23
2019-03-09T03:23:01.211Z,6.23
2019-03-09T03:25:31.900Z,8.77
2019-03-09T03:28:02.546Z,3.25
2019-03-09T03:30:32.201Z,8.30
2019-03-09T03:33:01.854Z,6.13
2019-03-09T03:35:31.572Z,6.97
2019-03-09T03:38:01.220Z,5.07
2019-03-09T03:40:30.866Z,4.13
2019-03-09T03:43:00.537Z,7.87
2019-03-09T03:45:30.192Z,6.20
2019-03-09T03:48:00.183Z,2.90
2019-03-09T03:50:30.104Z,5.50
2019-03-09T03:53:00.064Z,6.97
2019-03-09T03:55:30.046Z,7.50
2019-03-09T03:57:59.780Z,2.57
2019-03-09T04:00:29.679Z,17.63
2019-03-09T04:02:59.821Z,11.30
2019-03-09T04:05:29.632Z,7.83
2019-03-09T04:07:59.344Z,9.60
2019-03-09T04:10:29.064Z,3.80
2019-03-09T04:12:58.842Z,6.57
2019-03-09T04:15:30.030Z,6.97
2019-03-09T04:17:59.712Z,4.80
2019-03-09T04:20:29.774Z,6.27
2019-03-09T04:22:59.661Z,2.83
2019-03-09T04:25:29.617Z,4.87
2019-03-09T04:27:59.323Z,6.17
2019-03-09T04:30:29.445Z,3.47
2019-03-09T04:32:59.074Z,8.97
2019-03-09T04:35:29.533Z,7.33
2019-03-09T04:37:59.441Z,4.40
2019-03-09T04:40:29.437Z,6.53
2019-03-09T04:42:59.076Z,4.25
2019-03-09T04:45:30.037Z,4.40
2019-03-09T04:47:59.675Z,4.83
2019-03-09T04:50:29.331Z,6.57
2019-03-09T04:52:58.974Z,8.23
2019-03-09T04:55:29.848Z,3.67
2019-03-09T04:57:59.499Z,2.50
2019-03-09T05:00:29.412Z,6.30
2019-03-09T05:02:59.185Z,2.63
2019-03-09T05:05:28.847Z,7.83
2019-03-09T05:08:09.397Z,7.03
2019-03-09T05:11:00.842Z,6.15
2019-03-09T05:13:39.676Z,5.20
2019-03-09T05:16:09.675Z,2.27
2019-03-09T05:18:39.312Z,6.33
2019-03-09T05:21:09.001Z,6.72
2019-03-09T05:23:38.644Z,4.83
2019-03-09T05:26:08.654Z,8.20
2019-03-09T05:28:38.296Z,3.62
2019-03-09T05:31:08.000Z,2.67
2019-03-09T05:33:37.770Z,9.47
2019-03-09T05:36:07.434Z,5.95
2019-03-09T05:38:37.128Z,4.27
2019-03-09T05:41:06.883Z,6.87
2019-03-09T05:43:36.580Z,5.70
2019-03-09T05:46:06.235Z,4.28
2019-03-09T05:48:36.691Z,2.90
2019-03-09T05:51:06.375Z,3.50
2019-03-09T05:53:36.090Z,5.37
2019-03-09T05:56:07.804Z,4.03
2019-03-09T05:58:37.140Z,3.30
2019-03-09T06:01:06.839Z,4.08
2019-03-09T06:03:36.503Z,3.83
2019-03-09T06:06:11.473Z,8.23
2019-03-09T06:08:41.289Z,4.10
2019-03-09T06:11:10.980Z,5.73
2019-03-09T06:13:40.947Z,5.05
2019-03-09T06:16:10.615Z,3.03
2019-03-09T06:18:40.421Z,6.93
2019-03-09T06:21:10.318Z,6.77
2019-03-09T06:23:40.234Z,8.50
2019-03-09T06:26:09.902Z,3.40
2019-03-09T06:28:39.569Z,5.50
2019-03-09T06:31:10.199Z,6.67
2019-03-09T06:33:40.731Z,2.67
2019-03-09T06:36:51.462Z,5.20
2019-03-09T06:39:47.274Z,8.20
2019-03-09T06:42:29.524Z,3.70
2019-03-09T06:44:59.437Z,3.97
2019-03-09T06:47:29.341Z,3.00
2019-03-09T06:49:58.995Z,3.60
2019-03-09T06:52:28.657Z,3.27
2019-03-09T06:54:58.308Z,4.77
2019-03-09T06:57:27.962Z,4.20
2019-03-09T06:59:57.627Z,3.42
2019-03-09T07:02:27.284Z,4.03
2019-03-09T07:04:57.201Z,5.03
2019-03-09T07:07:26.856Z,3.23
2019-03-09T07:09:56.498Z,3.53
2019-03-09T07:12:26.189Z,2.42
2019-03-09T07:15:21.966Z,3.37
2019-03-09T07:17:54.383Z,7.43
2019-03-09T07:20:24.217Z,1.60
2019-03-09T07:22:54.119Z,5.28
2019-03-09T07:25:23.783Z,4.37
2019-03-09T07:28:07.203Z,3.73
2019-03-09T07:30:36.916Z,2.03
2019-03-09T07:33:06.916Z,3.40
2019-03-09T07:35:37.747Z,1.95
2019-03-09T07:38:07.520Z,1.47
2019-03-09T07:40:37.240Z,1.83
2019-03-09T07:43:06.955Z,0.50
2019-03-09T07:45:36.603Z,1.20
2019-03-09T07:48:06.680Z,1.03
2019-03-09T07:50:36.345Z,1.90
2019-03-09T07:53:06.095Z,3.23
2019-03-09T07:55:36.012Z,3.80
2019-03-09T07:58:06.690Z,2.30
2019-03-09T08:00:37.387Z,2.77
2019-03-09T08:03:07.239Z,1.45
2019-03-09T08:05:37.993Z,1.33
2019-03-09T08:08:07.885Z,0.60
2019-03-09T08:10:37.609Z,2.47
2019-03-09T08:13:07.330Z,2.60
2019-03-09T08:15:36.981Z,7.33
2019-03-09T08:18:06.977Z,5.42
2019-03-09T08:20:36.636Z,11.53
2019-03-09T08:23:06.575Z,0.63
2019-03-09T08:25:36.241Z,0.90
2019-03-09T08:28:05.890Z,4.90
2019-03-09T08:30:35.817Z,0.80
2019-03-09T08:33:05.635Z,1.37
2019-03-09T08:35:35.301Z,0.67
2019-03-09T08:38:05.258Z,1.77
2019-03-09T08:40:35.202Z,0.80
2019-03-09T08:43:04.921Z,5.90
2019-03-09T08:45:34.559Z,1.55
2019-03-09T08:48:04.219Z,0.47
2019-03-09T08:50:33.854Z,1.45
2019-03-09T08:53:03.635Z,0.53
2019-03-09T08:55:33.257Z,0.57
2019-03-09T08:58:02.911Z,0.10
2019-03-09T09:00:33.109Z,1.85
2019-03-09T09:03:02.798Z,0.83
2019-03-09T09:05:32.771Z,0.23
2019-03-09T09:08:03.802Z,0.53
2019-03-09T09:10:33.945Z,0.40
2019-03-09T09:13:03.612Z,0.30
2019-03-09T09:15:33.298Z,1.70
2019-03-09T09:18:02.983Z,0.40
2019-03-09T09:20:32.975Z,0.33
2019-03-09T09:23:02.647Z,0.20
2019-03-09T09:25:32.295Z,0.20
2019-03-09T09:28:02.205Z,1.17
2019-03-09T09:30:31.925Z,0.70
2019-03-09T09:33:01.657Z,0.53
2019-03-09T09:35:31.303Z,0.57
2019-03-09T09:38:01.030Z,0.57
2019-03-09T09:40:30.995Z,0.73
2019-03-09T09:43:00.724Z,0.40
2019-03-09T09:45:30.355Z,1.02
2019-03-09T09:48:01.254Z,0.40
2019-03-09T09:50:30.900Z,0.53
2019-03-09T09:53:00.874Z,0.30
2019-03-09T09:55:30.481Z,0.30
2019-03-09T09:58:00.129Z,0.87
2019-03-09T10:00:29.855Z,0.23
2019-03-09T10:02:59.518Z,1.20
2019-03-09T10:05:29.243Z,0.87
2019-03-09T10:07:59.249Z,0.70
2019-03-09T10:10:29.915Z,0.37
2019-03-09T10:13:00.711Z,2.47
2019-03-09T10:15:30.367Z,0.00
2019-03-09T10:18:00.019Z,0.00
2019-03-09T10:20:29.658Z,0.30
2019-03-09T10:23:04.098Z,0.80
2019-03-09T10:25:30.662Z,0.73
2019-03-09T10:28:00.569Z,0.47
2019-03-09T10:30:30.683Z,0.10
2019-03-09T10:33:00.316Z,0.83
2019-03-09T10:35:30.050Z,0.77
2019-03-09T10:38:01.185Z,1.32
2019-03-09T10:40:30.831Z,0.70
2019-03-09T10:43:00.489Z,0.80
2019-03-09T10:45:30.403Z,0.47
2019-03-09T10:48:00.046Z,0.17
2019-03-09T10:50:29.709Z,0.40
2019-03-09T10:52:59.347Z,1.12
2019-03-09T10:55:29.113Z,1.53
2019-03-09T10:57:59.061Z,0.55
2019-03-09T11:00:30.615Z,0.33
2019-03-09T11:03:00.250Z,0.10
2019-03-09T11:05:30.199Z,1.45
2019-03-09T11:08:00.010Z,1.67
2019-03-09T11:10:29.756Z,0.50
2019-03-09T11:12:59.476Z,0.40
2019-03-09T11:15:29.901Z,0.23
2019-03-09T11:18:00.529Z,0.50
2019-03-09T11:20:30.175Z,1.27
2019-03-09T11:23:00.088Z,1.07
2019-03-09T11:25:29.747Z,0.93
2019-03-09T11:28:07.914Z,1.63
2019-03-09T11:30:37.604Z,0.43
2019-03-09T11:33:07.324Z,1.10
2019-03-09T11:35:36.986Z,0.93
2019-03-09T11:38:06.640Z,1.22
2019-03-09T11:40:37.350Z,0.40
2019-03-09T11:43:07.398Z,0.40
2019-03-09T11:45:37.102Z,0.72
2019-03-09T11:48:06.787Z,0.83
2019-03-09T11:50:36.444Z,0.80
2019-03-09T11:53:06.271Z,1.17
2019-03-09T11:55:35.923Z,2.13
2019-03-09T11:58:05.715Z,0.73
2019-03-09T12:00:36.586Z,0.60
2019-03-09T12:03:06.226Z,0.57
2019-03-09T12:05:36.138Z,0.63
2019-03-09T12:08:05.777Z,0.63
2019-03-09T12:10:35.455Z,1.40
2019-03-09T12:13:05.092Z,1.60
2019-03-09T12:15:34.831Z,1.00
2019-03-09T12:18:04.797Z,2.08
2019-03-09T12:20:34.470Z,1.00
2019-03-09T12:23:15.608Z,1.77
2019-03-09T12:25:45.536Z,3.37
2019-03-09T12:28:15.179Z,2.13
2019-03-09T12:30:45.347Z,10.93
2019-03-09T12:33:15.206Z,1.00
2019-03-09T12:35:45.122Z,1.53
2019-03-09T12:38:15.016Z,1.23
2019-03-09T12:40:44.950Z,1.53
2019-03-09T12:43:14.590Z,0.37
2019-03-09T12:45:44.322Z,1.03
2019-03-09T12:48:13.971Z,2.57
2019-03-09T12:50:44.701Z,0.68
2019-03-09T12:53:14.603Z,0.93
2019-03-09T12:55:44.257Z,1.60
2019-03-09T12:58:13.983Z,2.15
2019-03-09T13:00:43.663Z,1.20
2019-03-09T13:03:13.659Z,1.00
2019-03-09T13:05:43.318Z,0.77
2019-03-09T13:08:12.979Z,1.17
2019-03-09T13:10:42.932Z,2.40
2019-03-09T13:13:12.526Z,3.00
2019-03-09T13:15:42.265Z,1.80
2019-03-09T13:18:11.909Z,0.80
2019-03-09T13:20:41.804Z,1.15
2019-03-09T13:23:11.499Z,1.50
2019-03-09T13:25:41.173Z,0.83
2019-03-09T13:28:10.827Z,3.90
2019-03-09T13:30:40.566Z,2.08
2019-03-09T13:33:11.243Z,1.77
2019-03-09T13:35:40.912Z,0.90
2019-03-09T13:38:10.884Z,1.77
2019-03-09T13:40:40.930Z,1.87
2019-03-09T13:43:10.578Z,1.27
2019-03-09T13:45:40.483Z,0.95
2019-03-09T13:48:10.194Z,1.97
2019-03-09T13:50:39.852Z,0.53
2019-03-09T13:53:09.497Z,1.00
2019-03-09T13:55:39.431Z,0.90
2019-03-09T13:58:09.068Z,1.53
2019-03-09T14:00:40.827Z,1.40
2019-03-09T14:03:10.087Z,1.17
2019-03-09T14:05:39.750Z,1.50
2019-03-09T14:08:09.393Z,0.83
2019-03-09T14:10:39.060Z,0.57
2019-03-09T14:13:09.002Z,1.37
2019-03-09T14:15:38.660Z,1.40
2019-03-09T14:18:08.299Z,1.60
2019-03-09T14:20:37.965Z,0.70
2019-03-09T14:23:07.619Z,0.43
2019-03-09T14:25:37.280Z,1.00
2019-03-09T14:28:06.997Z,1.60
2019-03-09T14:30:36.663Z,0.75
2019-03-09T14:33:06.404Z,0.80
2019-03-09T14:35:36.067Z,1.20
2019-03-09T14:38:05.721Z,0.97
2019-03-09T14:40:35.392Z,2.17
2019-03-09T14:43:05.182Z,1.97
2019-03-09T14:45:34.837Z,0.97
2019-03-09T14:48:04.566Z,1.43
2019-03-09T14:50:34.690Z,1.90
2019-03-09T14:53:04.403Z,0.47
2019-03-09T14:55:34.056Z,2.60
2019-03-09T14:58:03.946Z,0.70
2019-03-09T15:00:33.934Z,0.60
2019-03-09T15:03:03.667Z,0.50
2019-03-09T15:05:33.325Z,0.90
2019-03-09T15:08:02.963Z,3.13
2019-03-09T15:10:32.693Z,3.67
2019-03-09T15:13:02.663Z,0.93
2019-03-09T15:15:32.569Z,1.72
2019-03-09T15:18:02.302Z,1.17
2019-03-09T15:20:32.215Z,0.30
2019-03-09T15:23:01.862Z,1.30
2019-03-09T15:25:31.761Z,1.67
2019-03-09T15:28:01.357Z,1.23
2019-03-09T15:30:31.018Z,0.80
2019-03-09T15:33:01.163Z,2.33
2019-03-09T15:35:31.063Z,2.30
2019-03-09T15:38:00.740Z,1.37
2019-03-09T15:40:30.391Z,1.50
2019-03-09T15:43:00.318Z,1.55
2019-03-09T15:45:29.988Z,1.30
2019-03-09T15:48:00.009Z,1.30
2019-03-09T15:50:29.743Z,1.13
2019-03-09T15:52:59.399Z,0.40
2019-03-09T15:55:29.393Z,1.63
2019-03-09T15:57:59.041Z,1.00
2019-03-09T16:00:28.979Z,1.07
2019-03-09T16:02:58.643Z,1.70
2019-03-09T16:05:28.525Z,0.70
2019-03-09T16:07:58.189Z,1.77
2019-03-09T16:10:27.827Z,0.80
2019-03-09T16:12:57.479Z,0.93
2019-03-09T16:15:27.124Z,0.67
2019-03-09T16:17:56.797Z,1.13
2019-03-09T16:20:26.927Z,1.30
2019-03-09T16:22:56.585Z,1.27
2019-03-09T16:25:26.481Z,2.23
2019-03-09T16:27:57.408Z,1.63
2019-03-09T16:30:27.047Z,6.87
2019-03-09T16:32:56.951Z,9.00
2019-03-09T16:35:27.408Z,3.60
2019-03-09T16:37:57.138Z,2.73
2019-03-09T16:40:26.784Z,0.70
2019-03-09T16:42:56.527Z,2.07
2019-03-09T16:45:26.259Z,2.10
2019-03-09T16:47:56.173Z,2.60
2019-03-09T16:50:25.827Z,0.88
2019-03-09T16:52:55.482Z,2.13
2019-03-09T16:55:25.127Z,1.00
2019-03-09T16:57:55.119Z,2.20
2019-03-09T17:00:24.912Z,0.50
2019-03-09T17:02:54.714Z,1.52
2019-03-09T17:05:24.615Z,0.70
2019-03-09T17:07:54.275Z,0.90
2019-03-09T17:10:23.931Z,1.23
2019-03-09T17:12:53.587Z,1.90
2019-03-09T17:15:23.270Z,0.77
2019-03-09T17:17:52.993Z,0.30
2019-03-09T17:20:22.642Z,1.57
2019-03-09T17:22:52.291Z,1.53
2019-03-09T17:25:21.955Z,0.60
2019-03-09T17:27:51.857Z,1.57
2019-03-09T17:30:23.512Z,1.03
2019-03-09T17:32:53.418Z,0.87
2019-03-09T17:35:23.246Z,1.03
2019-03-09T17:37:54.136Z,1.77
2019-03-09T17:40:23.739Z,0.60
2019-03-09T17:42:53.399Z,1.33
2019-03-09T17:45:23.312Z,0.80
2019-03-09T17:47:53.051Z,1.60
2019-03-09T17:50:22.681Z,0.53
2019-03-09T17:52:52.343Z,0.60
2019-03-09T17:55:22.078Z,0.20
2019-03-09T17:57:51.749Z,1.02
2019-03-09T18:00:22.839Z,1.47
2019-03-09T18:02:52.493Z,0.40
2019-03-09T18:05:23.108Z,0.30
2019-03-09T18:07:53.084Z,0.40
2019-03-09T18:10:29.632Z,0.23
2019-03-09T18:13:00.269Z,0.10
2019-03-09T18:15:29.910Z,0.42
2019-03-09T18:17:59.649Z,0.10
2019-03-09T18:20:29.277Z,0.20
2019-03-09T18:22:58.994Z,0.23
2019-03-09T18:25:28.629Z,0.37
2019-03-09T18:27:58.286Z,0.57
2019-03-09T18:30:27.931Z,1.00
2019-03-09T18:32:57.603Z,0.10
2019-03-09T18:35:27.252Z,0.20
2019-03-09T18:37:57.164Z,0.33
2019-03-09T18:40:27.037Z,0.50
2019-03-09T18:42:56.706Z,0.20
2019-03-09T18:45:26.680Z,0.10
2019-03-09T18:47:56.338Z,0.30
2019-03-09T18:50:26.058Z,1.23
2019-03-09T18:52:55.722Z,1.63
2019-03-09T18:55:25.363Z,0.10
2019-03-09T18:57:55.998Z,0.60
2019-03-09T19:00:25.655Z,0.23
2019-03-09T19:02:55.323Z,3.20
2019-03-09T19:05:25.075Z,0.73
2019-03-09T19:07:54.779Z,3.90
2019-03-09T19:10:24.444Z,0.33
2019-03-09T19:12:54.112Z,1.32
2019-03-09T19:15:23.748Z,1.57
2019-03-09T19:17:54.385Z,4.10
2019-03-09T19:20:24.021Z,1.43
2019-03-09T19:22:54.010Z,0.93
2019-03-09T19:25:23.661Z,1.23
2019-03-09T19:27:53.388Z,1.50
2019-03-09T19:30:23.046Z,3.10
2019-03-09T19:32:59.991Z,3.50
2019-03-09T19:35:24.275Z,0.60
2019-03-09T19:37:54.178Z,1.10
2019-03-09T19:40:23.904Z,1.20
2019-03-09T19:42:53.812Z,1.95
2019-03-09T19:45:23.550Z,0.50
2019-03-09T19:47:54.319Z,1.73
2019-03-09T19:50:24.207Z,0.60
2019-03-09T19:52:55.329Z,4.20
2019-03-09T19:55:24.985Z,0.20
2019-03-09T19:57:54.647Z,4.63
2019-03-09T20:00:24.556Z,0.53
2019-03-09T20:02:54.218Z,1.93
2019-03-09T20:05:23.854Z,2.00
2019-03-09T20:07:53.512Z,1.23
2019-03-09T20:10:23.397Z,1.17
2019-03-09T20:12:53.052Z,1.00
2019-03-09T20:15:22.707Z,0.42
2019-03-09T20:17:52.617Z,0.43
2019-03-09T20:20:23.233Z,0.83
2019-03-09T20:22:52.885Z,0.67
2019-03-09T20:25:22.542Z,3.77
2019-03-09T20:27:53.986Z,1.77
2019-03-09T20:30:23.713Z,0.70
2019-03-09T20:32:53.375Z,1.65
2019-03-09T20:35:23.059Z,0.87
2019-03-09T20:37:52.682Z,5.17
2019-03-09T20:40:22.395Z,3.95
2019-03-09T20:42:52.065Z,2.03
2019-03-09T20:45:22.811Z,2.17
2019-03-09T20:47:52.538Z,2.85
2019-03-09T20:50:22.194Z,1.53
2019-03-09T20:52:51.917Z,0.37
2019-03-09T20:55:21.554Z,0.20
2019-03-09T20:57:51.211Z,4.10
2019-03-09T21:00:21.249Z,1.70
2019-03-09T21:02:50.890Z,0.57
2019-03-09T21:05:20.552Z,4.10
2019-03-09T21:07:50.271Z,1.33
2019-03-09T21:10:19.926Z,1.70
2019-03-09T21:12:57.136Z,1.98
2019-03-09T21:15:26.787Z,0.60
2019-03-09T21:17:59.142Z,2.57
2019-03-09T21:20:28.932Z,0.30
2019-03-09T21:22:58.655Z,0.30
2019-03-09T21:25:28.393Z,0.78
2019-03-09T21:27:58.115Z,0.67
2019-03-09T21:30:28.182Z,1.03
2019-03-09T21:32:57.830Z,3.63
2019-03-09T21:35:27.485Z,2.75
2019-03-09T21:37:57.237Z,1.07
2019-03-09T21:40:26.900Z,1.90
2019-03-09T21:42:56.548Z,5.03
2019-03-09T21:45:26.191Z,2.10
2019-03-09T21:47:55.844Z,3.17
2019-03-09T21:50:25.598Z,0.67
2019-03-09T21:52:55.237Z,2.92
2019-03-09T21:55:24.899Z,1.80
2019-03-09T21:57:54.553Z,1.93
2019-03-09T22:00:24.296Z,1.90
2019-03-09T22:02:54.020Z,1.37
2019-03-09T22:05:24.019Z,1.70
2019-03-09T22:07:55.683Z,3.47
2019-03-09T22:10:25.477Z,3.00
2019-03-09T22:12:55.111Z,1.93
2019-03-09T22:15:24.765Z,3.40
2019-03-09T22:17:54.416Z,1.33
2019-03-09T22:20:24.317Z,0.80
2019-03-09T22:22:53.950Z,0.10
2019-03-09T22:25:23.761Z,2.65
2019-03-09T22:27:53.472Z,1.50
2019-03-09T22:30:23.378Z,3.53
2019-03-09T22:32:53.270Z,7.30
2019-03-09T22:35:22.991Z,1.50
2019-03-09T22:37:53.082Z,3.40
2019-03-09T22:40:22.740Z,1.90
2019-03-09T22:42:52.448Z,1.00
2019-03-09T22:45:22.491Z,0.20
2019-03-09T22:47:52.129Z,2.33
2019-03-09T22:50:21.776Z,4.17
2019-03-09T22:52:51.423Z,0.40
2019-03-09T22:55:21.918Z,3.53
2019-03-09T22:57:51.996Z,5.47
2019-03-09T23:00:22.638Z,3.77
2019-03-09T23:02:53.972Z,1.65
2019-03-09T23:05:23.807Z,1.80
2019-03-09T23:07:53.596Z,1.50
2019-03-09T23:10:23.335Z,2.17
2019-03-09T23:12:52.980Z,2.23
2019-03-09T23:15:22.638Z,1.40
2019-03-09T23:17:52.607Z,6.80
2019-03-09T23:20:22.514Z,5.23
2019-03-09T23:22:52.162Z,0.40
2019-03-09T23:25:21.820Z,4.12
2019-03-09T23:27:51.466Z,1.95
2019-03-09T23:30:21.201Z,3.13
2019-03-09T23:32:50.905Z,2.05
2019-03-09T23:35:21.697Z,0.72
2019-03-09T23:37:51.486Z,1.70
2019-03-09T23:40:21.467Z,3.47
2019-03-09T23:42:51.111Z,4.53
2019-03-09T23:45:20.863Z,1.20
2019-03-09T23:47:50.652Z,2.83
2019-03-09T23:50:20.493Z,4.20
2019-03-09T23:52:50.215Z,4.85
2019-03-09T23:55:23.020Z,5.40
2019-03-09T23:57:51.755Z,4.30
