createdAt,value
2018-11-27T00:00:33.531Z,101556.78
2018-11-27T00:03:04.649Z,101560.47
2018-11-27T00:05:34.525Z,101560.66
2018-11-27T00:08:03.577Z,101566.59
2018-11-27T00:10:33.984Z,101558.82
2018-11-27T00:13:02.973Z,101565.45
2018-11-27T00:15:31.944Z,101560.19
2018-11-27T00:18:00.921Z,101568.27
2018-11-27T00:20:29.951Z,101570.56
2018-11-27T00:22:58.936Z,101574.72
2018-11-27T00:25:27.922Z,101569.86
2018-11-27T00:27:56.941Z,101575.02
2018-11-27T00:30:25.924Z,101575.48
2018-11-27T00:32:54.915Z,101578.74
2018-11-27T00:35:23.918Z,101578.97
2018-11-27T00:37:52.899Z,101576.67
2018-11-27T00:40:22.913Z,101577.13
2018-11-27T00:42:51.912Z,101583.14
2018-11-27T00:45:21.617Z,101583.42
2018-11-27T00:47:51.308Z,101575.65
2018-11-27T00:50:22.484Z,101583.64
2018-11-27T00:52:51.469Z,101582.42
2018-11-27T00:55:21.072Z,101589.71
2018-11-27T00:57:51.235Z,101586.69
2018-11-27T01:00:21.292Z,101588.11
2018-11-27T01:02:50.276Z,101592.16
2018-11-27T01:05:20.625Z,101594.81
2018-11-27T01:07:49.587Z,101594.05
2018-11-27T01:10:22.741Z,101597.44
2018-11-27T01:12:51.815Z,101598.84
2018-11-27T01:15:20.800Z,101597.49
2018-11-27T01:17:51.028Z,101599.87
2018-11-27T01:20:20.828Z,101596.84
2018-11-27T01:22:49.826Z,101596.42
2018-11-27T01:25:18.795Z,101599.14
2018-11-27T01:27:47.780Z,101604.23
2018-11-27T01:30:18.615Z,101606.86
2018-11-27T01:32:47.801Z,101607.81
2018-11-27T01:35:21.155Z,101606.37
2018-11-27T01:37:51.235Z,101610.42
2018-11-27T01:40:22.238Z,101617.34
2018-11-27T01:42:52.319Z,101615.08
2018-11-27T01:45:21.807Z,101608.68
2018-11-27T01:47:50.982Z,101614.61
2018-11-27T01:50:20.404Z,101614.25
2018-11-27T01:52:49.510Z,101617.69
2018-11-27T01:55:19.421Z,101617.39
2018-11-27T01:57:48.462Z,101618.30
2018-11-27T02:00:23.316Z,101613.55
2018-11-27T02:02:52.667Z,101619.60
2018-11-27T02:05:22.245Z,101629.34
2018-11-27T02:07:51.251Z,101621.93
2018-11-27T02:10:20.235Z,101629.27
2018-11-27T02:12:50.216Z,101623.23
2018-11-27T02:15:20.198Z,101625.14
2018-11-27T02:17:49.157Z,101627.63
2018-11-27T02:20:18.144Z,101623.66
2018-11-27T02:22:47.119Z,101621.77
2018-11-27T02:25:27.633Z,101617.84
2018-11-27T02:27:56.815Z,101617.48
2018-11-27T02:30:26.718Z,101614.16
2018-11-27T02:32:55.754Z,101618.48
2018-11-27T02:35:25.645Z,101621.33
2018-11-27T02:37:55.748Z,101622.34
2018-11-27T02:40:24.807Z,101620.04
2018-11-27T02:42:53.891Z,101625.08
2018-11-27T02:45:24.074Z,101630.54
2018-11-27T02:47:53.717Z,101627.05
2018-11-27T02:50:23.680Z,101631.73
2018-11-27T02:52:52.697Z,101626.27
2018-11-27T02:55:23.681Z,101633.09
2018-11-27T02:57:52.696Z,101631.02
2018-11-27T03:00:23.740Z,101632.80
2018-11-27T03:02:52.729Z,101638.50
2018-11-27T03:05:34.632Z,101638.06
2018-11-27T03:08:03.699Z,101643.70
2018-11-27T03:10:32.838Z,101641.62
2018-11-27T03:13:01.832Z,101648.33
2018-11-27T03:15:30.827Z,101645.12
2018-11-27T03:17:59.807Z,101645.55
2018-11-27T03:20:28.786Z,101647.09
2018-11-27T03:22:57.857Z,101644.14
2018-11-27T03:25:26.861Z,101650.59
2018-11-27T03:27:55.835Z,101647.10
2018-11-27T03:30:26.010Z,101648.40
2018-11-27T03:32:55.151Z,101652.42
2018-11-27T03:35:25.051Z,101655.05
2018-11-27T03:37:54.178Z,101658.78
2018-11-27T03:40:26.571Z,101658.25
2018-11-27T03:42:55.639Z,101662.42
2018-11-27T03:45:25.269Z,101667.75
2018-11-27T03:47:54.255Z,101663.89
2018-11-27T03:50:26.393Z,101664.52
2018-11-27T03:52:55.370Z,101667.98
2018-11-27T03:55:24.378Z,101669.59
2018-11-27T03:57:53.639Z,101672.95
2018-11-27T04:00:24.473Z,101673.20
2018-11-27T04:02:56.934Z,101679.91
2018-11-27T04:05:26.427Z,101677.87
2018-11-27T04:07:55.419Z,101679.76
2018-11-27T04:10:24.470Z,101670.87
2018-11-27T04:12:53.433Z,101681.73
2018-11-27T04:15:22.399Z,101680.59
2018-11-27T04:17:51.373Z,101681.91
2018-11-27T04:20:20.400Z,101679.76
2018-11-27T04:22:49.389Z,101683.27
2018-11-27T04:25:18.943Z,101688.20
2018-11-27T04:27:48.411Z,101688.20
2018-11-27T04:30:19.052Z,101681.84
2018-11-27T04:32:48.048Z,101679.77
2018-11-27T04:35:18.922Z,101685.77
2018-11-27T04:37:48.158Z,101686.35
2018-11-27T04:40:19.201Z,101692.01
2018-11-27T04:42:48.216Z,101692.73
2018-11-27T04:45:20.480Z,101691.52
2018-11-27T04:47:49.457Z,101692.53
2018-11-27T04:50:18.861Z,101692.28
2018-11-27T04:52:47.932Z,101700.00
2018-11-27T04:55:19.871Z,101696.23
2018-11-27T04:57:48.802Z,101691.95
2018-11-27T05:00:19.678Z,101700.06
2018-11-27T05:02:48.697Z,101703.04
2018-11-27T05:05:17.710Z,101710.77
2018-11-27T05:07:46.745Z,101708.27
2018-11-27T05:10:17.161Z,101709.42
2018-11-27T05:12:46.230Z,101715.02
2018-11-27T05:15:17.120Z,101712.82
2018-11-27T05:17:48.253Z,101722.93
2018-11-27T05:20:16.282Z,101718.91
2018-11-27T05:22:45.257Z,101726.08
2018-11-27T05:25:18.133Z,101722.11
2018-11-27T05:27:48.322Z,101725.31
2018-11-27T05:30:19.333Z,101726.20
2018-11-27T05:32:48.335Z,101730.53
2018-11-27T05:35:19.475Z,101732.02
2018-11-27T05:37:49.123Z,101731.63
2018-11-27T05:40:20.118Z,101734.52
2018-11-27T05:42:51.474Z,101734.93
2018-11-27T05:45:21.391Z,101732.80
2018-11-27T05:47:50.403Z,101739.69
2018-11-27T05:50:19.571Z,101737.86
2018-11-27T05:52:48.570Z,101740.47
2018-11-27T05:55:17.875Z,101753.13
2018-11-27T05:57:49.199Z,101744.16
2018-11-27T06:00:22.397Z,101744.45
2018-11-27T06:02:52.653Z,101744.58
2018-11-27T06:05:22.330Z,101749.25
2018-11-27T06:07:51.294Z,101749.20
2018-11-27T06:10:21.167Z,101747.41
2018-11-27T06:12:50.157Z,101753.89
2018-11-27T06:15:20.265Z,101761.02
2018-11-27T06:17:50.598Z,101765.29
2018-11-27T06:20:20.682Z,101770.27
2018-11-27T06:22:49.758Z,101766.78
2018-11-27T06:25:20.857Z,101765.72
2018-11-27T06:27:52.485Z,101770.05
2018-11-27T06:30:23.575Z,101772.43
2018-11-27T06:32:52.621Z,101776.17
2018-11-27T06:35:30.036Z,101776.09
2018-11-27T06:37:59.044Z,101779.02
2018-11-27T06:40:29.329Z,101784.59
2018-11-27T06:42:58.338Z,101776.29
2018-11-27T06:45:27.326Z,101785.48
2018-11-27T06:47:56.303Z,101791.95
2018-11-27T06:50:25.290Z,101790.19
2018-11-27T06:52:54.260Z,101785.97
2018-11-27T06:55:24.121Z,101791.31
2018-11-27T06:57:53.125Z,101795.23
2018-11-27T07:00:24.560Z,101803.07
2018-11-27T07:02:54.243Z,101806.70
2018-11-27T07:05:23.208Z,101812.28
2018-11-27T07:07:52.208Z,101825.16
2018-11-27T07:10:31.284Z,101828.98
2018-11-27T07:13:02.280Z,101832.77
2018-11-27T07:15:31.290Z,101839.38
2018-11-27T07:18:00.269Z,101837.41
2018-11-27T07:20:29.249Z,101842.22
2018-11-27T07:22:58.246Z,101850.66
2018-11-27T07:25:27.258Z,101851.30
2018-11-27T07:27:56.225Z,101851.67
2018-11-27T07:30:25.516Z,101852.93
2018-11-27T07:32:54.523Z,101854.69
2018-11-27T07:35:23.531Z,101867.01
2018-11-27T07:37:52.542Z,101866.66
2018-11-27T07:40:23.548Z,101875.62
2018-11-27T07:42:54.832Z,101878.52
2018-11-27T07:45:24.269Z,101875.69
2018-11-27T07:47:53.270Z,101881.50
2018-11-27T07:50:22.294Z,101879.89
2018-11-27T07:52:51.320Z,101878.35
2018-11-27T07:55:21.455Z,101875.62
2018-11-27T07:57:51.294Z,101882.69
2018-11-27T08:00:22.715Z,101883.88
2018-11-27T08:02:55.837Z,101880.91
2018-11-27T08:05:28.174Z,101879.98
2018-11-27T08:07:57.692Z,101885.79
2018-11-27T08:10:31.598Z,101880.69
2018-11-27T08:13:00.586Z,101885.20
2018-11-27T08:15:30.691Z,101888.30
2018-11-27T08:17:59.680Z,101898.22
2018-11-27T08:20:29.508Z,101894.59
2018-11-27T08:22:58.564Z,101901.59
2018-11-27T08:25:27.581Z,101901.84
2018-11-27T08:27:56.553Z,101907.62
2018-11-27T08:30:25.846Z,101910.65
2018-11-27T08:32:55.551Z,101911.27
2018-11-27T08:35:26.821Z,101914.02
2018-11-27T08:37:57.071Z,101915.22
2018-11-27T08:40:27.073Z,101918.49
2018-11-27T08:42:56.082Z,101918.67
2018-11-27T08:45:25.396Z,101923.41
2018-11-27T08:47:55.204Z,101920.63
2018-11-27T08:50:25.314Z,101925.38
2018-11-27T08:52:55.533Z,101925.45
2018-11-27T08:55:41.430Z,101928.48
2018-11-27T08:58:15.955Z,101931.94
2018-11-27T09:00:44.954Z,101935.20
2018-11-27T09:03:13.983Z,101943.88
2018-11-27T09:05:42.969Z,101957.68
2018-11-27T09:08:11.992Z,101957.50
2018-11-27T09:10:40.986Z,101955.53
2018-11-27T09:13:09.978Z,101965.70
2018-11-27T09:15:38.985Z,101967.17
2018-11-27T09:18:12.607Z,101974.67
2018-11-27T09:20:41.602Z,101976.05
2018-11-27T09:23:10.607Z,101984.02
2018-11-27T09:25:39.594Z,101979.24
2018-11-27T09:28:08.616Z,101987.95
2018-11-27T09:30:37.609Z,101981.86
2018-11-27T09:33:07.467Z,101983.86
2018-11-27T09:35:36.552Z,101988.42
2018-11-27T09:38:07.042Z,101984.59
2018-11-27T09:40:36.220Z,101994.80
2018-11-27T09:43:05.588Z,101991.83
2018-11-27T09:45:34.740Z,101989.95
2018-11-27T09:48:03.798Z,101991.36
2018-11-27T09:50:32.798Z,101994.16
2018-11-27T09:53:01.838Z,101996.65
2018-11-27T09:55:30.803Z,102003.13
2018-11-27T09:57:59.795Z,102002.45
2018-11-27T10:00:30.585Z,102002.34
2018-11-27T10:03:00.812Z,102005.66
2018-11-27T10:05:29.812Z,102007.08
2018-11-27T10:07:58.809Z,102001.37
2018-11-27T10:10:27.803Z,101992.66
2018-11-27T10:12:56.877Z,101998.06
2018-11-27T10:15:26.820Z,101997.95
2018-11-27T10:17:57.739Z,101997.43
2018-11-27T10:20:27.977Z,101998.53
2018-11-27T10:22:56.986Z,101987.31
2018-11-27T10:25:26.026Z,101986.32
2018-11-27T10:27:55.012Z,101990.45
2018-11-27T10:30:25.572Z,101981.28
2018-11-27T10:32:55.696Z,101984.95
2018-11-27T10:35:32.029Z,101981.56
2018-11-27T10:38:01.007Z,101987.16
2018-11-27T10:40:29.983Z,101978.84
2018-11-27T10:42:58.950Z,101973.28
2018-11-27T10:45:27.959Z,101969.92
2018-11-27T10:47:57.109Z,101970.56
2018-11-27T10:50:26.081Z,101975.48
2018-11-27T10:52:56.525Z,101978.41
2018-11-27T10:55:25.743Z,101978.14
2018-11-27T10:57:54.718Z,101979.16
2018-11-27T11:01:33.491Z,101979.83
2018-11-27T11:04:02.509Z,101983.57
2018-11-27T11:06:32.176Z,101983.48
2018-11-27T11:09:01.766Z,101979.73
2018-11-27T11:11:30.745Z,101979.88
2018-11-27T11:13:59.783Z,101979.23
2018-11-27T11:16:28.922Z,101986.03
2018-11-27T11:18:57.938Z,101991.60
2018-11-27T11:21:26.944Z,101984.77
2018-11-27T11:23:55.944Z,101987.81
2018-11-27T11:26:25.089Z,101992.34
2018-11-27T11:28:54.088Z,101993.28
2018-11-27T11:31:23.072Z,101994.64
2018-11-27T11:33:52.037Z,101996.05
2018-11-27T11:36:21.111Z,101999.70
2018-11-27T11:38:50.161Z,101995.16
2018-11-27T11:41:19.131Z,102001.48
2018-11-27T11:43:48.122Z,102002.74
2018-11-27T11:46:17.092Z,102003.83
2018-11-27T11:48:46.075Z,102008.23
2018-11-27T11:51:15.042Z,102000.92
2018-11-27T11:53:44.088Z,101995.44
2018-11-27T11:56:13.101Z,102006.03
2018-11-27T11:58:42.094Z,102002.89
2018-11-27T12:01:11.096Z,102006.06
2018-11-27T12:03:40.124Z,102008.69
2018-11-27T12:06:09.114Z,102002.52
2018-11-27T12:08:38.100Z,102011.02
2018-11-27T12:11:07.080Z,102013.65
2018-11-27T12:19:35.938Z,102006.78
2018-11-27T12:22:04.963Z,102005.12
2018-11-27T12:24:33.974Z,102014.82
2018-11-27T12:27:02.979Z,102000.35
2018-11-27T12:38:12.886Z,102008.56
2018-11-27T12:40:41.856Z,102009.67
2018-11-27T12:43:10.855Z,102007.84
2018-11-27T12:45:39.834Z,102003.39
2018-11-27T12:48:08.830Z,102005.12
2018-11-27T12:50:42.139Z,101994.78
2018-11-27T12:53:16.736Z,102006.91
2018-11-27T12:55:42.786Z,102005.73
2018-11-27T12:58:11.810Z,102006.20
2018-11-27T13:00:40.776Z,101999.33
2018-11-27T13:03:09.752Z,101990.62
2018-11-27T13:05:41.019Z,101994.77
2018-11-27T13:08:15.542Z,101998.39
2018-11-27T13:10:44.549Z,102005.33
2018-11-27T13:13:13.556Z,102002.52
2018-11-27T13:15:43.216Z,102016.01
2018-11-27T13:18:12.186Z,102014.45
2018-11-27T13:20:41.730Z,102014.64
2018-11-27T13:23:10.744Z,102021.02
2018-11-27T13:25:39.919Z,102017.82
2018-11-27T13:28:10.987Z,102020.50
2018-11-27T13:30:42.116Z,102017.45
2018-11-27T13:33:15.310Z,102015.33
2018-11-27T13:35:44.333Z,102021.64
2018-11-27T13:38:13.336Z,102018.42
2018-11-27T13:40:42.308Z,102017.16
2018-11-27T13:43:16.587Z,102022.61
2018-11-27T13:45:45.560Z,102020.63
2018-11-27T13:48:14.561Z,102021.22
2018-11-27T13:50:43.552Z,102024.16
2018-11-27T13:53:12.541Z,102026.22
2018-11-27T13:55:41.534Z,102033.14
2018-11-27T13:58:10.600Z,102029.59
2018-11-27T14:00:39.615Z,102039.23
2018-11-27T14:03:10.956Z,102031.50
2018-11-27T14:05:37.888Z,102030.57
2018-11-27T14:08:08.246Z,102034.13
2018-11-27T14:10:38.343Z,102029.86
2018-11-27T14:13:08.472Z,102029.68
2018-11-27T14:15:37.800Z,102031.27
2018-11-27T14:18:07.399Z,102031.88
2018-11-27T14:20:36.463Z,102027.58
2018-11-27T14:23:06.002Z,102032.77
2018-11-27T14:25:35.051Z,102036.28
2018-11-27T14:28:04.051Z,102040.31
2018-11-27T14:30:33.045Z,102041.81
2018-11-27T14:33:02.070Z,102047.63
2018-11-27T14:35:31.070Z,102037.72
2018-11-27T14:38:00.065Z,102042.08
2018-11-27T14:40:29.057Z,102038.19
2018-11-27T14:42:58.072Z,102049.30
2018-11-27T14:45:27.556Z,102044.34
2018-11-27T14:47:58.759Z,102045.74
2018-11-27T14:50:27.737Z,102049.02
2018-11-27T14:52:56.748Z,102055.51
2018-11-27T14:55:27.848Z,102052.72
2018-11-27T14:57:56.870Z,102047.70
2018-11-27T15:00:26.531Z,102050.16
2018-11-27T15:02:55.652Z,102053.78
2018-11-27T15:05:33.999Z,102052.93
2018-11-27T15:08:03.538Z,102051.16
2018-11-27T15:10:32.593Z,102052.20
2018-11-27T15:13:01.601Z,102049.32
2018-11-27T15:15:30.621Z,102053.20
2018-11-27T15:17:59.592Z,102053.63
2018-11-27T15:20:28.603Z,102051.27
2018-11-27T15:22:57.599Z,102052.27
2018-11-27T15:25:26.608Z,102056.35
2018-11-27T15:27:55.590Z,102064.27
2018-11-27T15:30:27.937Z,102051.37
2018-11-27T15:32:57.908Z,102058.34
2018-11-27T15:35:26.975Z,102059.28
2018-11-27T15:37:56.067Z,102059.33
2018-11-27T15:40:29.060Z,102061.89
2018-11-27T15:42:58.392Z,102072.08
2018-11-27T15:45:29.601Z,102061.75
2018-11-27T15:47:58.590Z,102063.16
2018-11-27T15:50:27.659Z,102063.73
2018-11-27T15:52:56.656Z,102071.54
2018-11-27T15:55:27.863Z,102073.02
2018-11-27T15:57:58.455Z,102075.53
2018-11-27T16:00:27.475Z,102079.78
2018-11-27T16:02:56.521Z,102077.16
2018-11-27T16:05:25.553Z,102078.84
2018-11-27T16:07:54.558Z,102079.97
2018-11-27T16:10:23.573Z,102078.28
2018-11-27T16:12:52.582Z,102077.09
2018-11-27T16:15:21.629Z,102075.89
2018-11-27T16:17:50.818Z,102074.75
2018-11-27T16:20:20.916Z,102072.23
2018-11-27T16:22:50.872Z,102073.70
2018-11-27T16:25:22.795Z,102081.26
2018-11-27T16:27:51.944Z,102091.41
2018-11-27T16:30:23.008Z,102090.36
2018-11-27T16:32:52.091Z,102085.95
2018-11-27T16:35:21.198Z,102087.16
2018-11-27T16:37:51.679Z,102089.20
2018-11-27T16:40:21.987Z,102090.98
2018-11-27T16:42:50.955Z,102092.70
2018-11-27T16:45:20.949Z,102095.69
2018-11-27T16:47:51.312Z,102091.89
2018-11-27T16:50:22.265Z,102091.28
2018-11-27T16:52:51.921Z,102095.31
2018-11-27T16:55:22.074Z,102096.11
2018-11-27T16:57:51.165Z,102105.45
2018-11-27T17:00:26.422Z,102106.42
2018-11-27T17:02:56.567Z,102107.60
2018-11-27T17:05:26.687Z,102107.97
2018-11-27T17:07:55.747Z,102100.11
2018-11-27T17:10:24.789Z,102097.97
2018-11-27T17:12:55.085Z,102114.98
2018-11-27T17:15:25.377Z,102119.92
2018-11-27T17:17:54.960Z,102116.53
2018-11-27T17:20:29.272Z,102118.96
2018-11-27T17:22:59.529Z,102116.89
2018-11-27T17:25:28.587Z,102119.25
2018-11-27T17:28:06.289Z,102120.11
2018-11-27T17:30:42.925Z,102129.02
2018-11-27T17:33:16.329Z,102130.23
2018-11-27T17:35:45.440Z,102129.58
2018-11-27T17:38:14.456Z,102131.00
2018-11-27T17:40:43.495Z,102128.31
2018-11-27T17:43:12.642Z,102132.36
2018-11-27T17:45:41.628Z,102129.45
2018-11-27T17:48:11.273Z,102132.66
2018-11-27T17:50:40.312Z,102138.91
2018-11-27T17:53:09.343Z,102141.35
2018-11-27T17:55:38.408Z,102131.70
2018-11-27T17:58:07.435Z,102135.59
2018-11-27T18:00:36.555Z,102131.55
2018-11-27T18:03:07.673Z,102134.70
2018-11-27T18:05:36.688Z,102148.66
2018-11-27T18:08:06.745Z,102147.91
2018-11-27T18:10:36.391Z,102151.66
2018-11-27T18:13:06.297Z,102157.79
2018-11-27T18:15:36.458Z,102150.66
2018-11-27T18:18:05.961Z,102152.72
2018-11-27T18:20:35.000Z,102159.75
2018-11-27T18:23:04.064Z,102161.86
2018-11-27T18:25:33.063Z,102171.31
2018-11-27T18:28:02.216Z,102174.34
2018-11-27T18:30:31.273Z,102173.91
2018-11-27T18:33:00.319Z,102173.80
2018-11-27T18:35:29.356Z,102172.13
2018-11-27T18:37:58.504Z,102178.47
2018-11-27T18:40:27.615Z,102184.81
2018-11-27T18:42:56.823Z,102185.83
2018-11-27T18:45:27.379Z,102183.40
2018-11-27T18:47:56.476Z,102183.14
2018-11-27T18:50:26.839Z,102180.64
2018-11-27T18:52:55.922Z,102179.41
2018-11-27T18:55:25.010Z,102176.88
2018-11-27T18:57:54.137Z,102177.95
2018-11-27T19:00:24.315Z,102182.77
2018-11-27T19:02:53.580Z,102188.19
2018-11-27T19:05:22.738Z,102191.97
2018-11-27T19:07:51.864Z,102201.16
2018-11-27T19:10:28.034Z,102200.94
2018-11-27T19:12:57.287Z,102205.21
2018-11-27T19:15:39.467Z,102200.44
2018-11-27T19:18:15.671Z,102195.90
2018-11-27T19:20:44.742Z,102200.54
2018-11-27T19:23:13.819Z,102196.54
2018-11-27T19:25:43.017Z,102193.35
2018-11-27T19:28:12.094Z,102193.28
2018-11-27T19:30:41.327Z,102193.09
2018-11-27T19:33:10.686Z,102201.84
2018-11-27T19:35:40.259Z,102197.77
2018-11-27T19:38:12.941Z,102194.20
2018-11-27T19:40:42.600Z,102198.94
2018-11-27T19:43:11.748Z,102207.13
2018-11-27T19:45:40.958Z,102214.86
2018-11-27T19:48:10.802Z,102212.58
2018-11-27T19:50:40.022Z,102216.64
2018-11-27T19:53:12.457Z,102217.83
2018-11-27T19:55:41.195Z,102225.58
2018-11-27T19:58:10.823Z,102233.42
2018-11-27T20:00:40.018Z,102228.00
2018-11-27T20:03:10.661Z,102237.12
2018-11-27T20:05:39.981Z,102246.83
2018-11-27T20:08:14.063Z,102254.25
2018-11-27T20:10:43.311Z,102248.35
2018-11-27T20:13:12.786Z,102247.56
2018-11-27T20:15:42.108Z,102250.13
2018-11-27T20:18:11.276Z,102255.91
2018-11-27T20:20:40.475Z,102248.06
2018-11-27T20:23:09.874Z,102251.70
2018-11-27T20:25:39.174Z,102261.84
2018-11-27T20:28:09.384Z,102258.92
2018-11-27T20:30:39.959Z,102265.97
2018-11-27T20:33:09.245Z,102261.59
2018-11-27T20:35:38.504Z,102256.28
2018-11-27T20:38:09.272Z,102266.55
2018-11-27T20:40:39.408Z,102269.05
2018-11-27T20:43:08.914Z,102263.70
2018-11-27T20:45:38.207Z,102261.77
2018-11-27T20:48:17.659Z,102256.97
2018-11-27T20:50:49.662Z,102255.45
2018-11-27T20:53:18.947Z,102263.71
2018-11-27T20:55:49.434Z,102256.56
2018-11-27T20:58:18.570Z,102255.98
2018-11-27T21:00:51.202Z,102242.78
2018-11-27T21:03:20.451Z,102241.45
2018-11-27T21:05:49.729Z,102237.41
2018-11-27T21:08:18.875Z,102243.67
2018-11-27T21:10:48.233Z,102238.82
2018-11-27T21:13:17.344Z,102222.70
2018-11-27T21:15:47.046Z,102217.63
2018-11-27T21:18:16.213Z,102223.75
2018-11-27T21:20:45.332Z,102219.14
2018-11-27T21:23:14.480Z,102229.16
2018-11-27T21:25:43.594Z,102232.14
2018-11-27T21:28:15.350Z,102236.55
2018-11-27T21:30:45.423Z,102242.25
2018-11-27T21:33:14.544Z,102253.66
2018-11-27T21:35:43.666Z,102250.30
2018-11-27T21:38:13.083Z,102248.02
2018-11-27T21:40:42.121Z,102238.50
2018-11-27T21:43:11.197Z,102239.58
2018-11-27T21:45:40.244Z,102239.19
2018-11-27T21:48:09.336Z,102242.95
2018-11-27T21:50:41.218Z,102248.01
2018-11-27T21:53:10.279Z,102250.93
2018-11-27T21:55:40.342Z,102247.73
2018-11-27T21:58:10.415Z,102234.56
2018-11-27T22:00:41.995Z,102239.73
2018-11-27T22:03:15.528Z,102247.90
2018-11-27T22:05:47.026Z,102246.77
2018-11-27T22:08:16.044Z,102246.80
2018-11-27T22:10:45.075Z,102242.09
2018-11-27T22:13:21.467Z,102243.69
2018-11-27T22:15:50.511Z,102247.35
2018-11-27T22:18:19.521Z,102253.69
2018-11-27T22:20:48.573Z,102250.51
2018-11-27T22:23:17.580Z,102248.05
2018-11-27T22:25:46.587Z,102249.07
2018-11-27T22:28:15.648Z,102255.43
2018-11-27T22:30:44.651Z,102252.36
2018-11-27T22:33:13.895Z,102255.19
2018-11-27T22:35:42.911Z,102251.86
2018-11-27T22:38:11.965Z,102255.58
2018-11-27T22:40:40.981Z,102253.70
2018-11-27T22:43:10.005Z,102258.41
2018-11-27T22:45:40.078Z,102256.55
2018-11-27T22:48:10.597Z,102258.13
2018-11-27T22:50:39.610Z,102262.80
2018-11-27T22:53:09.392Z,102264.48
2018-11-27T22:55:38.422Z,102267.00
2018-11-27T22:58:08.082Z,102261.30
2018-11-27T23:00:42.568Z,102258.20
2018-11-27T23:03:11.546Z,102260.23
2018-11-27T23:05:40.528Z,102254.98
2018-11-27T23:08:09.585Z,102250.17
2018-11-27T23:10:39.691Z,102252.92
2018-11-27T23:13:08.742Z,102253.13
2018-11-27T23:15:37.728Z,102265.55
2018-11-27T23:18:06.702Z,102256.97
2018-11-27T23:20:35.695Z,102259.09
2018-11-27T23:23:04.814Z,102249.97
2018-11-27T23:25:33.808Z,102257.95
2018-11-27T23:28:02.837Z,102265.78
2018-11-27T23:30:31.830Z,102260.56
2018-11-27T23:33:00.820Z,102258.50
2018-11-27T23:35:29.795Z,102260.44
2018-11-27T23:37:58.757Z,102260.73
2018-11-27T23:40:27.783Z,102266.24
2018-11-27T23:42:56.787Z,102266.84
2018-11-27T23:45:25.863Z,102264.02
2018-11-27T23:47:54.856Z,102272.48
2018-11-27T23:50:23.851Z,102264.20
2018-11-27T23:52:52.822Z,102270.76
2018-11-27T23:55:21.823Z,102274.04
2018-11-27T23:57:50.846Z,102272.59
