createdAt,value
2023-02-25T00:02:25.940Z,20.30
2023-02-25T00:04:55.901Z,20.30
2023-02-25T00:07:30.564Z,20.30
2023-02-25T00:10:00.592Z,20.30
2023-02-25T00:12:31.809Z,20.30
2023-02-25T00:17:23.095Z,20.30
2023-02-25T00:19:53.097Z,20.30
2023-02-25T00:24:40.840Z,20.30
2023-02-25T00:36:33.023Z,20.50
2023-02-25T00:39:02.943Z,20.50
2023-02-25T00:41:33.276Z,20.50
2023-02-25T00:44:05.091Z,20.60
2023-02-25T00:46:35.807Z,20.70
2023-02-25T00:49:05.959Z,20.80
2023-02-25T00:51:36.501Z,20.90
2023-02-25T00:54:06.489Z,21.00
2023-02-25T00:56:36.502Z,21.10
2023-02-25T00:59:06.409Z,21.20
2023-02-25T01:01:36.550Z,21.30
2023-02-25T01:04:07.147Z,21.30
2023-02-25T01:06:38.606Z,21.50
2023-02-25T01:09:15.622Z,21.60
2023-02-25T01:21:08.039Z,22.00
2023-02-25T01:23:37.875Z,22.20
2023-02-25T01:26:07.884Z,22.30
2023-02-25T01:28:37.865Z,22.40
2023-02-25T01:31:10.187Z,22.50
2023-02-25T01:33:40.466Z,22.50
2023-02-25T01:36:10.758Z,22.60
2023-02-25T01:38:40.766Z,22.60
2023-02-25T01:41:11.090Z,22.70
2023-02-25T01:43:42.246Z,22.70
2023-02-25T01:46:12.301Z,22.80
2023-02-25T01:48:43.496Z,22.80
2023-02-25T01:51:17.585Z,22.80
2023-02-25T01:53:49.963Z,22.90
2023-02-25T01:56:22.871Z,23.00
2023-02-25T01:58:54.237Z,23.00
2023-02-25T02:01:26.650Z,23.10
2023-02-25T02:03:57.066Z,23.20
2023-02-25T02:06:38.624Z,23.30
2023-02-25T02:09:12.236Z,23.30
2023-02-25T02:11:42.634Z,23.40
2023-02-25T02:14:17.143Z,23.40
2023-02-25T02:17:16.780Z,23.50
2023-02-25T02:20:17.104Z,23.60
2023-02-25T02:23:16.599Z,23.60
2023-02-25T02:26:12.803Z,23.70
2023-02-25T02:29:19.341Z,23.80
2023-02-25T02:32:26.397Z,23.90
2023-02-25T02:35:35.489Z,24.00
2023-02-25T02:38:34.009Z,24.00
2023-02-25T02:41:30.164Z,24.10
2023-02-25T02:44:19.066Z,24.20
2023-02-25T02:46:57.621Z,24.30
2023-02-25T02:49:51.221Z,24.30
2023-02-25T02:52:27.221Z,24.50
2023-02-25T02:55:06.009Z,24.50
2023-02-25T02:57:38.213Z,24.50
2023-02-25T03:00:27.331Z,24.60
2023-02-25T03:03:23.358Z,24.70
2023-02-25T03:05:56.194Z,24.80
2023-02-25T03:08:30.693Z,24.80
2023-02-25T03:11:00.666Z,24.80
2023-02-25T03:13:30.455Z,24.80
2023-02-25T03:16:02.982Z,24.90
2023-02-25T03:19:08.230Z,24.90
2023-02-25T03:21:44.252Z,25.00
2023-02-25T03:24:25.129Z,25.00
2023-02-25T03:26:55.873Z,25.10
2023-02-25T03:29:27.656Z,25.10
2023-02-25T03:32:12.308Z,25.10
2023-02-25T03:34:49.367Z,25.10
2023-02-25T03:37:25.707Z,25.20
2023-02-25T03:39:59.334Z,25.20
2023-02-25T03:42:36.153Z,25.30
2023-02-25T03:45:10.240Z,25.40
2023-02-25T03:47:41.666Z,25.40
2023-02-25T03:50:23.042Z,25.40
2023-02-25T03:52:53.238Z,25.40
2023-02-25T03:55:23.395Z,25.40
2023-02-25T03:57:54.649Z,25.40
2023-02-25T04:00:28.315Z,25.40
2023-02-25T04:02:58.399Z,25.50
2023-02-25T04:05:30.205Z,25.50
2023-02-25T04:08:01.990Z,25.60
2023-02-25T04:10:32.127Z,25.70
2023-02-25T04:13:02.080Z,25.70
2023-02-25T04:15:32.073Z,25.80
2023-02-25T04:18:02.125Z,25.90
2023-02-25T04:20:32.450Z,25.90
2023-02-25T04:23:03.381Z,25.90
2023-02-25T04:25:34.173Z,26.00
2023-02-25T04:28:03.868Z,26.10
2023-02-25T04:30:34.499Z,26.30
2023-02-25T04:33:04.924Z,26.40
2023-02-25T04:35:34.854Z,26.60
2023-02-25T04:38:04.641Z,26.80
2023-02-25T04:40:34.617Z,26.90
2023-02-25T04:43:04.677Z,27.10
2023-02-25T04:45:34.572Z,27.30
2023-02-25T04:48:04.392Z,27.40
2023-02-25T04:50:34.454Z,27.40
2023-02-25T04:53:05.066Z,27.40
2023-02-25T04:55:34.988Z,27.30
2023-02-25T04:58:04.822Z,27.40
2023-02-25T05:00:34.804Z,27.50
2023-02-25T05:03:04.757Z,27.60
2023-02-25T05:05:34.660Z,27.60
2023-02-25T05:08:06.132Z,27.70
2023-02-25T05:10:36.107Z,27.80
2023-02-25T05:13:05.980Z,28.00
2023-02-25T05:15:36.394Z,28.10
2023-02-25T05:18:06.353Z,28.10
2023-02-25T05:20:36.425Z,28.10
2023-02-25T05:23:06.506Z,28.10
2023-02-25T05:25:37.177Z,28.20
2023-02-25T05:28:07.552Z,28.30
2023-02-25T05:30:37.444Z,28.40
2023-02-25T05:33:08.766Z,28.50
2023-02-25T05:35:44.670Z,28.50
2023-02-25T05:38:14.433Z,28.70
2023-02-25T05:40:44.583Z,28.70
2023-02-25T05:43:14.434Z,28.80
2023-02-25T05:45:44.348Z,28.90
2023-02-25T05:48:14.264Z,28.90
2023-02-25T05:50:44.253Z,29.00
2023-02-25T05:53:14.016Z,28.90
2023-02-25T05:55:46.040Z,28.90
2023-02-25T05:58:16.333Z,28.80
2023-02-25T06:00:46.167Z,28.70
2023-02-25T06:03:16.168Z,28.80
2023-02-25T06:05:47.889Z,28.90
2023-02-25T06:08:18.040Z,29.00
2023-02-25T06:10:48.033Z,29.20
2023-02-25T06:13:17.866Z,29.40
2023-02-25T06:15:48.064Z,29.50
2023-02-25T06:18:17.859Z,29.60
2023-02-25T06:20:47.918Z,29.60
2023-02-25T06:23:18.260Z,29.60
2023-02-25T06:25:49.061Z,29.70
2023-02-25T06:28:18.941Z,29.90
2023-02-25T06:30:48.866Z,29.90
2023-02-25T06:33:18.738Z,30.00
2023-02-25T06:35:52.501Z,30.10
2023-02-25T06:38:23.472Z,30.10
2023-02-25T06:40:53.407Z,30.10
2023-02-25T06:43:23.302Z,30.20
2023-02-25T06:45:53.083Z,30.30
2023-02-25T06:48:22.978Z,30.40
2023-02-25T06:50:53.059Z,30.40
2023-02-25T06:53:24.768Z,30.50
2023-02-25T06:55:54.886Z,30.50
2023-02-25T06:58:24.843Z,30.40
2023-02-25T07:00:54.887Z,30.20
2023-02-25T07:03:24.840Z,30.10
2023-02-25T07:05:54.782Z,30.10
2023-02-25T07:08:24.727Z,30.20
2023-02-25T07:10:54.850Z,30.20
2023-02-25T07:13:24.894Z,30.30
2023-02-25T07:15:54.821Z,30.30
2023-02-25T07:18:24.823Z,30.30
2023-02-25T07:20:54.793Z,30.30
2023-02-25T07:23:24.691Z,30.30
2023-02-25T07:25:55.407Z,30.40
2023-02-25T07:28:28.377Z,30.40
2023-02-25T07:30:58.359Z,30.40
2023-02-25T07:33:28.513Z,30.40
2023-02-25T07:35:59.117Z,30.50
2023-02-25T07:38:29.344Z,30.50
2023-02-25T07:40:59.279Z,30.60
2023-02-25T07:43:31.825Z,30.60
2023-02-25T07:46:02.124Z,30.70
2023-02-25T07:48:32.480Z,30.80
2023-02-25T07:51:12.364Z,30.80
2023-02-25T07:53:42.490Z,30.80
2023-02-25T07:56:12.904Z,30.80
2023-02-25T07:58:43.535Z,30.80
2023-02-25T08:01:33.375Z,30.70
2023-02-25T08:04:06.719Z,30.80
2023-02-25T08:06:41.677Z,30.90
2023-02-25T08:09:20.397Z,30.90
2023-02-25T08:11:50.391Z,30.90
2023-02-25T08:14:20.502Z,31.00
2023-02-25T08:16:53.478Z,31.10
2023-02-25T08:19:23.626Z,31.10
2023-02-25T08:21:53.656Z,31.10
2023-02-25T08:24:24.689Z,31.00
2023-02-25T08:26:56.541Z,31.00
2023-02-25T08:29:26.514Z,30.90
2023-02-25T08:31:56.614Z,30.90
2023-02-25T08:34:26.990Z,30.90
2023-02-25T08:37:03.202Z,31.00
2023-02-25T08:39:34.092Z,31.00
2023-02-25T08:42:04.053Z,31.00
2023-02-25T08:44:33.758Z,31.10
2023-02-25T08:47:03.894Z,31.10
2023-02-25T08:49:34.314Z,31.10
2023-02-25T08:52:04.112Z,31.20
2023-02-25T08:54:34.516Z,31.20
2023-02-25T08:57:05.739Z,31.20
2023-02-25T08:59:38.193Z,31.20
2023-02-25T09:02:14.722Z,31.20
2023-02-25T09:04:44.614Z,31.20
2023-02-25T09:07:15.730Z,31.10
2023-02-25T09:09:46.132Z,31.10
2023-02-25T09:12:15.999Z,31.00
2023-02-25T09:14:46.136Z,31.00
2023-02-25T09:17:16.033Z,31.00
2023-02-25T09:19:45.983Z,31.00
2023-02-25T09:22:16.011Z,30.90
2023-02-25T09:24:46.077Z,30.80
2023-02-25T09:27:16.749Z,30.70
2023-02-25T09:29:46.600Z,30.60
2023-02-25T09:32:22.096Z,30.50
2023-02-25T09:34:52.399Z,30.40
2023-02-25T09:37:23.468Z,30.30
2023-02-25T09:39:53.504Z,30.30
2023-02-25T09:42:25.890Z,30.20
2023-02-25T09:45:03.714Z,30.20
2023-02-25T09:47:42.453Z,30.20
2023-02-25T09:50:27.618Z,30.20
2023-02-25T09:53:27.656Z,30.20
2023-02-25T09:55:58.023Z,30.10
2023-02-25T09:58:43.210Z,30.10
2023-02-25T10:01:41.656Z,30.00
2023-02-25T10:04:50.516Z,30.00
2023-02-25T10:07:30.587Z,29.90
2023-02-25T10:10:33.715Z,29.80
2023-02-25T10:13:35.990Z,29.80
2023-02-25T10:16:36.326Z,29.70
2023-02-25T10:19:34.068Z,29.70
2023-02-25T10:22:28.649Z,29.50
2023-02-25T10:25:05.573Z,29.50
2023-02-25T10:27:41.539Z,29.40
2023-02-25T10:30:29.851Z,29.40
2023-02-25T10:33:02.626Z,29.30
2023-02-25T10:35:37.227Z,29.30
2023-02-25T10:38:07.264Z,29.20
2023-02-25T10:40:37.139Z,29.20
2023-02-25T10:43:24.899Z,29.10
2023-02-25T10:46:05.658Z,29.10
2023-02-25T10:48:37.272Z,29.10
2023-02-25T10:51:17.355Z,29.00
2023-02-25T10:54:10.833Z,29.00
2023-02-25T10:56:51.439Z,28.90
2023-02-25T10:59:31.764Z,28.80
2023-02-25T11:02:03.374Z,28.80
2023-02-25T11:04:39.853Z,28.70
2023-02-25T11:07:33.173Z,28.70
2023-02-25T11:10:22.078Z,28.60
2023-02-25T11:12:55.014Z,28.50
2023-02-25T11:15:46.479Z,28.40
2023-02-25T11:18:31.781Z,28.40
2023-02-25T11:21:09.090Z,28.30
2023-02-25T11:23:48.946Z,28.20
2023-02-25T11:26:29.834Z,28.10
2023-02-25T11:29:05.123Z,28.10
2023-02-25T11:31:42.398Z,28.00
2023-02-25T11:34:25.759Z,27.90
2023-02-25T11:36:56.381Z,27.80
2023-02-25T11:39:34.370Z,27.80
2023-02-25T11:42:04.800Z,27.70
2023-02-25T11:44:45.438Z,27.60
2023-02-25T11:47:27.514Z,27.50
2023-02-25T11:50:28.639Z,27.40
2023-02-25T11:53:31.212Z,27.40
2023-02-25T11:56:22.099Z,27.30
2023-02-25T11:59:15.637Z,27.30
2023-02-25T12:02:06.376Z,27.20
2023-02-25T12:05:08.026Z,27.10
2023-02-25T12:08:15.294Z,27.00
2023-02-25T12:11:24.349Z,26.90
2023-02-25T12:14:29.888Z,26.80
2023-02-25T12:17:35.149Z,26.80
2023-02-25T12:20:44.124Z,26.70
2023-02-25T12:23:52.948Z,26.70
2023-02-25T12:26:50.939Z,26.60
2023-02-25T12:30:00.842Z,26.50
2023-02-25T12:33:09.672Z,26.40
2023-02-25T12:35:58.464Z,26.40
2023-02-25T12:39:07.956Z,26.30
2023-02-25T12:42:14.076Z,26.20
2023-02-25T12:45:08.964Z,26.20
2023-02-25T12:48:04.838Z,26.20
2023-02-25T12:51:14.470Z,26.10
2023-02-25T12:54:17.866Z,26.00
2023-02-25T12:57:26.812Z,26.00
2023-02-25T13:00:25.201Z,25.90
2023-02-25T13:03:29.393Z,25.90
2023-02-25T13:06:29.245Z,25.80
2023-02-25T13:09:35.999Z,25.80
2023-02-25T13:12:36.390Z,25.70
2023-02-25T13:15:19.112Z,25.60
2023-02-25T13:18:27.027Z,25.60
2023-02-25T13:21:28.902Z,25.50
2023-02-25T13:24:13.694Z,25.50
2023-02-25T13:27:16.039Z,25.50
2023-02-25T13:30:15.385Z,25.40
2023-02-25T13:33:13.024Z,25.30
2023-02-25T13:36:22.273Z,25.30
2023-02-25T13:39:31.381Z,25.20
2023-02-25T13:42:29.643Z,25.20
2023-02-25T13:45:34.156Z,25.10
2023-02-25T13:48:43.002Z,25.10
2023-02-25T13:51:51.300Z,25.00
2023-02-25T13:55:00.159Z,24.90
2023-02-25T13:58:10.441Z,24.80
2023-02-25T14:01:07.883Z,24.70
2023-02-25T14:04:16.920Z,24.60
2023-02-25T14:07:25.775Z,24.50
2023-02-25T14:10:23.409Z,24.40
2023-02-25T14:13:22.902Z,24.40
2023-02-25T14:16:28.595Z,24.30
2023-02-25T14:19:31.425Z,24.30
2023-02-25T14:22:31.475Z,24.20
2023-02-25T14:25:39.285Z,24.20
2023-02-25T14:28:28.274Z,24.10
2023-02-25T14:31:38.289Z,24.00
2023-02-25T14:34:47.936Z,23.90
2023-02-25T14:37:28.340Z,23.90
2023-02-25T14:40:37.298Z,23.80
2023-02-25T14:43:35.063Z,23.70
2023-02-25T14:46:44.924Z,23.70
2023-02-25T14:49:34.513Z,23.70
2023-02-25T14:52:37.112Z,23.70
2023-02-25T14:55:45.928Z,23.70
2023-02-25T14:58:41.616Z,23.70
2023-02-25T15:01:41.211Z,23.80
2023-02-25T15:04:40.627Z,23.80
2023-02-25T15:07:49.417Z,23.80
2023-02-25T15:10:54.227Z,23.80
2023-02-25T15:13:57.813Z,23.90
2023-02-25T15:17:11.010Z,23.90
2023-02-25T15:20:06.552Z,23.90
2023-02-25T15:22:45.283Z,23.90
2023-02-25T15:25:39.637Z,23.90
2023-02-25T15:28:35.850Z,24.00
2023-02-25T15:31:30.581Z,23.90
2023-02-25T15:34:31.728Z,23.90
2023-02-25T15:37:28.440Z,23.80
2023-02-25T15:40:19.001Z,23.80
2023-02-25T15:42:57.482Z,23.80
2023-02-25T15:45:38.634Z,23.80
2023-02-25T15:48:31.424Z,23.80
2023-02-25T15:51:02.873Z,23.80
2023-02-25T15:53:43.185Z,23.70
2023-02-25T15:56:32.674Z,23.70
2023-02-25T15:59:03.457Z,23.70
2023-02-25T16:01:45.035Z,23.60
2023-02-25T16:04:46.685Z,23.60
2023-02-25T16:07:30.097Z,23.60
2023-02-25T16:10:28.661Z,23.50
2023-02-25T16:13:00.529Z,23.50
2023-02-25T16:15:48.478Z,23.50
2023-02-25T16:18:39.975Z,23.50
2023-02-25T16:21:17.507Z,23.40
2023-02-25T16:23:48.908Z,23.40
2023-02-25T16:26:49.882Z,23.40
2023-02-25T16:29:58.877Z,23.40
2023-02-25T16:32:58.628Z,23.30
2023-02-25T16:35:53.422Z,23.30
2023-02-25T16:38:48.256Z,23.30
2023-02-25T16:41:19.212Z,23.20
2023-02-25T16:43:50.151Z,23.20
2023-02-25T16:46:27.075Z,23.20
2023-02-25T16:49:02.243Z,23.10
2023-02-25T16:51:38.698Z,23.10
2023-02-25T16:54:15.179Z,23.00
2023-02-25T16:56:49.073Z,23.00
2023-02-25T16:59:23.433Z,23.00
2023-02-25T17:02:05.720Z,23.00
2023-02-25T17:04:39.973Z,22.90
2023-02-25T17:07:30.091Z,22.90
2023-02-25T17:10:05.215Z,22.90
2023-02-25T17:12:43.032Z,22.90
2023-02-25T17:15:34.399Z,22.80
2023-02-25T17:18:32.915Z,22.80
2023-02-25T17:21:14.040Z,22.70
2023-02-25T17:23:45.609Z,22.70
2023-02-25T17:26:20.581Z,22.60
2023-02-25T17:28:57.678Z,22.50
2023-02-25T17:31:30.069Z,22.60
2023-02-25T17:34:05.214Z,22.50
2023-02-25T17:36:44.152Z,22.50
2023-02-25T17:39:19.042Z,22.50
2023-02-25T17:41:50.024Z,22.50
2023-02-25T17:44:45.172Z,22.40
2023-02-25T17:47:23.206Z,22.40
2023-02-25T17:49:52.655Z,22.40
2023-02-25T17:52:26.581Z,22.40
2023-02-25T17:55:03.045Z,22.40
2023-02-25T17:57:34.979Z,22.30
2023-02-25T18:00:26.471Z,22.30
2023-02-25T18:03:19.152Z,22.20
2023-02-25T18:06:00.688Z,22.20
2023-02-25T18:08:52.729Z,22.10
2023-02-25T18:13:44.123Z,21.90
2023-02-25T18:18:35.173Z,21.90
2023-02-25T18:21:05.168Z,21.90
