createdAt,value
2022-11-26T00:04:36.929Z,69.54
2022-11-26T00:09:39.109Z,69.69
2022-11-26T00:14:41.054Z,68.81
2022-11-26T00:19:44.570Z,69.00
2022-11-26T00:24:46.336Z,67.82
2022-11-26T00:29:48.177Z,67.30
2022-11-26T00:34:51.353Z,67.52
2022-11-26T00:39:53.169Z,67.03
2022-11-26T00:44:54.928Z,66.59
2022-11-26T00:49:58.027Z,66.26
2022-11-26T00:54:59.816Z,66.77
2022-11-26T01:00:01.646Z,66.58
2022-11-26T01:05:05.763Z,67.13
2022-11-26T01:10:21.668Z,66.60
2022-11-26T01:15:24.308Z,65.21
2022-11-26T01:20:29.710Z,64.71
2022-11-26T01:25:31.615Z,67.86
2022-11-26T01:30:33.661Z,68.70
2022-11-26T01:35:37.008Z,67.64
2022-11-26T01:40:49.247Z,66.23
2022-11-26T01:45:51.176Z,65.70
2022-11-26T01:50:59.586Z,65.25
2022-11-26T01:56:04.185Z,67.99
2022-11-26T02:01:06.125Z,68.10
2022-11-26T02:06:11.816Z,68.25
2022-11-26T02:11:18.132Z,68.96
2022-11-26T02:16:27.805Z,67.30
2022-11-26T02:21:30.973Z,67.35
2022-11-26T02:27:14.588Z,67.55
2022-11-26T02:32:20.823Z,66.98
2022-11-26T02:37:24.485Z,67.73
2022-11-26T02:42:27.960Z,67.54
2022-11-26T02:47:31.294Z,67.08
2022-11-26T02:52:33.062Z,68.65
2022-11-26T02:57:36.261Z,68.15
2022-11-26T03:02:41.253Z,67.76
2022-11-26T03:07:43.724Z,67.68
2022-11-26T03:12:45.877Z,68.45
2022-11-26T03:17:48.970Z,67.73
2022-11-26T03:22:50.789Z,68.41
2022-11-26T03:27:52.671Z,68.59
2022-11-26T03:32:55.913Z,67.93
2022-11-26T03:37:57.699Z,68.17
2022-11-26T03:43:02.576Z,68.81
2022-11-26T03:48:07.432Z,67.33
2022-11-26T03:53:09.266Z,66.57
2022-11-26T03:58:11.165Z,65.01
2022-11-26T04:03:14.315Z,65.63
2022-11-26T04:08:16.322Z,65.00
2022-11-26T04:13:18.201Z,65.67
2022-11-26T04:18:21.419Z,64.58
2022-11-26T04:23:23.943Z,63.53
2022-11-26T04:28:25.820Z,65.32
2022-11-26T04:33:28.987Z,65.52
2022-11-26T04:38:31.518Z,64.82
2022-11-26T04:43:35.399Z,66.56
2022-11-26T04:48:38.678Z,66.58
2022-11-26T04:53:40.431Z,66.03
2022-11-26T04:58:42.177Z,65.93
2022-11-26T05:03:45.310Z,65.09
2022-11-26T05:08:47.070Z,65.34
2022-11-26T05:13:48.932Z,67.85
2022-11-26T05:18:52.103Z,67.70
2022-11-26T05:23:53.900Z,67.38
2022-11-26T05:28:55.727Z,68.92
2022-11-26T05:33:58.814Z,68.25
2022-11-26T05:39:00.639Z,67.52
2022-11-26T05:44:02.635Z,68.59
2022-11-26T05:49:05.747Z,67.54
2022-11-26T05:54:07.795Z,68.66
2022-11-26T05:59:09.764Z,68.54
2022-11-26T06:04:12.911Z,68.05
2022-11-26T06:09:14.853Z,69.06
2022-11-26T06:14:16.729Z,68.91
2022-11-26T06:19:20.104Z,67.96
2022-11-26T06:24:22.019Z,66.27
2022-11-26T06:29:27.908Z,65.14
2022-11-26T06:34:31.845Z,65.78
2022-11-26T06:39:33.604Z,65.83
2022-11-26T06:44:35.289Z,65.04
2022-11-26T06:49:38.693Z,65.38
2022-11-26T06:54:40.664Z,65.65
2022-11-26T06:59:42.663Z,66.67
2022-11-26T07:04:46.754Z,67.62
2022-11-26T07:09:48.577Z,67.46
2022-11-26T07:14:50.404Z,67.13
2022-11-26T07:19:53.508Z,66.31
2022-11-26T07:24:55.237Z,66.38
2022-11-26T07:29:56.984Z,67.55
2022-11-26T07:35:01.742Z,67.10
2022-11-26T07:40:04.248Z,66.12
2022-11-26T07:45:12.082Z,66.14
2022-11-26T07:50:17.081Z,65.65
2022-11-26T07:55:19.337Z,63.50
2022-11-26T08:00:21.790Z,64.34
2022-11-26T08:05:24.896Z,64.70
2022-11-26T08:10:27.069Z,64.79
2022-11-26T08:15:28.878Z,65.24
2022-11-26T08:20:31.985Z,65.13
2022-11-26T08:25:33.740Z,65.16
2022-11-26T08:30:35.843Z,65.13
2022-11-26T08:36:05.629Z,64.85
2022-11-26T08:41:00.892Z,63.98
2022-11-26T08:46:02.889Z,65.17
2022-11-26T08:51:07.950Z,63.93
2022-11-26T08:56:10.906Z,63.18
2022-11-26T09:01:13.824Z,63.35
2022-11-26T09:06:17.135Z,62.50
2022-11-26T09:11:18.877Z,62.51
2022-11-26T09:16:20.768Z,60.95
2022-11-26T09:21:24.108Z,59.45
2022-11-26T09:26:25.926Z,58.41
2022-11-26T09:31:27.759Z,57.67
2022-11-26T09:36:30.909Z,58.05
2022-11-26T09:41:39.869Z,57.66
2022-11-26T09:47:10.103Z,58.40
2022-11-26T09:52:08.471Z,58.54
2022-11-26T09:57:17.730Z,58.64
2022-11-26T10:02:19.514Z,58.48
2022-11-26T10:07:36.486Z,58.27
2022-11-26T10:13:16.818Z,59.21
2022-11-26T10:18:13.663Z,59.10
2022-11-26T10:23:21.007Z,57.79
2022-11-26T10:28:26.498Z,57.13
2022-11-26T10:33:30.200Z,56.49
2022-11-26T10:38:33.376Z,55.55
2022-11-26T10:43:35.112Z,56.78
2022-11-26T10:48:37.062Z,57.09
2022-11-26T10:53:50.701Z,56.39
2022-11-26T10:58:53.019Z,55.85
2022-11-26T11:04:10.544Z,55.49
2022-11-26T11:09:24.911Z,56.26
2022-11-26T11:14:28.079Z,57.13
2022-11-26T11:19:29.797Z,57.31
2022-11-26T11:24:32.944Z,57.22
2022-11-26T11:29:36.526Z,57.80
2022-11-26T11:34:39.305Z,57.61
2022-11-26T11:39:42.725Z,56.62
2022-11-26T11:44:45.673Z,56.31
2022-11-26T11:49:53.282Z,56.22
2022-11-26T11:55:00.093Z,56.82
2022-11-26T12:00:12.064Z,56.53
2022-11-26T12:05:28.211Z,55.82
2022-11-26T12:10:35.725Z,56.68
2022-11-26T12:15:39.383Z,56.75
2022-11-26T12:20:44.170Z,57.21
2022-11-26T12:25:48.282Z,57.62
2022-11-26T12:30:52.321Z,56.97
2022-11-26T12:35:55.929Z,56.25
2022-11-26T12:41:01.569Z,55.08
2022-11-26T12:46:06.144Z,56.80
2022-11-26T12:51:15.464Z,56.35
2022-11-26T12:56:20.329Z,55.74
2022-11-26T13:01:24.045Z,54.72
2022-11-26T13:06:42.199Z,55.66
2022-11-26T13:11:48.376Z,56.20
2022-11-26T13:16:52.646Z,56.39
2022-11-26T13:22:11.949Z,56.07
2022-11-26T13:27:33.508Z,56.28
2022-11-26T13:32:50.367Z,57.39
2022-11-26T13:38:03.225Z,57.18
2022-11-26T13:43:44.038Z,56.27
2022-11-26T13:48:50.885Z,56.77
2022-11-26T13:53:54.799Z,56.97
2022-11-26T13:58:59.807Z,56.15
2022-11-26T14:04:03.405Z,57.18
2022-11-26T14:09:05.763Z,58.49
2022-11-26T14:14:31.707Z,60.07
2022-11-26T14:20:01.041Z,60.12
2022-11-26T14:25:04.374Z,60.72
2022-11-26T14:30:19.732Z,59.54
2022-11-26T14:35:29.207Z,59.28
2022-11-26T14:40:34.931Z,59.33
2022-11-26T14:45:38.178Z,59.88
2022-11-26T14:50:39.992Z,60.43
2022-11-26T14:55:43.097Z,60.46
2022-11-26T15:01:00.493Z,59.39
2022-11-26T15:06:02.288Z,58.37
2022-11-26T15:11:05.267Z,58.89
2022-11-26T15:21:40.030Z,58.51
2022-11-26T15:26:44.999Z,57.98
2022-11-26T15:31:47.175Z,58.00
2022-11-26T15:36:50.242Z,58.68
2022-11-26T15:41:52.449Z,61.09
2022-11-26T15:46:55.454Z,61.22
2022-11-26T15:51:59.556Z,60.34
2022-11-26T15:57:07.859Z,62.19
2022-11-26T16:02:16.718Z,60.73
2022-11-26T16:07:21.334Z,60.25
2022-11-26T16:12:28.165Z,60.25
2022-11-26T16:17:29.946Z,59.49
2022-11-26T16:22:33.262Z,60.05
2022-11-26T16:27:35.062Z,59.85
2022-11-26T16:32:36.880Z,58.25
2022-11-26T16:37:43.211Z,57.89
2022-11-26T16:42:45.334Z,58.05
2022-11-26T16:47:48.479Z,58.52
2022-11-26T16:52:51.823Z,58.26
2022-11-26T16:57:56.680Z,58.71
2022-11-26T17:02:58.938Z,59.29
2022-11-26T17:08:02.377Z,59.34
2022-11-26T17:13:04.411Z,57.67
2022-11-26T17:18:18.147Z,58.60
2022-11-26T17:23:21.359Z,57.37
2022-11-26T17:28:23.197Z,58.14
2022-11-26T17:33:25.030Z,58.27
2022-11-26T17:38:29.486Z,57.88
2022-11-26T17:43:34.239Z,59.70
2022-11-26T17:48:36.031Z,59.98
2022-11-26T17:53:39.133Z,59.12
2022-11-26T17:58:40.947Z,60.76
2022-11-26T18:03:42.803Z,59.21
2022-11-26T18:08:46.230Z,59.56
2022-11-26T18:13:48.082Z,60.59
2022-11-26T18:18:49.835Z,60.37
2022-11-26T18:23:53.317Z,61.40
2022-11-26T18:28:55.132Z,60.31
2022-11-26T18:33:56.908Z,60.30
2022-11-26T18:39:02.676Z,59.77
2022-11-26T18:44:04.539Z,62.62
2022-11-26T18:49:06.649Z,63.21
2022-11-26T18:54:09.883Z,63.32
2022-11-26T18:59:12.456Z,62.86
2022-11-26T19:04:14.233Z,64.43
2022-11-26T19:09:18.022Z,64.47
2022-11-26T19:14:19.886Z,60.90
2022-11-26T19:19:21.872Z,64.36
2022-11-26T19:24:24.934Z,63.77
2022-11-26T19:29:26.726Z,63.72
2022-11-26T19:34:28.590Z,63.77
2022-11-26T19:39:31.909Z,64.82
2022-11-26T19:44:33.982Z,65.31
2022-11-26T19:49:35.766Z,64.47
2022-11-26T19:54:38.960Z,64.32
2022-11-26T19:59:41.030Z,64.96
2022-11-26T20:04:43.129Z,63.40
2022-11-26T20:09:46.257Z,61.36
2022-11-26T20:14:48.043Z,61.12
2022-11-26T20:19:49.823Z,60.13
2022-11-26T20:24:53.033Z,60.39
2022-11-26T20:29:54.770Z,60.52
2022-11-26T20:34:57.918Z,60.39
2022-11-26T20:40:01.032Z,60.05
2022-11-26T20:45:03.296Z,60.12
2022-11-26T20:50:06.732Z,60.17
2022-11-26T20:55:10.216Z,60.14
2022-11-26T21:00:16.899Z,60.04
2022-11-26T21:05:19.133Z,59.81
2022-11-26T21:10:26.266Z,60.15
2022-11-26T21:15:28.202Z,60.02
2022-11-26T21:20:34.822Z,59.58
2022-11-26T21:25:39.711Z,59.89
2022-11-26T21:30:41.596Z,59.39
2022-11-26T21:35:43.509Z,59.40
2022-11-26T21:40:46.628Z,59.06
2022-11-26T21:45:48.490Z,58.93
2022-11-26T21:50:50.383Z,58.16
2022-11-26T21:55:53.529Z,58.38
2022-11-26T22:00:55.319Z,58.01
2022-11-26T22:05:58.434Z,58.56
2022-11-26T22:11:07.042Z,57.99
2022-11-26T22:16:09.244Z,57.92
2022-11-26T22:21:12.261Z,57.82
2022-11-26T22:26:15.392Z,57.66
2022-11-26T22:31:18.704Z,58.03
2022-11-26T22:36:20.487Z,58.15
2022-11-26T22:41:23.599Z,57.80
2022-11-26T22:46:25.475Z,57.77
2022-11-26T22:51:28.100Z,57.29
2022-11-26T22:56:31.605Z,58.01
2022-11-26T23:01:34.512Z,57.76
2022-11-26T23:06:36.693Z,59.70
2022-11-26T23:11:41.465Z,57.89
2022-11-26T23:16:43.565Z,60.21
2022-11-26T23:21:46.759Z,58.31
2022-11-26T23:26:50.297Z,58.66
2022-11-26T23:31:52.320Z,58.13
2022-11-26T23:36:54.140Z,57.98
2022-11-26T23:41:57.431Z,57.55
2022-11-26T23:46:59.313Z,57.89
2022-11-26T23:52:01.301Z,57.32
2022-11-26T23:57:05.078Z,57.31
