createdAt,value
2017-09-17T00:04:23.621Z,14.01
2017-09-17T00:07:17.524Z,14.00
2017-09-17T00:10:11.673Z,13.92
2017-09-17T00:13:06.225Z,13.83
2017-09-17T00:16:00.880Z,13.71
2017-09-17T00:23:49.324Z,13.63
2017-09-17T00:26:32.950Z,13.73
2017-09-17T00:32:21.247Z,13.62
2017-09-17T00:35:15.791Z,13.52
2017-09-17T00:38:10.452Z,13.41
2017-09-17T00:44:05.895Z,13.29
2017-09-17T00:46:49.909Z,13.36
2017-09-17T00:49:44.016Z,13.36
2017-09-17T00:52:38.514Z,13.30
2017-09-17T00:55:33.075Z,13.22
2017-09-17T01:08:09.390Z,13.43
2017-09-17T01:11:03.087Z,13.41
2017-09-17T01:13:57.336Z,13.32
2017-09-17T01:16:51.865Z,13.22
2017-09-17T01:19:46.484Z,13.12
2017-09-17T01:32:11.263Z,13.28
2017-09-17T01:35:04.951Z,13.26
2017-09-17T01:37:59.184Z,13.18
2017-09-17T01:40:53.713Z,13.08
2017-09-17T01:51:59.359Z,12.95
2017-09-17T01:54:42.890Z,13.06
2017-09-17T01:57:36.662Z,13.04
2017-09-17T02:00:31.019Z,12.96
2017-09-17T02:03:25.437Z,12.86
2017-09-17T02:10:01.707Z,12.70
2017-09-17T02:12:56.040Z,12.65
2017-09-17T02:24:30.289Z,12.86
2017-09-17T02:27:13.420Z,12.98
2017-09-17T02:30:06.980Z,12.96
2017-09-17T02:33:01.280Z,12.87
2017-09-17T02:35:55.648Z,12.74
2017-09-17T02:38:50.102Z,12.63
2017-09-17T02:48:25.372Z,12.59
2017-09-17T02:54:49.846Z,12.53
2017-09-17T02:57:43.909Z,12.45
2017-09-17T03:01:46.127Z,12.33
2017-09-17T03:13:04.686Z,12.57
2017-09-17T03:15:58.220Z,12.55
2017-09-17T03:18:52.376Z,12.47
2017-09-17T03:21:46.633Z,12.36
2017-09-17T03:30:53.925Z,12.36
2017-09-17T03:33:37.179Z,12.47
2017-09-17T03:36:30.649Z,12.45
2017-09-17T03:39:24.766Z,12.36
2017-09-17T03:42:19.077Z,12.26
2017-09-17T03:45:13.623Z,12.14
2017-09-17T03:48:07.854Z,12.03
2017-09-17T03:57:15.180Z,12.07
2017-09-17T03:59:57.988Z,12.20
2017-09-17T04:02:51.330Z,12.20
2017-09-17T04:05:45.331Z,12.13
2017-09-17T04:08:39.435Z,12.03
2017-09-17T04:11:33.621Z,11.93
2017-09-17T04:25:16.468Z,12.22
2017-09-17T04:33:57.345Z,12.02
2017-09-17T04:38:10.658Z,11.89
2017-09-17T04:40:54.669Z,11.86
2017-09-17T04:43:48.517Z,11.80
2017-09-17T04:51:58.968Z,11.80
2017-09-17T04:54:41.686Z,11.91
2017-09-17T04:57:34.979Z,11.91
2017-09-17T05:00:28.688Z,11.83
2017-09-17T05:03:22.680Z,11.73
2017-09-17T05:15:57.757Z,11.70
2017-09-17T05:18:40.300Z,11.83
2017-09-17T05:33:06.974Z,12.04
2017-09-17T05:35:49.289Z,12.16
2017-09-17T05:38:42.241Z,12.14
2017-09-17T05:41:35.764Z,12.06
2017-09-17T06:07:43.462Z,12.95
2017-09-17T06:37:54.927Z,13.99
2017-09-17T06:40:36.947Z,14.07
2017-09-17T06:43:29.689Z,14.03
2017-09-17T07:02:12.545Z,14.54
2017-09-17T07:07:47.399Z,14.60
2017-09-17T07:22:03.421Z,14.70
2017-09-17T07:24:45.096Z,14.85
2017-09-17T07:27:37.694Z,14.88
2017-09-17T07:30:30.808Z,14.85
2017-09-17T07:33:23.786Z,14.80
2017-09-17T07:36:17.227Z,14.75
2017-09-17T07:48:58.387Z,15.21
2017-09-17T07:51:39.465Z,15.38
2017-09-17T07:54:33.419Z,15.40
2017-09-17T07:57:28.053Z,15.37
2017-09-17T08:08:06.247Z,15.55
2017-09-17T08:14:54.598Z,15.80
2017-09-17T08:24:35.843Z,16.04
2017-09-17T08:27:19.953Z,16.19
2017-09-17T08:30:13.992Z,16.22
2017-09-17T08:33:08.661Z,16.19
2017-09-17T08:36:03.604Z,16.14
2017-09-17T08:38:58.305Z,16.10
2017-09-17T08:41:53.259Z,16.07
2017-09-17T08:44:48.241Z,16.07
2017-09-17T08:47:43.175Z,16.08
2017-09-17T08:51:34.573Z,16.11
2017-09-17T08:54:20.321Z,16.21
2017-09-17T08:57:14.970Z,16.30
2017-09-17T09:00:09.951Z,16.40
2017-09-17T09:03:05.032Z,16.51
2017-09-17T09:06:00.266Z,16.67
2017-09-17T09:08:55.414Z,16.86
2017-09-17T09:11:50.665Z,17.12
2017-09-17T09:14:46.153Z,17.44
2017-09-17T09:17:41.518Z,17.76
2017-09-17T09:20:37.055Z,18.07
2017-09-17T09:23:32.490Z,18.36
2017-09-17T09:26:27.892Z,18.64
2017-09-17T09:29:23.230Z,18.91
2017-09-17T09:32:18.655Z,19.18
2017-09-17T09:35:14.174Z,19.48
2017-09-17T09:38:09.676Z,19.78
2017-09-17T09:41:05.404Z,20.07
2017-09-17T09:44:00.759Z,20.36
2017-09-17T09:46:55.856Z,20.63
2017-09-17T09:49:50.565Z,20.81
2017-09-17T09:52:45.469Z,20.96
2017-09-17T09:55:40.913Z,21.10
2017-09-17T09:58:36.297Z,21.23
2017-09-17T10:01:31.643Z,21.31
2017-09-17T10:04:26.370Z,21.38
2017-09-17T10:07:21.774Z,21.53
2017-09-17T10:10:17.318Z,21.67
2017-09-17T10:13:12.744Z,21.78
2017-09-17T10:16:08.083Z,21.87
2017-09-17T10:19:03.358Z,21.88
2017-09-17T10:21:58.700Z,21.86
2017-09-17T10:24:53.324Z,21.88
2017-09-17T10:27:48.787Z,21.87
2017-09-17T10:30:44.091Z,21.89
2017-09-17T10:33:39.345Z,21.92
2017-09-17T10:36:35.096Z,21.87
2017-09-17T10:39:31.020Z,21.78
2017-09-17T10:42:26.317Z,21.68
2017-09-17T10:45:21.958Z,21.56
2017-09-17T10:48:17.063Z,21.43
2017-09-17T10:51:12.850Z,21.28
2017-09-17T10:54:08.341Z,21.17
2017-09-17T10:57:03.887Z,21.07
2017-09-17T10:59:59.317Z,20.96
2017-09-17T11:02:54.672Z,20.86
2017-09-17T11:05:50.138Z,20.80
2017-09-17T11:08:45.611Z,20.70
2017-09-17T11:11:41.010Z,20.61
2017-09-17T11:14:36.269Z,20.51
2017-09-17T11:17:31.326Z,20.41
2017-09-17T11:20:26.344Z,20.31
2017-09-17T11:23:21.642Z,20.22
2017-09-17T11:26:16.900Z,20.14
2017-09-17T11:29:12.280Z,20.06
2017-09-17T11:32:07.722Z,19.99
2017-09-17T11:35:03.319Z,19.93
2017-09-17T11:37:58.670Z,19.88
2017-09-17T11:40:54.007Z,19.81
2017-09-17T11:46:44.188Z,19.68
2017-09-17T11:52:34.953Z,19.54
2017-09-17T11:55:30.307Z,19.48
2017-09-17T11:58:25.657Z,19.42
2017-09-17T12:01:20.515Z,19.37
2017-09-17T12:07:11.188Z,19.25
2017-09-17T12:10:06.535Z,19.19
2017-09-17T12:13:01.585Z,19.12
2017-09-17T12:15:56.846Z,19.07
2017-09-17T12:18:52.121Z,19.02
2017-09-17T12:21:47.536Z,18.97
2017-09-17T12:24:42.843Z,18.94
2017-09-17T12:27:37.997Z,18.92
2017-09-17T12:30:33.296Z,18.90
2017-09-17T12:33:28.378Z,18.88
2017-09-17T12:36:23.459Z,18.86
2017-09-17T12:39:18.338Z,18.84
2017-09-17T12:42:13.767Z,18.82
2017-09-17T12:45:08.781Z,18.80
2017-09-17T12:50:58.709Z,18.75
2017-09-17T12:53:53.370Z,18.73
2017-09-17T12:56:48.382Z,18.71
2017-09-17T12:59:43.585Z,18.70
2017-09-17T13:02:38.561Z,18.69
2017-09-17T13:05:33.718Z,18.68
2017-09-17T13:11:23.606Z,18.68
2017-09-17T13:14:19.020Z,18.69
2017-09-17T13:17:14.278Z,18.69
2017-09-17T13:20:09.530Z,18.69
2017-09-17T13:23:04.706Z,18.70
2017-09-17T13:25:59.982Z,18.70
2017-09-17T13:28:55.036Z,18.70
2017-09-17T13:34:45.177Z,18.71
2017-09-17T13:37:40.432Z,18.72
2017-09-17T13:40:35.497Z,18.73
2017-09-17T13:43:30.683Z,18.74
2017-09-17T13:46:25.618Z,18.74
2017-09-17T13:49:20.723Z,18.73
2017-09-17T13:52:15.975Z,18.73
2017-09-17T13:55:11.101Z,18.73
2017-09-17T13:58:06.007Z,18.72
2017-09-17T14:01:01.077Z,18.73
2017-09-17T14:03:56.201Z,18.71
2017-09-17T14:06:51.447Z,18.70
2017-09-17T14:09:46.599Z,18.69
2017-09-17T14:12:41.833Z,18.69
2017-09-17T14:15:35.665Z,18.68
2017-09-17T14:18:30.459Z,18.67
2017-09-17T14:21:25.199Z,18.66
2017-09-17T14:24:20.238Z,18.66
2017-09-17T14:27:15.159Z,18.65
2017-09-17T14:30:10.067Z,18.65
2017-09-17T14:33:05.365Z,18.64
2017-09-17T14:35:59.186Z,18.64
2017-09-17T14:38:54.218Z,18.63
2017-09-17T14:41:49.613Z,18.62
2017-09-17T14:44:44.905Z,18.61
2017-09-17T14:47:39.765Z,18.60
2017-09-17T14:50:34.763Z,18.59
2017-09-17T14:53:29.366Z,18.57
2017-09-17T14:56:24.082Z,18.57
2017-09-17T14:59:19.368Z,18.55
2017-09-17T15:02:13.983Z,18.54
2017-09-17T15:05:09.087Z,18.52
2017-09-17T15:08:03.238Z,18.52
2017-09-17T15:10:57.825Z,18.51
2017-09-17T15:13:53.034Z,18.50
2017-09-17T15:16:48.219Z,18.49
2017-09-17T15:19:43.470Z,18.48
2017-09-17T15:22:38.790Z,18.48
2017-09-17T15:25:33.568Z,18.48
2017-09-17T15:28:28.654Z,18.47
2017-09-17T15:31:23.718Z,18.47
2017-09-17T15:34:18.755Z,18.47
2017-09-17T15:37:13.810Z,18.47
2017-09-17T15:40:08.679Z,18.46
2017-09-17T15:43:03.482Z,18.46
2017-09-17T15:45:58.133Z,18.46
2017-09-17T15:48:52.815Z,18.45
2017-09-17T15:51:47.885Z,18.45
2017-09-17T15:54:42.780Z,18.44
2017-09-17T15:57:37.801Z,18.44
2017-09-17T16:00:32.608Z,18.43
2017-09-17T16:03:28.032Z,18.42
2017-09-17T16:06:23.211Z,18.41
2017-09-17T16:09:18.467Z,18.40
2017-09-17T16:12:13.746Z,18.38
2017-09-17T16:15:08.634Z,18.37
2017-09-17T16:18:03.667Z,18.36
2017-09-17T16:20:58.306Z,18.34
2017-09-17T16:23:53.446Z,18.32
2017-09-17T16:26:48.701Z,18.30
2017-09-17T16:29:43.935Z,18.28
2017-09-17T16:32:38.768Z,18.26
2017-09-17T16:35:33.951Z,18.24
2017-09-17T16:38:29.252Z,18.22
2017-09-17T16:41:24.238Z,18.19
2017-09-17T16:44:18.371Z,18.16
2017-09-17T16:47:14.426Z,18.13
2017-09-17T16:50:08.634Z,18.10
2017-09-17T16:53:03.889Z,18.06
2017-09-17T16:55:59.094Z,18.03
2017-09-17T16:58:54.217Z,17.99
2017-09-17T17:01:49.311Z,17.96
2017-09-17T17:04:44.482Z,17.91
2017-09-17T17:07:38.569Z,17.86
2017-09-17T17:10:33.823Z,17.81
2017-09-17T17:13:29.048Z,17.76
2017-09-17T17:16:24.296Z,17.71
2017-09-17T17:19:19.323Z,17.65
2017-09-17T17:22:13.896Z,17.58
2017-09-17T17:25:08.237Z,17.50
2017-09-17T17:28:03.450Z,17.42
2017-09-17T17:30:58.671Z,17.35
2017-09-17T17:33:53.806Z,17.28
2017-09-17T17:36:49.010Z,17.20
2017-09-17T17:39:44.151Z,17.13
2017-09-17T17:42:39.301Z,17.06
2017-09-17T17:45:34.391Z,16.99
2017-09-17T17:48:29.495Z,16.92
2017-09-17T17:51:24.365Z,16.85
2017-09-17T17:54:19.314Z,16.78
2017-09-17T17:57:14.071Z,16.72
2017-09-17T18:00:08.964Z,16.66
2017-09-17T18:03:03.756Z,16.59
2017-09-17T18:05:58.464Z,16.51
2017-09-17T18:08:52.862Z,16.44
2017-09-17T18:11:47.432Z,16.37
2017-09-17T18:14:42.046Z,16.31
2017-09-17T18:17:36.829Z,16.26
2017-09-17T18:20:31.624Z,16.23
2017-09-17T18:23:26.421Z,16.19
2017-09-17T18:26:21.146Z,16.13
2017-09-17T18:29:15.799Z,16.07
2017-09-17T18:32:09.985Z,16.00
2017-09-17T18:35:04.439Z,15.93
2017-09-17T18:37:59.136Z,15.87
2017-09-17T18:43:47.373Z,15.75
2017-09-17T18:46:42.043Z,15.70
2017-09-17T18:49:36.810Z,15.65
2017-09-17T18:52:31.690Z,15.60
2017-09-17T18:55:26.260Z,15.55
2017-09-17T18:58:21.238Z,15.50
2017-09-17T19:01:16.070Z,15.45
2017-09-17T19:04:10.974Z,15.40
2017-09-17T19:09:59.488Z,15.33
2017-09-17T19:12:53.970Z,15.29
2017-09-17T19:15:47.276Z,15.25
2017-09-17T19:21:36.844Z,15.16
2017-09-17T19:24:31.340Z,15.12
2017-09-17T19:30:20.218Z,15.05
2017-09-17T19:33:15.148Z,15.00
2017-09-17T19:36:09.590Z,14.94
2017-09-17T19:39:04.392Z,14.89
2017-09-17T19:41:59.222Z,14.86
2017-09-17T19:44:52.799Z,14.83
2017-09-17T19:47:47.705Z,14.79
2017-09-17T19:50:42.368Z,14.77
2017-09-17T19:53:37.350Z,14.74
2017-09-17T19:56:32.077Z,14.71
2017-09-17T20:02:20.782Z,14.64
2017-09-17T20:05:15.273Z,14.61
2017-09-17T20:08:09.705Z,14.59
2017-09-17T20:11:04.616Z,14.57
2017-09-17T20:13:59.566Z,14.55
2017-09-17T20:16:54.433Z,14.55
2017-09-17T20:19:49.420Z,14.54
2017-09-17T20:29:46.270Z,14.64
2017-09-17T20:32:30.192Z,14.82
2017-09-17T20:35:23.411Z,14.88
2017-09-17T20:38:16.979Z,14.86
2017-09-17T20:41:11.435Z,14.82
2017-09-17T20:44:06.352Z,14.76
2017-09-17T20:47:00.994Z,14.71
2017-09-17T20:49:55.968Z,14.68
2017-09-17T20:53:25.320Z,14.66
2017-09-17T20:56:12.432Z,14.69
2017-09-17T21:06:32.511Z,14.91
2017-09-17T21:09:26.564Z,14.97
2017-09-17T21:12:21.160Z,14.98
2017-09-17T21:15:16.489Z,14.97
2017-09-17T21:18:11.210Z,14.95
2017-09-17T21:21:05.881Z,14.94
2017-09-17T21:24:00.776Z,14.91
2017-09-17T21:26:55.602Z,14.87
2017-09-17T21:29:50.408Z,14.82
2017-09-17T21:32:45.236Z,14.79
2017-09-17T21:35:40.111Z,14.74
2017-09-17T21:38:35.204Z,14.71
2017-09-17T21:41:30.115Z,14.67
2017-09-17T21:44:24.798Z,14.63
2017-09-17T21:53:08.397Z,14.56
2017-09-17T21:56:03.193Z,14.53
2017-09-17T21:58:57.649Z,14.49
2017-09-17T22:01:52.012Z,14.45
2017-09-17T22:04:46.866Z,14.41
2017-09-17T22:07:41.362Z,14.36
2017-09-17T22:10:36.077Z,14.32
2017-09-17T22:13:30.931Z,14.28
2017-09-17T22:16:25.643Z,14.24
2017-09-17T22:19:20.082Z,14.21
2017-09-17T22:22:14.811Z,14.18
2017-09-17T22:25:09.716Z,14.16
2017-09-17T22:28:04.586Z,14.13
2017-09-17T22:30:59.278Z,14.11
2017-09-17T22:33:53.932Z,14.08
2017-09-17T22:36:48.535Z,14.06
2017-09-17T22:39:43.774Z,14.03
2017-09-17T22:42:38.696Z,14.00
2017-09-17T22:45:33.497Z,13.97
2017-09-17T22:48:28.203Z,13.94
2017-09-17T22:51:22.573Z,13.91
2017-09-17T22:54:17.130Z,13.88
2017-09-17T22:57:11.536Z,13.85
2017-09-17T23:00:06.358Z,13.83
2017-09-17T23:03:00.862Z,13.80
2017-09-17T23:05:55.602Z,13.77
2017-09-17T23:17:13.574Z,13.75
2017-09-17T23:19:57.954Z,13.86
2017-09-17T23:27:27.240Z,13.89
2017-09-17T23:30:11.498Z,13.96
2017-09-17T23:33:05.903Z,13.98
2017-09-17T23:36:00.682Z,13.96
2017-09-17T23:39:18.039Z,13.92
2017-09-17T23:46:03.415Z,14.00
2017-09-17T23:48:47.346Z,14.15
2017-09-17T23:51:41.559Z,14.18
2017-09-17T23:54:36.157Z,14.16
2017-09-17T23:57:30.305Z,14.11
