createdAt,value
2019-06-26T00:00:42.706Z,8.70
2019-06-26T00:03:11.351Z,8.73
2019-06-26T00:06:33.589Z,9.60
2019-06-26T00:09:02.330Z,9.20
2019-06-26T00:11:31.119Z,9.47
2019-06-26T00:13:59.759Z,8.60
2019-06-26T00:16:28.423Z,9.33
2019-06-26T00:19:00.179Z,8.90
2019-06-26T00:21:29.002Z,9.77
2019-06-26T00:23:57.656Z,9.63
2019-06-26T00:26:26.421Z,9.60
2019-06-26T00:28:56.919Z,9.80
2019-06-26T00:31:28.826Z,10.03
2019-06-26T00:33:57.780Z,11.47
2019-06-26T00:36:27.430Z,10.70
2019-06-26T00:38:57.768Z,9.07
2019-06-26T00:41:29.772Z,9.60
2019-06-26T00:43:58.677Z,9.27
2019-06-26T00:46:27.343Z,10.67
2019-06-26T00:48:56.318Z,10.67
2019-06-26T00:51:26.604Z,10.60
2019-06-26T00:53:55.326Z,10.67
2019-06-26T00:56:25.085Z,10.00
2019-06-26T00:58:53.751Z,10.00
2019-06-26T01:01:22.391Z,11.00
2019-06-26T01:03:52.677Z,11.47
2019-06-26T01:06:38.875Z,11.57
2019-06-26T01:09:07.602Z,10.63
2019-06-26T01:11:36.442Z,11.80
2019-06-26T01:14:05.396Z,11.60
2019-06-26T01:16:34.095Z,10.10
2019-06-26T01:19:02.876Z,11.27
2019-06-26T01:21:31.684Z,11.43
2019-06-26T01:24:00.397Z,11.67
2019-06-26T01:26:29.109Z,10.83
2019-06-26T01:28:57.935Z,12.47
2019-06-26T01:31:26.588Z,11.73
2019-06-26T01:33:55.962Z,11.60
2019-06-26T01:36:27.497Z,12.90
2019-06-26T01:38:57.903Z,11.97
2019-06-26T01:41:29.820Z,10.90
2019-06-26T01:44:13.599Z,12.87
2019-06-26T01:46:28.862Z,12.23
2019-06-26T01:48:57.502Z,12.23
2019-06-26T01:51:27.602Z,11.17
2019-06-26T01:53:58.314Z,12.63
2019-06-26T01:56:28.452Z,10.50
2019-06-26T01:58:58.618Z,12.33
2019-06-26T02:01:30.075Z,13.07
2019-06-26T02:03:58.898Z,11.57
2019-06-26T02:06:27.559Z,11.47
2019-06-26T02:08:57.811Z,11.10
2019-06-26T02:11:29.300Z,12.23
2019-06-26T02:13:58.035Z,11.80
2019-06-26T02:16:26.875Z,11.13
2019-06-26T02:19:03.292Z,12.90
2019-06-26T02:21:32.034Z,12.37
2019-06-26T02:24:00.701Z,11.10
2019-06-26T02:26:29.510Z,12.40
2019-06-26T02:28:58.231Z,13.10
2019-06-26T02:31:27.189Z,11.50
2019-06-26T02:33:55.838Z,12.73
2019-06-26T02:36:26.723Z,13.03
2019-06-26T02:38:55.444Z,12.10
2019-06-26T02:41:26.439Z,12.53
2019-06-26T02:43:55.383Z,12.20
2019-06-26T02:46:24.213Z,12.13
2019-06-26T02:48:53.259Z,12.37
2019-06-26T02:51:21.892Z,12.63
2019-06-26T02:53:50.553Z,13.83
2019-06-26T02:56:19.278Z,12.40
2019-06-26T02:58:48.026Z,12.87
2019-06-26T03:01:16.708Z,13.27
2019-06-26T03:03:45.383Z,12.07
2019-06-26T03:06:14.046Z,13.00
2019-06-26T03:08:42.987Z,11.90
2019-06-26T03:11:11.941Z,12.63
2019-06-26T03:13:40.591Z,11.83
2019-06-26T03:16:09.680Z,13.50
2019-06-26T03:18:38.346Z,14.50
2019-06-26T03:21:06.999Z,12.80
2019-06-26T03:23:35.660Z,12.97
2019-06-26T03:26:04.451Z,13.27
2019-06-26T03:28:33.199Z,14.10
2019-06-26T03:31:01.885Z,12.80
2019-06-26T03:33:30.540Z,13.00
2019-06-26T03:35:59.504Z,15.03
2019-06-26T03:38:28.354Z,13.90
2019-06-26T03:40:58.786Z,13.63
2019-06-26T03:43:27.737Z,15.23
2019-06-26T03:45:59.447Z,14.03
2019-06-26T03:48:28.237Z,14.10
2019-06-26T03:50:57.697Z,13.63
2019-06-26T03:53:28.782Z,15.10
2019-06-26T03:55:57.450Z,14.80
2019-06-26T03:58:27.594Z,14.63
2019-06-26T04:00:59.121Z,13.00
2019-06-26T04:03:28.108Z,15.20
2019-06-26T04:05:56.791Z,15.10
2019-06-26T04:08:25.593Z,15.47
2019-06-26T04:10:54.617Z,12.83
2019-06-26T04:13:23.282Z,14.57
2019-06-26T04:15:51.934Z,14.50
2019-06-26T04:18:20.620Z,13.10
2019-06-26T04:20:49.485Z,14.07
2019-06-26T04:23:18.164Z,13.87
2019-06-26T04:25:46.831Z,13.93
2019-06-26T04:28:15.748Z,14.00
2019-06-26T04:30:44.453Z,14.47
2019-06-26T04:33:13.436Z,14.37
2019-06-26T04:35:42.377Z,13.73
2019-06-26T04:38:11.203Z,13.80
2019-06-26T04:40:39.857Z,14.50
2019-06-26T04:43:08.830Z,13.63
2019-06-26T04:45:37.494Z,13.87
2019-06-26T04:48:07.425Z,15.07
2019-06-26T04:50:36.302Z,15.23
2019-06-26T04:53:05.010Z,14.17
2019-06-26T04:55:33.848Z,14.07
2019-06-26T04:58:02.572Z,14.87
2019-06-26T05:00:31.354Z,13.60
2019-06-26T05:03:00.050Z,14.47
2019-06-26T05:05:39.086Z,13.37
2019-06-26T05:07:59.050Z,13.93
2019-06-26T05:10:27.942Z,16.00
2019-06-26T05:12:56.660Z,14.73
2019-06-26T05:15:25.320Z,14.20
2019-06-26T05:17:55.108Z,14.93
2019-06-26T05:20:23.714Z,14.30
2019-06-26T05:22:52.670Z,13.70
2019-06-26T05:25:21.307Z,14.33
2019-06-26T05:27:50.233Z,15.80
2019-06-26T05:30:19.574Z,17.33
2019-06-26T05:32:48.273Z,15.80
2019-06-26T05:35:17.024Z,16.27
2019-06-26T05:37:45.793Z,14.60
2019-06-26T05:40:15.234Z,14.50
2019-06-26T05:42:43.931Z,15.20
2019-06-26T05:45:13.381Z,15.03
2019-06-26T05:47:42.285Z,18.23
2019-06-26T05:50:11.830Z,15.93
2019-06-26T05:52:42.693Z,16.43
2019-06-26T05:55:11.055Z,15.70
2019-06-26T05:57:41.953Z,16.63
2019-06-26T06:00:12.005Z,15.77
2019-06-26T06:02:40.660Z,15.97
2019-06-26T06:05:09.713Z,16.87
2019-06-26T06:07:38.602Z,14.87
2019-06-26T06:10:07.343Z,14.23
2019-06-26T06:12:36.034Z,15.00
2019-06-26T06:15:10.167Z,14.47
2019-06-26T06:17:38.857Z,15.97
2019-06-26T06:20:08.491Z,16.90
2019-06-26T06:22:37.949Z,16.30
2019-06-26T06:25:06.713Z,15.40
2019-06-26T06:27:35.637Z,15.27
2019-06-26T06:30:06.861Z,15.67
2019-06-26T06:32:35.514Z,17.13
2019-06-26T06:35:04.769Z,16.07
2019-06-26T06:37:33.486Z,16.50
2019-06-26T06:40:02.090Z,15.33
2019-06-26T06:42:31.020Z,15.73
2019-06-26T06:44:59.739Z,14.50
2019-06-26T06:47:28.387Z,14.77
2019-06-26T06:50:00.257Z,15.53
2019-06-26T06:52:28.910Z,14.73
2019-06-26T06:54:58.068Z,14.97
2019-06-26T06:57:27.206Z,13.87
2019-06-26T06:59:55.930Z,13.23
2019-06-26T07:02:26.041Z,14.00
2019-06-26T07:04:54.951Z,13.43
2019-06-26T07:07:23.737Z,14.50
2019-06-26T07:09:52.710Z,16.00
2019-06-26T07:12:21.503Z,14.20
2019-06-26T07:14:50.216Z,15.33
2019-06-26T07:17:20.945Z,14.60
2019-06-26T07:19:49.537Z,14.40
2019-06-26T07:22:18.274Z,17.03
2019-06-26T07:24:46.944Z,15.30
2019-06-26T07:27:15.796Z,16.10
2019-06-26T07:29:44.457Z,14.60
2019-06-26T07:32:13.206Z,14.60
2019-06-26T07:34:42.026Z,13.17
2019-06-26T07:37:10.683Z,14.40
2019-06-26T07:39:39.375Z,13.83
2019-06-26T07:42:08.035Z,14.40
2019-06-26T07:44:36.831Z,13.40
2019-06-26T07:47:21.779Z,13.67
2019-06-26T07:49:36.763Z,12.87
2019-06-26T07:52:05.686Z,13.30
2019-06-26T07:54:34.584Z,13.27
2019-06-26T07:57:03.531Z,12.33
2019-06-26T07:59:32.265Z,12.00
2019-06-26T08:02:00.923Z,12.50
2019-06-26T08:04:29.628Z,11.60
2019-06-26T08:06:58.609Z,12.33
2019-06-26T08:09:30.345Z,12.20
2019-06-26T08:11:59.497Z,11.97
2019-06-26T08:14:28.304Z,12.87
2019-06-26T08:16:59.006Z,12.77
2019-06-26T08:19:27.741Z,11.50
2019-06-26T08:21:59.059Z,10.70
2019-06-26T08:24:27.632Z,11.50
2019-06-26T08:26:56.397Z,11.43
2019-06-26T08:29:26.588Z,10.70
2019-06-26T08:31:55.364Z,10.00
2019-06-26T08:34:25.371Z,10.27
2019-06-26T08:36:54.208Z,11.33
2019-06-26T08:39:22.959Z,10.00
2019-06-26T08:41:51.537Z,11.57
2019-06-26T08:44:20.209Z,10.80
2019-06-26T08:46:48.952Z,11.27
2019-06-26T08:49:25.775Z,10.27
2019-06-26T08:51:48.059Z,11.20
2019-06-26T08:54:16.733Z,9.67
2019-06-26T08:56:46.447Z,9.43
2019-06-26T08:59:15.110Z,10.10
2019-06-26T09:01:43.847Z,8.87
2019-06-26T09:04:12.449Z,8.97
2019-06-26T09:06:41.508Z,9.90
2019-06-26T09:09:10.102Z,8.93
2019-06-26T09:11:38.945Z,8.90
2019-06-26T09:14:07.797Z,8.60
2019-06-26T09:16:36.869Z,9.20
2019-06-26T09:19:05.695Z,8.70
2019-06-26T09:21:34.759Z,9.17
2019-06-26T09:24:03.393Z,8.80
2019-06-26T09:26:32.415Z,8.47
2019-06-26T09:29:01.068Z,8.43
2019-06-26T09:31:29.819Z,7.43
2019-06-26T09:33:58.479Z,8.27
2019-06-26T09:36:30.150Z,8.73
2019-06-26T09:38:58.991Z,8.43
2019-06-26T09:41:28.134Z,6.80
2019-06-26T09:43:56.778Z,8.07
2019-06-26T09:46:26.108Z,7.40
2019-06-26T09:48:55.717Z,7.00
2019-06-26T09:51:26.165Z,7.60
2019-06-26T09:53:55.408Z,7.80
2019-06-26T09:56:24.206Z,8.17
2019-06-26T09:58:52.924Z,8.30
2019-06-26T10:01:21.584Z,8.30
2019-06-26T10:03:50.227Z,8.90
2019-06-26T10:06:18.925Z,7.73
2019-06-26T10:08:47.674Z,7.70
2019-06-26T10:11:16.406Z,7.97
2019-06-26T10:13:45.066Z,8.13
2019-06-26T10:16:13.815Z,8.43
2019-06-26T10:18:42.815Z,8.70
2019-06-26T10:21:11.586Z,8.03
2019-06-26T10:23:40.250Z,8.47
2019-06-26T10:26:08.822Z,7.37
2019-06-26T10:28:37.687Z,7.37
2019-06-26T10:31:06.397Z,7.90
2019-06-26T10:33:35.155Z,7.70
2019-06-26T10:36:04.202Z,7.83
2019-06-26T10:38:32.859Z,8.30
2019-06-26T10:41:01.509Z,9.03
2019-06-26T10:43:30.154Z,8.37
2019-06-26T10:45:58.869Z,8.03
2019-06-26T10:48:27.511Z,8.60
2019-06-26T10:50:58.983Z,9.17
2019-06-26T10:53:27.750Z,8.57
2019-06-26T10:55:59.158Z,9.70
2019-06-26T10:58:27.987Z,7.20
2019-06-26T11:00:56.709Z,8.00
2019-06-26T11:03:25.851Z,7.67
2019-06-26T11:05:55.020Z,8.00
2019-06-26T11:08:25.450Z,7.80
2019-06-26T11:10:56.055Z,8.63
2019-06-26T11:13:27.698Z,8.37
2019-06-26T11:15:59.120Z,7.90
2019-06-26T11:18:28.086Z,7.90
2019-06-26T11:20:56.732Z,8.43
2019-06-26T11:23:25.484Z,8.13
2019-06-26T11:25:54.051Z,7.93
2019-06-26T11:28:22.713Z,8.30
2019-06-26T11:30:51.395Z,7.23
2019-06-26T11:33:20.046Z,7.40
2019-06-26T11:35:48.784Z,7.50
2019-06-26T11:38:17.529Z,7.00
2019-06-26T11:40:46.665Z,7.37
2019-06-26T11:43:15.302Z,7.10
2019-06-26T11:45:43.990Z,7.80
2019-06-26T11:48:12.639Z,7.77
2019-06-26T11:50:41.284Z,7.43
2019-06-26T11:53:09.973Z,7.43
2019-06-26T11:55:38.670Z,6.80
2019-06-26T11:58:07.494Z,6.73
2019-06-26T12:00:36.196Z,7.27
2019-06-26T12:03:05.240Z,7.80
2019-06-26T12:05:33.978Z,7.20
2019-06-26T12:08:03.238Z,6.40
2019-06-26T12:10:32.012Z,7.90
2019-06-26T12:13:03.883Z,7.60
2019-06-26T12:15:31.079Z,6.93
2019-06-26T12:17:59.710Z,8.30
2019-06-26T12:20:28.530Z,7.60
2019-06-26T12:23:00.301Z,7.60
2019-06-26T12:25:28.966Z,7.50
2019-06-26T12:27:57.922Z,7.10
2019-06-26T12:30:27.706Z,6.47
2019-06-26T12:33:03.300Z,7.83
2019-06-26T12:35:29.418Z,7.23
2019-06-26T12:37:58.456Z,7.87
2019-06-26T12:40:31.488Z,7.00
2019-06-26T12:43:00.157Z,6.70
2019-06-26T12:45:29.048Z,7.50
2019-06-26T12:47:57.704Z,7.50
2019-06-26T12:50:35.289Z,7.40
2019-06-26T12:52:59.676Z,7.10
2019-06-26T12:55:32.775Z,8.27
2019-06-26T12:58:12.674Z,7.90
2019-06-26T13:00:29.839Z,7.67
2019-06-26T13:02:58.535Z,7.47
2019-06-26T13:05:29.896Z,7.80
2019-06-26T13:07:58.833Z,8.60
2019-06-26T13:10:27.521Z,7.00
2019-06-26T13:12:57.701Z,8.20
2019-06-26T13:15:29.356Z,6.90
2019-06-26T13:18:01.369Z,7.83
2019-06-26T13:20:28.568Z,7.37
2019-06-26T13:22:59.967Z,6.57
2019-06-26T13:25:28.816Z,7.90
2019-06-26T13:27:57.511Z,7.33
2019-06-26T13:30:37.991Z,8.37
2019-06-26T13:33:06.824Z,7.17
2019-06-26T13:35:35.513Z,7.50
2019-06-26T13:38:04.157Z,7.30
2019-06-26T13:40:32.733Z,7.23
2019-06-26T13:43:01.373Z,7.00
2019-06-26T13:45:30.158Z,7.50
2019-06-26T13:47:58.903Z,7.27
2019-06-26T13:50:27.744Z,7.43
2019-06-26T13:52:59.709Z,6.90
2019-06-26T13:55:28.946Z,7.40
2019-06-26T13:57:57.678Z,8.80
2019-06-26T14:00:29.688Z,8.20
2019-06-26T14:02:58.398Z,7.93
2019-06-26T14:05:29.538Z,7.50
2019-06-26T14:07:57.750Z,7.83
2019-06-26T14:10:29.167Z,7.90
2019-06-26T14:12:58.121Z,7.90
2019-06-26T14:15:26.919Z,7.13
2019-06-26T14:17:58.542Z,6.57
2019-06-26T14:20:30.123Z,6.97
2019-06-26T14:22:59.084Z,7.10
2019-06-26T14:25:27.752Z,7.87
2019-06-26T14:27:59.168Z,6.70
2019-06-26T14:30:28.250Z,8.80
2019-06-26T14:32:58.301Z,8.43
2019-06-26T14:35:28.701Z,7.00
2019-06-26T14:37:57.354Z,7.70
2019-06-26T14:40:27.465Z,7.27
2019-06-26T14:42:57.552Z,7.90
2019-06-26T14:45:27.945Z,7.47
2019-06-26T14:47:56.600Z,7.50
2019-06-26T14:50:25.244Z,7.00
2019-06-26T14:52:55.909Z,7.40
2019-06-26T14:55:25.183Z,7.00
2019-06-26T14:57:53.680Z,8.00
2019-06-26T15:00:22.323Z,6.53
2019-06-26T15:02:51.122Z,7.00
2019-06-26T15:05:19.843Z,6.27
2019-06-26T15:07:50.217Z,5.83
2019-06-26T15:10:19.569Z,6.83
2019-06-26T15:12:48.296Z,6.37
2019-06-26T15:15:17.237Z,7.27
2019-06-26T15:17:46.118Z,6.77
2019-06-26T15:20:16.532Z,6.80
2019-06-26T15:22:45.230Z,6.23
2019-06-26T15:25:14.513Z,6.53
2019-06-26T15:27:43.180Z,5.60
2019-06-26T15:30:12.208Z,6.73
2019-06-26T15:32:40.847Z,7.13
2019-06-26T15:35:09.731Z,7.87
2019-06-26T15:37:38.593Z,7.20
2019-06-26T15:40:07.854Z,6.87
2019-06-26T15:42:36.506Z,5.80
2019-06-26T15:45:06.597Z,7.63
2019-06-26T15:47:35.330Z,7.43
2019-06-26T15:50:10.758Z,7.10
2019-06-26T15:52:39.111Z,7.30
2019-06-26T15:55:08.290Z,7.03
2019-06-26T15:57:36.968Z,6.70
2019-06-26T16:00:06.810Z,7.40
2019-06-26T16:02:35.494Z,8.97
2019-06-26T16:05:05.950Z,7.47
2019-06-26T16:07:34.597Z,8.30
2019-06-26T16:10:04.448Z,8.83
2019-06-26T16:12:33.109Z,8.80
2019-06-26T16:15:01.935Z,7.77
2019-06-26T16:17:35.141Z,7.63
2019-06-26T16:20:05.063Z,7.90
2019-06-26T16:22:33.635Z,8.87
2019-06-26T16:25:02.374Z,8.67
2019-06-26T16:27:30.981Z,9.30
2019-06-26T16:29:59.763Z,8.30
2019-06-26T16:32:28.501Z,8.43
2019-06-26T16:35:00.205Z,8.80
2019-06-26T16:37:29.053Z,8.50
2019-06-26T16:39:57.710Z,7.50
2019-06-26T16:42:29.465Z,8.10
2019-06-26T16:44:58.121Z,8.33
2019-06-26T16:47:27.119Z,7.50
2019-06-26T16:49:55.815Z,9.40
2019-06-26T16:52:26.659Z,8.33
2019-06-26T16:54:55.434Z,8.30
2019-06-26T16:57:24.142Z,8.27
2019-06-26T17:00:08.496Z,6.90
2019-06-26T17:02:23.450Z,7.90
2019-06-26T17:04:52.203Z,6.93
2019-06-26T17:07:20.932Z,7.70
2019-06-26T17:09:49.679Z,7.33
2019-06-26T17:12:18.798Z,6.90
2019-06-26T17:14:47.543Z,6.93
2019-06-26T17:17:16.269Z,7.20
2019-06-26T17:19:45.029Z,6.77
2019-06-26T17:22:13.828Z,6.47
2019-06-26T17:24:42.889Z,6.20
2019-06-26T17:27:11.625Z,6.60
2019-06-26T17:29:40.468Z,7.20
2019-06-26T17:32:09.193Z,6.70
2019-06-26T17:34:38.051Z,6.87
2019-06-26T17:37:06.887Z,6.60
2019-06-26T17:39:35.933Z,6.17
2019-06-26T17:42:04.884Z,6.23
2019-06-26T17:44:33.739Z,6.67
2019-06-26T17:47:05.376Z,6.23
2019-06-26T17:49:33.341Z,6.10
2019-06-26T17:52:02.518Z,6.67
2019-06-26T17:54:31.325Z,6.37
2019-06-26T17:57:00.067Z,5.73
2019-06-26T17:59:28.803Z,6.17
2019-06-26T18:01:57.742Z,6.80
2019-06-26T18:04:29.766Z,6.23
2019-06-26T18:06:58.607Z,6.80
2019-06-26T18:09:30.619Z,6.90
2019-06-26T18:11:59.768Z,6.77
2019-06-26T18:14:28.500Z,6.70
2019-06-26T18:16:59.916Z,6.07
2019-06-26T18:19:28.663Z,6.27
2019-06-26T18:22:00.267Z,5.23
2019-06-26T18:24:28.906Z,5.53
2019-06-26T18:26:58.055Z,5.40
2019-06-26T18:29:26.898Z,5.30
2019-06-26T18:31:55.721Z,5.00
2019-06-26T18:34:25.181Z,5.40
2019-06-26T18:36:55.172Z,5.47
2019-06-26T18:39:24.067Z,6.00
2019-06-26T18:41:53.081Z,5.50
2019-06-26T18:44:21.805Z,5.10
2019-06-26T18:46:50.710Z,5.07
2019-06-26T18:49:19.900Z,4.20
2019-06-26T18:51:48.671Z,5.57
2019-06-26T18:54:17.950Z,4.97
2019-06-26T18:56:49.929Z,4.30
2019-06-26T18:59:18.699Z,4.00
2019-06-26T19:01:47.538Z,3.90
2019-06-26T19:04:16.481Z,4.40
2019-06-26T19:06:47.094Z,4.60
2019-06-26T19:09:16.226Z,4.20
2019-06-26T19:11:44.968Z,3.80
2019-06-26T19:14:13.701Z,4.00
2019-06-26T19:16:42.438Z,4.60
2019-06-26T19:19:12.325Z,4.33
2019-06-26T19:21:41.264Z,4.43
2019-06-26T19:24:10.839Z,4.93
2019-06-26T19:26:39.702Z,4.57
2019-06-26T19:29:08.432Z,4.60
2019-06-26T19:31:37.390Z,4.83
2019-06-26T19:34:06.122Z,4.90
2019-06-26T19:36:49.186Z,4.70
2019-06-26T19:39:07.106Z,4.67
2019-06-26T19:41:35.937Z,4.83
2019-06-26T19:44:04.787Z,4.93
2019-06-26T19:46:33.638Z,5.37
2019-06-26T19:49:02.473Z,5.20
2019-06-26T19:51:31.501Z,4.77
2019-06-26T19:54:00.231Z,5.00
2019-06-26T19:56:28.973Z,5.23
2019-06-26T19:58:57.713Z,4.50
2019-06-26T20:01:29.545Z,5.50
2019-06-26T20:03:58.247Z,5.90
2019-06-26T20:06:28.370Z,4.40
2019-06-26T20:08:58.867Z,5.43
2019-06-26T20:11:27.694Z,5.37
2019-06-26T20:13:59.411Z,5.20
2019-06-26T20:16:28.370Z,4.97
2019-06-26T20:18:58.529Z,5.50
2019-06-26T20:21:30.030Z,5.13
2019-06-26T20:23:58.765Z,5.60
2019-06-26T20:26:27.632Z,6.23
2019-06-26T20:28:56.570Z,5.10
2019-06-26T20:31:25.688Z,5.73
2019-06-26T20:33:54.556Z,5.37
2019-06-26T20:36:23.286Z,4.80
2019-06-26T20:38:51.941Z,5.27
2019-06-26T20:41:20.829Z,5.37
2019-06-26T20:43:50.268Z,5.50
2019-06-26T20:46:19.091Z,4.80
2019-06-26T20:48:47.850Z,5.50
2019-06-26T20:51:20.568Z,5.00
2019-06-26T20:53:47.590Z,5.13
2019-06-26T20:56:16.786Z,5.30
2019-06-26T20:58:45.482Z,5.27
2019-06-26T21:01:14.331Z,5.03
2019-06-26T21:03:43.084Z,4.57
2019-06-26T21:06:11.919Z,5.20
2019-06-26T21:08:40.876Z,5.00
2019-06-26T21:11:09.721Z,4.77
2019-06-26T21:13:38.388Z,5.27
2019-06-26T21:16:07.130Z,4.83
2019-06-26T21:18:36.523Z,4.40
2019-06-26T21:21:05.252Z,5.30
2019-06-26T21:23:34.012Z,4.70
2019-06-26T21:26:02.771Z,4.80
2019-06-26T21:28:31.538Z,4.67
2019-06-26T21:31:00.601Z,4.83
2019-06-26T21:33:29.448Z,4.57
2019-06-26T21:35:58.341Z,5.20
2019-06-26T21:38:28.967Z,5.23
2019-06-26T21:40:57.692Z,4.80
2019-06-26T21:43:29.206Z,4.30
2019-06-26T21:45:57.855Z,4.30
2019-06-26T21:48:29.357Z,4.40
2019-06-26T21:50:58.007Z,4.83
2019-06-26T21:53:26.715Z,5.30
2019-06-26T21:55:55.752Z,5.50
2019-06-26T21:58:26.604Z,5.47
2019-06-26T22:00:55.762Z,4.70
2019-06-26T22:03:26.201Z,4.67
2019-06-26T22:05:55.124Z,5.20
2019-06-26T22:08:23.781Z,4.53
2019-06-26T22:10:52.974Z,4.90
2019-06-26T22:13:22.000Z,5.07
2019-06-26T22:15:50.828Z,4.57
2019-06-26T22:18:19.488Z,4.50
2019-06-26T22:20:48.134Z,4.00
2019-06-26T22:23:16.847Z,4.80
2019-06-26T22:25:50.862Z,3.80
2019-06-26T22:28:16.347Z,3.77
2019-06-26T22:30:45.099Z,4.40
2019-06-26T22:33:13.857Z,4.50
2019-06-26T22:35:43.440Z,4.20
2019-06-26T22:38:12.365Z,4.30
2019-06-26T22:40:41.353Z,4.60
2019-06-26T22:43:10.075Z,4.87
2019-06-26T22:45:38.739Z,4.10
2019-06-26T22:48:07.778Z,3.90
2019-06-26T22:50:36.461Z,4.43
2019-06-26T22:53:05.359Z,4.00
2019-06-26T22:55:34.005Z,3.10
2019-06-26T22:58:02.665Z,4.47
2019-06-26T23:00:31.510Z,3.63
2019-06-26T23:03:00.356Z,2.90
2019-06-26T23:05:29.289Z,4.20
2019-06-26T23:07:57.996Z,3.70
2019-06-26T23:10:26.643Z,3.87
2019-06-26T23:12:55.524Z,3.40
2019-06-26T23:15:24.896Z,4.10
2019-06-26T23:17:53.620Z,3.43
2019-06-26T23:20:22.350Z,4.67
2019-06-26T23:22:51.515Z,4.20
2019-06-26T23:25:20.643Z,4.07
2019-06-26T23:27:49.293Z,4.83
2019-06-26T23:30:19.038Z,3.63
2019-06-26T23:32:47.935Z,4.47
2019-06-26T23:35:16.577Z,4.07
2019-06-26T23:37:45.275Z,4.23
2019-06-26T23:40:14.022Z,4.70
2019-06-26T23:42:42.799Z,4.67
2019-06-26T23:45:11.932Z,4.80
2019-06-26T23:47:40.598Z,4.83
2019-06-26T23:50:09.249Z,4.73
2019-06-26T23:52:37.946Z,4.27
2019-06-26T23:55:06.978Z,4.90
2019-06-26T23:57:35.658Z,4.80
