createdAt,value
2023-02-18T00:00:17.673Z,101746.63
2023-02-18T00:05:20.053Z,101753.72
2023-02-18T00:10:22.037Z,101755.47
2023-02-18T00:15:23.923Z,101735.16
2023-02-18T00:20:25.913Z,101730.69
2023-02-18T00:25:27.764Z,101721.03
2023-02-18T00:30:29.880Z,101718.25
2023-02-18T00:35:31.936Z,101703.97
2023-02-18T00:40:37.350Z,101691.75
2023-02-18T00:45:39.485Z,101689.91
2023-02-18T00:50:41.532Z,101677.44
2023-02-18T00:55:45.565Z,101684.56
2023-02-18T01:00:48.118Z,101672.25
2023-02-18T01:05:51.328Z,101679.19
2023-02-18T01:10:57.517Z,101673.16
2023-02-18T01:15:59.729Z,101663.34
2023-02-18T01:21:01.979Z,101667.81
2023-02-18T01:26:04.025Z,101663.34
2023-02-18T01:31:08.145Z,101650.16
2023-02-18T01:36:11.784Z,101659.78
2023-02-18T01:41:14.057Z,101648.22
2023-02-18T01:46:21.807Z,101646.59
2023-02-18T01:51:25.518Z,101629.75
2023-02-18T01:56:33.896Z,101622.63
2023-02-18T02:01:36.549Z,101613.81
2023-02-18T02:06:38.474Z,101616.41
2023-02-18T02:11:45.135Z,101601.41
2023-02-18T02:17:15.486Z,101596.16
2023-02-18T02:22:38.708Z,101594.31
2023-02-18T02:27:55.792Z,101598.75
2023-02-18T02:33:45.254Z,101597.88
2023-02-18T02:39:00.709Z,101590.78
2023-02-18T02:44:22.616Z,101578.38
2023-02-18T02:49:27.350Z,101568.56
2023-02-18T02:54:29.372Z,101551.00
2023-02-18T02:59:32.294Z,101540.28
2023-02-18T03:04:39.686Z,101550.94
2023-02-18T03:10:10.430Z,101537.72
2023-02-18T03:15:12.518Z,101538.47
2023-02-18T03:20:24.389Z,101534.91
2023-02-18T03:25:27.157Z,101531.44
2023-02-18T03:30:46.789Z,101511.00
2023-02-18T03:35:50.229Z,101514.63
2023-02-18T03:40:52.576Z,101514.63
2023-02-18T03:45:54.851Z,101501.44
2023-02-18T03:50:56.859Z,101489.06
2023-02-18T03:55:58.926Z,101479.19
2023-02-18T04:01:00.795Z,101469.50
2023-02-18T04:06:02.900Z,101461.53
2023-02-18T04:11:05.486Z,101477.44
2023-02-18T04:16:08.047Z,101473.88
2023-02-18T04:21:10.209Z,101459.72
2023-02-18T04:26:12.142Z,101464.97
2023-02-18T04:31:14.246Z,101467.63
2023-02-18T04:36:16.143Z,101455.34
2023-02-18T04:41:21.049Z,101454.41
2023-02-18T04:46:23.083Z,101456.22
2023-02-18T04:51:25.116Z,101451.72
2023-02-18T04:56:27.042Z,101451.84
2023-02-18T05:01:29.010Z,101457.97
2023-02-18T05:06:30.867Z,101450.84
2023-02-18T05:11:33.058Z,101454.50
2023-02-18T05:16:35.076Z,101459.81
2023-02-18T05:21:36.936Z,101464.97
2023-02-18T05:26:38.791Z,101457.97
2023-02-18T05:31:40.921Z,101451.72
2023-02-18T05:36:42.911Z,101442.13
2023-02-18T05:41:44.923Z,101427.72
2023-02-18T05:46:47.124Z,101419.13
2023-02-18T05:51:49.247Z,101398.78
2023-02-18T05:56:51.637Z,101381.84
2023-02-18T06:01:54.156Z,101386.25
2023-02-18T06:06:56.410Z,101387.13
2023-02-18T06:11:58.413Z,101394.22
2023-02-18T06:17:00.334Z,101390.75
2023-02-18T06:22:02.262Z,101394.13
2023-02-18T06:27:04.730Z,101386.25
2023-02-18T06:32:06.916Z,101380.13
2023-02-18T06:37:09.129Z,101374.69
2023-02-18T06:42:11.283Z,101379.16
2023-02-18T06:47:13.078Z,101395.03
2023-02-18T06:52:15.199Z,101388.91
2023-02-18T06:57:17.086Z,101383.47
2023-02-18T07:02:19.216Z,101391.63
2023-02-18T07:07:21.171Z,101399.81
2023-02-18T07:12:23.215Z,101416.94
2023-02-18T07:17:25.089Z,101413.94
2023-02-18T07:22:27.128Z,101405.06
2023-02-18T07:27:28.929Z,101422.72
2023-02-18T07:32:31.057Z,101416.56
2023-02-18T07:37:33.040Z,101421.81
2023-02-18T07:42:35.007Z,101436.81
2023-02-18T07:47:36.830Z,101450.25
2023-02-18T07:52:38.663Z,101460.25
2023-02-18T07:57:57.542Z,101457.63
2023-02-18T08:02:59.558Z,101449.34
2023-02-18T08:08:01.485Z,101446.69
2023-02-18T08:13:03.355Z,101444.78
2023-02-18T08:18:06.170Z,101445.75
2023-02-18T08:23:08.319Z,101457.25
2023-02-18T08:28:10.286Z,101451.06
2023-02-18T08:33:12.257Z,101455.47
2023-02-18T08:38:14.496Z,101458.19
2023-02-18T08:43:17.877Z,101452.97
2023-02-18T08:48:20.563Z,101449.28
2023-02-18T08:53:22.892Z,101451.03
2023-02-18T08:58:24.979Z,101446.53
2023-02-18T09:03:27.419Z,101450.00
2023-02-18T09:08:29.674Z,101450.91
2023-02-18T09:13:33.507Z,101437.56
2023-02-18T09:18:36.384Z,101438.56
2023-02-18T09:23:39.034Z,101445.59
2023-02-18T09:28:41.504Z,101428.84
2023-02-18T09:33:51.125Z,101427.19
2023-02-18T09:38:53.814Z,101425.19
2023-02-18T09:44:05.875Z,101416.38
2023-02-18T09:49:15.918Z,101425.31
2023-02-18T09:54:20.388Z,101411.16
2023-02-18T09:59:25.630Z,101419.03
2023-02-18T10:04:43.206Z,101422.09
2023-02-18T10:09:46.686Z,101427.31
2023-02-18T10:14:52.691Z,101424.75
2023-02-18T10:19:57.357Z,101428.16
2023-02-18T10:25:03.684Z,101421.31
2023-02-18T10:30:33.315Z,101423.94
2023-02-18T10:35:45.663Z,101443.16
2023-02-18T10:41:02.981Z,101452.47
2023-02-18T10:46:35.566Z,101446.28
2023-02-18T10:51:43.795Z,101449.63
2023-02-18T10:56:50.641Z,101447.88
2023-02-18T11:02:02.254Z,101456.66
2023-02-18T11:07:08.451Z,101448.59
2023-02-18T11:12:33.215Z,101455.06
2023-02-18T11:17:38.151Z,101461.00
2023-02-18T11:22:42.016Z,101458.44
2023-02-18T11:27:51.781Z,101460.25
2023-02-18T11:33:18.073Z,101459.25
2023-02-18T11:38:56.497Z,101456.84
2023-02-18T11:43:59.318Z,101459.31
2023-02-18T11:49:36.681Z,101457.63
2023-02-18T11:54:38.489Z,101442.41
2023-02-18T11:59:42.936Z,101446.09
2023-02-18T12:04:54.242Z,101439.09
2023-02-18T12:10:33.416Z,101440.78
2023-02-18T12:15:48.942Z,101447.66
2023-02-18T12:20:57.085Z,101460.03
2023-02-18T12:26:01.690Z,101441.59
2023-02-18T12:31:37.829Z,101450.47
2023-02-18T12:37:21.005Z,101452.28
2023-02-18T12:42:25.558Z,101454.75
2023-02-18T12:47:56.335Z,101456.66
2023-02-18T12:53:17.287Z,101460.25
2023-02-18T12:58:19.204Z,101458.44
2023-02-18T13:03:39.603Z,101459.25
2023-02-18T13:08:56.600Z,101452.28
2023-02-18T13:14:11.121Z,101456.78
2023-02-18T13:19:30.190Z,101452.47
2023-02-18T13:24:37.906Z,101461.09
2023-02-18T13:30:28.049Z,101451.28
2023-02-18T13:35:38.469Z,101452.81
2023-02-18T13:40:41.474Z,101440.34
2023-02-18T13:45:43.274Z,101447.22
2023-02-18T13:50:45.159Z,101442.03
2023-02-18T13:56:00.916Z,101435.09
2023-02-18T14:01:24.627Z,101437.78
2023-02-18T14:06:33.253Z,101435.81
2023-02-18T14:11:41.306Z,101438.56
2023-02-18T14:17:20.523Z,101432.25
2023-02-18T14:22:44.134Z,101427.00
2023-02-18T14:27:46.975Z,101433.34
2023-02-18T14:32:53.190Z,101439.53
2023-02-18T14:37:58.150Z,101440.41
2023-02-18T14:43:32.476Z,101430.75
2023-02-18T14:48:56.993Z,101439.47
2023-02-18T14:54:06.374Z,101443.88
2023-02-18T14:59:08.876Z,101429.56
2023-02-18T15:04:15.583Z,101448.38
2023-02-18T15:09:22.710Z,101435.13
2023-02-18T15:14:37.270Z,101428.56
2023-02-18T15:19:51.439Z,101424.34
2023-02-18T15:24:55.592Z,101422.50
2023-02-18T15:30:29.416Z,101421.81
2023-02-18T15:35:33.382Z,101431.22
2023-02-18T15:40:38.994Z,101429.56
2023-02-18T15:45:44.107Z,101424.28
2023-02-18T15:50:51.508Z,101429.66
2023-02-18T15:55:54.932Z,101431.50
2023-02-18T16:01:05.440Z,101431.50
2023-02-18T16:06:13.409Z,101419.97
2023-02-18T16:11:15.525Z,101420.97
2023-02-18T16:16:33.902Z,101415.56
2023-02-18T16:21:40.503Z,101423.31
2023-02-18T16:26:45.146Z,101425.97
2023-02-18T16:31:47.428Z,101403.22
2023-02-18T16:37:08.493Z,101424.28
2023-02-18T16:42:11.933Z,101421.41
2023-02-18T16:47:17.155Z,101420.66
2023-02-18T16:52:19.694Z,101413.50
2023-02-18T16:57:21.831Z,101416.31
2023-02-18T17:02:23.801Z,101417.19
2023-02-18T17:07:25.818Z,101431.19
2023-02-18T17:12:27.866Z,101417.09
2023-02-18T17:17:29.627Z,101421.78
2023-02-18T17:22:31.347Z,101425.31
2023-02-18T17:27:33.790Z,101410.25
2023-02-18T17:32:35.780Z,101408.50
2023-02-18T17:37:37.831Z,101406.59
2023-02-18T17:42:39.870Z,101395.13
2023-02-18T17:47:41.833Z,101404.84
2023-02-18T17:52:44.036Z,101417.19
2023-02-18T17:57:46.427Z,101420.03
2023-02-18T18:02:48.750Z,101427.72
2023-02-18T18:07:52.000Z,101426.41
2023-02-18T18:12:54.875Z,101433.97
2023-02-18T18:17:58.452Z,101424.53
2023-02-18T18:23:03.170Z,101426.31
2023-02-18T18:28:06.510Z,101425.38
2023-02-18T18:33:21.139Z,101421.06
2023-02-18T18:38:25.172Z,101425.31
2023-02-18T18:43:32.726Z,101428.84
2023-02-18T18:48:35.089Z,101425.31
2023-02-18T18:53:37.046Z,101431.50
2023-02-18T18:58:39.492Z,101426.09
2023-02-18T19:03:42.750Z,101425.16
2023-02-18T19:08:45.903Z,101429.56
2023-02-18T19:13:48.028Z,101419.84
2023-02-18T19:18:50.055Z,101416.31
2023-02-18T19:23:51.988Z,101405.53
2023-02-18T19:28:53.766Z,101400.44
2023-02-18T19:33:56.162Z,101394.31
2023-02-18T19:38:58.174Z,101409.22
2023-02-18T19:44:00.017Z,101406.47
2023-02-18T19:49:02.197Z,101403.81
2023-02-18T19:54:04.111Z,101408.13
2023-02-18T19:59:05.832Z,101391.38
2023-02-18T20:04:08.041Z,101375.50
2023-02-18T20:09:10.063Z,101368.34
2023-02-18T20:14:11.943Z,101368.25
2023-02-18T20:19:14.289Z,101358.47
2023-02-18T20:24:22.684Z,101348.84
2023-02-18T20:34:36.388Z,101340.75
2023-02-18T20:39:41.022Z,101338.91
2023-02-18T20:44:50.042Z,101346.88
2023-02-18T20:49:54.459Z,101354.88
2023-02-18T20:54:56.328Z,101337.03
2023-02-18T20:59:58.921Z,101329.88
2023-02-18T21:05:00.892Z,101323.66
2023-02-18T21:10:04.341Z,101333.88
2023-02-18T21:15:07.038Z,101336.69
2023-02-18T21:20:09.327Z,101341.31
2023-02-18T21:25:13.138Z,101330.81
2023-02-18T21:30:15.484Z,101330.69
2023-02-18T21:35:18.052Z,101322.59
2023-02-18T21:40:20.208Z,101327.97
2023-02-18T21:45:22.242Z,101337.81
2023-02-18T21:50:24.468Z,101340.38
2023-02-18T21:55:26.422Z,101339.59
2023-02-18T22:00:28.464Z,101329.75
2023-02-18T22:05:31.878Z,101336.00
2023-02-18T22:10:33.864Z,101337.66
2023-02-18T22:15:35.836Z,101331.34
2023-02-18T22:20:39.184Z,101313.81
2023-02-18T22:25:41.135Z,101291.78
2023-02-18T22:30:42.944Z,101275.84
2023-02-18T22:35:44.880Z,101258.03
2023-02-18T22:40:49.093Z,101305.97
2023-02-18T22:45:52.423Z,101269.59
2023-02-18T22:50:54.632Z,101294.31
2023-02-18T22:56:00.963Z,101304.94
2023-02-18T23:01:03.275Z,101306.03
2023-02-18T23:06:06.412Z,101319.06
2023-02-18T23:11:11.715Z,101314.75
2023-02-18T23:16:15.098Z,101296.97
2023-02-18T23:21:22.857Z,101310.25
2023-02-18T23:26:25.988Z,101315.69
2023-02-18T23:31:28.939Z,101294.31
2023-02-18T23:36:32.826Z,101293.50
2023-02-18T23:41:36.200Z,101294.31
2023-02-18T23:46:38.554Z,101295.16
2023-02-18T23:51:40.706Z,101293.38
2023-02-18T23:56:42.806Z,101287.25
