createdAt,value
2022-11-25T00:01:20.456Z,65.43
2022-11-25T00:03:48.172Z,65.90
2022-11-25T00:06:17.530Z,65.98
2022-11-25T00:08:46.470Z,66.46
2022-11-25T00:11:14.780Z,65.95
2022-11-25T00:13:42.745Z,65.99
2022-11-25T00:16:15.631Z,66.15
2022-11-25T00:18:55.993Z,66.05
2022-11-25T00:21:25.603Z,65.99
2022-11-25T00:23:53.519Z,65.71
2022-11-25T00:26:21.284Z,67.25
2022-11-25T00:28:48.687Z,66.43
2022-11-25T00:31:21.834Z,66.59
2022-11-25T00:33:50.082Z,66.43
2022-11-25T00:36:21.314Z,67.48
2022-11-25T00:38:53.723Z,67.42
2022-11-25T00:41:38.937Z,67.25
2022-11-25T00:44:24.541Z,66.47
2022-11-25T00:46:51.469Z,67.05
2022-11-25T00:49:18.341Z,67.01
2022-11-25T00:51:46.294Z,66.93
2022-11-25T00:54:13.395Z,67.42
2022-11-25T01:01:42.701Z,66.29
2022-11-25T01:04:09.765Z,66.49
2022-11-25T01:06:37.884Z,66.38
2022-11-25T01:09:09.394Z,66.73
2022-11-25T01:11:39.142Z,66.51
2022-11-25T01:14:06.164Z,66.96
2022-11-25T01:16:33.168Z,67.40
2022-11-25T01:19:00.459Z,67.05
2022-11-25T01:21:30.350Z,67.07
2022-11-25T01:23:59.559Z,67.52
2022-11-25T01:26:26.928Z,66.86
2022-11-25T01:28:56.714Z,66.98
2022-11-25T01:31:26.113Z,66.85
2022-11-25T01:33:56.824Z,67.37
2022-11-25T01:36:24.731Z,67.27
2022-11-25T01:38:54.397Z,67.13
2022-11-25T01:41:23.087Z,66.43
2022-11-25T01:44:12.458Z,67.51
2022-11-25T01:46:44.317Z,67.08
2022-11-25T01:49:41.157Z,67.51
2022-11-25T01:52:10.899Z,67.22
2022-11-25T01:54:44.158Z,67.84
2022-11-25T01:57:16.760Z,68.02
2022-11-25T01:59:48.651Z,67.17
2022-11-25T02:02:17.009Z,67.39
2022-11-25T02:04:47.658Z,67.21
2022-11-25T02:07:28.640Z,67.74
2022-11-25T02:09:57.466Z,67.27
2022-11-25T02:12:24.457Z,67.33
2022-11-25T02:15:13.236Z,66.92
2022-11-25T02:17:40.781Z,66.95
2022-11-25T02:20:19.371Z,66.49
2022-11-25T02:23:15.019Z,67.22
2022-11-25T02:25:45.217Z,67.50
2022-11-25T02:28:26.501Z,67.39
2022-11-25T02:30:54.315Z,67.26
2022-11-25T02:33:23.114Z,66.75
2022-11-25T02:35:57.070Z,67.73
2022-11-25T02:38:44.052Z,66.96
2022-11-25T02:41:11.411Z,67.91
2022-11-25T02:43:39.207Z,67.38
2022-11-25T02:46:20.363Z,67.14
2022-11-25T02:51:40.077Z,67.58
2022-11-25T02:54:09.374Z,67.81
2022-11-25T02:56:37.516Z,67.88
2022-11-25T02:59:04.972Z,67.72
2022-11-25T03:01:32.667Z,67.78
2022-11-25T03:03:59.736Z,67.68
2022-11-25T03:06:29.334Z,68.07
2022-11-25T03:08:56.906Z,67.91
2022-11-25T03:11:44.546Z,67.88
2022-11-25T03:14:11.484Z,68.37
2022-11-25T03:16:38.412Z,67.86
2022-11-25T03:19:05.638Z,68.06
2022-11-25T03:21:32.535Z,67.71
2022-11-25T03:23:59.749Z,67.58
2022-11-25T03:26:26.799Z,67.92
2022-11-25T03:28:53.693Z,67.67
2022-11-25T03:31:20.876Z,67.74
2022-11-25T03:33:48.396Z,67.59
2022-11-25T03:36:15.770Z,67.60
2022-11-25T03:38:42.765Z,67.61
2022-11-25T03:41:09.674Z,67.86
2022-11-25T03:43:36.654Z,68.30
2022-11-25T03:46:03.747Z,68.81
2022-11-25T03:48:31.015Z,68.52
2022-11-25T03:50:57.907Z,68.30
2022-11-25T03:53:26.136Z,68.59
2022-11-25T03:55:53.262Z,68.67
2022-11-25T03:58:22.808Z,68.73
2022-11-25T04:00:51.256Z,69.32
2022-11-25T04:03:18.213Z,69.26
2022-11-25T04:05:45.138Z,68.73
2022-11-25T04:08:13.757Z,69.16
2022-11-25T04:10:41.204Z,68.71
2022-11-25T04:13:10.084Z,68.95
2022-11-25T04:15:47.101Z,69.41
2022-11-25T04:18:17.069Z,68.59
2022-11-25T04:20:44.878Z,68.83
2022-11-25T04:23:13.394Z,68.91
2022-11-25T04:25:49.158Z,68.69
2022-11-25T04:28:23.545Z,68.10
2022-11-25T04:30:50.756Z,68.58
2022-11-25T04:33:18.078Z,67.79
2022-11-25T04:35:47.626Z,67.83
2022-11-25T04:38:14.580Z,68.21
2022-11-25T04:40:42.199Z,67.64
2022-11-25T04:43:19.528Z,67.76
2022-11-25T04:46:13.096Z,68.15
2022-11-25T04:48:39.424Z,67.15
2022-11-25T04:51:06.389Z,67.49
2022-11-25T04:53:33.557Z,67.94
2022-11-25T04:56:00.536Z,68.29
2022-11-25T04:58:48.577Z,68.26
2022-11-25T05:01:16.254Z,67.79
2022-11-25T05:03:54.443Z,67.88
2022-11-25T05:06:24.889Z,67.36
2022-11-25T05:08:53.242Z,67.59
2022-11-25T05:11:21.757Z,67.70
2022-11-25T05:13:50.366Z,66.90
2022-11-25T05:16:18.168Z,67.06
2022-11-25T05:18:45.890Z,66.91
2022-11-25T05:21:13.426Z,67.07
2022-11-25T05:23:42.371Z,67.16
2022-11-25T05:26:09.680Z,67.29
2022-11-25T05:28:40.569Z,67.67
2022-11-25T05:31:07.639Z,67.26
2022-11-25T05:33:34.676Z,67.42
2022-11-25T05:36:03.679Z,66.84
2022-11-25T05:38:50.785Z,67.17
2022-11-25T05:41:27.772Z,67.21
2022-11-25T05:43:54.868Z,67.29
2022-11-25T05:46:22.921Z,67.35
2022-11-25T05:48:57.442Z,67.05
2022-11-25T05:51:25.759Z,66.93
2022-11-25T05:53:55.162Z,67.05
2022-11-25T05:56:26.128Z,66.86
2022-11-25T05:59:10.481Z,66.60
2022-11-25T06:01:46.648Z,67.01
2022-11-25T06:04:15.344Z,66.56
2022-11-25T06:06:42.282Z,67.14
2022-11-25T06:09:09.225Z,66.89
2022-11-25T06:11:36.783Z,66.35
2022-11-25T06:14:03.891Z,66.51
2022-11-25T06:16:30.897Z,66.28
2022-11-25T06:19:09.828Z,66.58
2022-11-25T06:21:37.981Z,66.14
2022-11-25T06:24:05.305Z,66.06
2022-11-25T06:26:32.298Z,66.34
2022-11-25T06:29:00.160Z,65.70
2022-11-25T06:31:27.246Z,65.92
2022-11-25T06:34:06.493Z,65.88
2022-11-25T06:36:34.787Z,65.56
2022-11-25T06:39:01.699Z,66.39
2022-11-25T06:41:28.623Z,65.69
2022-11-25T06:43:55.713Z,65.94
2022-11-25T06:46:25.127Z,65.21
2022-11-25T06:48:55.563Z,65.57
2022-11-25T06:51:24.606Z,65.87
2022-11-25T06:53:51.973Z,65.87
2022-11-25T06:56:20.197Z,65.72
2022-11-25T06:58:48.277Z,65.80
2022-11-25T07:01:16.993Z,65.41
2022-11-25T07:03:44.948Z,65.66
2022-11-25T07:06:13.031Z,65.41
2022-11-25T07:08:40.683Z,65.03
2022-11-25T07:11:25.857Z,65.85
2022-11-25T07:13:55.598Z,65.73
2022-11-25T07:16:22.964Z,65.77
2022-11-25T07:18:49.955Z,65.55
2022-11-25T07:21:22.516Z,65.04
2022-11-25T07:23:50.453Z,65.63
2022-11-25T07:26:26.286Z,64.56
2022-11-25T07:28:58.535Z,65.00
2022-11-25T07:31:33.270Z,64.84
2022-11-25T07:34:07.353Z,65.11
2022-11-25T07:36:35.795Z,65.00
2022-11-25T07:39:06.797Z,65.22
2022-11-25T07:41:34.312Z,64.81
2022-11-25T07:44:03.823Z,64.58
2022-11-25T07:46:41.579Z,64.92
2022-11-25T07:49:14.896Z,64.83
2022-11-25T07:51:50.258Z,64.59
2022-11-25T07:54:17.705Z,64.47
2022-11-25T07:56:45.246Z,64.78
2022-11-25T07:59:18.424Z,64.54
2022-11-25T08:01:45.561Z,64.74
2022-11-25T08:04:19.794Z,64.66
2022-11-25T08:06:49.390Z,65.27
2022-11-25T08:09:19.516Z,65.35
2022-11-25T08:11:47.771Z,65.33
2022-11-25T08:14:15.819Z,64.59
2022-11-25T08:16:43.435Z,64.86
2022-11-25T08:19:14.055Z,65.30
2022-11-25T08:21:41.898Z,64.91
2022-11-25T08:24:15.070Z,64.75
2022-11-25T08:26:42.351Z,65.04
2022-11-25T08:29:13.940Z,65.27
2022-11-25T08:31:41.655Z,64.56
2022-11-25T08:34:08.932Z,64.56
2022-11-25T08:36:36.518Z,64.66
2022-11-25T08:39:28.761Z,65.14
2022-11-25T08:41:54.133Z,65.78
2022-11-25T08:44:21.059Z,65.16
2022-11-25T08:46:48.135Z,65.54
2022-11-25T08:49:17.477Z,65.21
2022-11-25T08:51:44.675Z,65.33
2022-11-25T08:54:11.851Z,65.12
2022-11-25T08:56:38.908Z,65.22
2022-11-25T08:59:06.219Z,65.11
2022-11-25T09:01:33.375Z,65.23
2022-11-25T09:04:01.224Z,64.95
2022-11-25T09:06:29.150Z,64.92
2022-11-25T09:08:58.764Z,64.74
2022-11-25T09:11:26.544Z,64.30
2022-11-25T09:13:53.765Z,65.17
2022-11-25T09:16:21.509Z,64.97
2022-11-25T09:18:55.269Z,64.86
2022-11-25T09:21:25.250Z,64.55
2022-11-25T09:23:54.671Z,64.75
2022-11-25T09:26:29.703Z,64.30
2022-11-25T09:28:57.102Z,64.41
2022-11-25T09:31:24.453Z,64.94
2022-11-25T09:33:51.946Z,64.97
2022-11-25T09:36:20.786Z,64.79
2022-11-25T09:38:47.779Z,65.10
2022-11-25T09:42:15.537Z,64.90
2022-11-25T09:45:23.885Z,64.70
2022-11-25T09:48:33.003Z,65.30
2022-11-25T09:51:13.907Z,65.57
2022-11-25T09:53:45.264Z,65.60
2022-11-25T09:56:36.220Z,65.24
2022-11-25T09:59:13.117Z,65.53
2022-11-25T10:01:49.836Z,65.56
2022-11-25T10:04:39.652Z,64.79
2022-11-25T10:07:16.554Z,64.63
2022-11-25T10:09:43.507Z,64.61
2022-11-25T10:12:32.549Z,65.47
2022-11-25T10:15:07.917Z,65.20
2022-11-25T10:17:45.539Z,65.66
2022-11-25T10:20:12.953Z,65.93
2022-11-25T10:22:45.887Z,65.65
2022-11-25T10:25:14.956Z,65.94
2022-11-25T10:27:53.010Z,66.42
2022-11-25T10:30:24.231Z,66.05
2022-11-25T10:33:02.499Z,65.85
2022-11-25T10:35:29.718Z,66.05
2022-11-25T10:37:59.469Z,66.01
2022-11-25T10:40:26.494Z,65.65
2022-11-25T10:42:53.483Z,66.24
2022-11-25T10:45:29.259Z,65.84
2022-11-25T10:48:15.128Z,65.83
2022-11-25T10:51:16.173Z,65.83
2022-11-25T10:54:09.924Z,66.45
2022-11-25T10:57:00.525Z,65.64
2022-11-25T10:59:35.016Z,66.22
2022-11-25T11:02:23.772Z,65.68
2022-11-25T11:05:01.733Z,66.04
2022-11-25T11:07:33.984Z,66.12
2022-11-25T11:10:13.868Z,65.71
2022-11-25T11:13:03.281Z,65.30
2022-11-25T11:15:47.170Z,66.88
2022-11-25T11:18:23.890Z,66.26
2022-11-25T11:20:53.381Z,66.55
2022-11-25T11:23:20.512Z,66.75
2022-11-25T11:25:58.236Z,66.29
2022-11-25T11:28:33.086Z,66.53
2022-11-25T11:31:04.539Z,66.22
2022-11-25T11:33:51.328Z,66.64
2022-11-25T11:36:33.697Z,65.92
2022-11-25T11:39:22.143Z,66.10
2022-11-25T11:42:10.725Z,65.62
2022-11-25T11:45:15.527Z,66.00
2022-11-25T11:48:04.018Z,65.90
2022-11-25T11:50:39.947Z,65.84
2022-11-25T11:53:20.737Z,66.03
2022-11-25T11:56:34.328Z,65.99
2022-11-25T11:59:12.275Z,66.82
2022-11-25T12:01:55.062Z,65.66
2022-11-25T12:04:30.078Z,65.86
2022-11-25T12:07:08.983Z,66.67
2022-11-25T12:09:44.417Z,66.04
2022-11-25T12:12:19.666Z,65.61
2022-11-25T12:15:03.543Z,66.12
2022-11-25T12:17:40.972Z,66.23
2022-11-25T12:20:36.526Z,66.07
2022-11-25T12:23:15.239Z,65.89
2022-11-25T12:25:43.934Z,66.06
2022-11-25T12:28:21.036Z,66.44
2022-11-25T12:30:50.926Z,65.34
2022-11-25T12:33:26.964Z,65.40
2022-11-25T12:36:03.969Z,65.66
2022-11-25T12:38:37.581Z,65.72
2022-11-25T12:41:25.679Z,65.99
2022-11-25T12:44:03.121Z,65.63
2022-11-25T12:46:36.002Z,65.31
2022-11-25T12:49:04.273Z,66.71
2022-11-25T12:52:19.457Z,66.40
2022-11-25T12:55:19.915Z,66.97
2022-11-25T12:58:01.853Z,66.59
2022-11-25T13:00:47.759Z,66.70
2022-11-25T13:03:23.845Z,67.40
2022-11-25T13:05:59.817Z,67.18
2022-11-25T13:08:48.500Z,66.50
2022-11-25T13:11:59.354Z,66.58
2022-11-25T13:15:05.411Z,66.60
2022-11-25T13:17:40.016Z,65.90
2022-11-25T13:20:33.390Z,65.74
2022-11-25T13:23:10.397Z,66.11
2022-11-25T13:25:39.049Z,64.97
2022-11-25T13:28:36.698Z,65.64
2022-11-25T13:31:25.483Z,65.07
2022-11-25T13:33:58.334Z,66.15
2022-11-25T13:36:42.997Z,66.06
2022-11-25T13:39:38.448Z,65.57
2022-11-25T13:42:13.986Z,66.12
2022-11-25T13:44:53.384Z,65.71
2022-11-25T13:47:35.649Z,65.76
2022-11-25T13:50:04.498Z,65.40
2022-11-25T13:52:33.731Z,66.07
2022-11-25T13:55:07.804Z,65.77
2022-11-25T13:57:38.550Z,66.16
2022-11-25T14:00:34.616Z,66.00
2022-11-25T14:03:19.702Z,66.00
2022-11-25T14:05:58.739Z,66.43
2022-11-25T14:08:44.018Z,66.25
2022-11-25T14:11:10.882Z,65.74
2022-11-25T14:13:56.743Z,66.66
2022-11-25T14:16:48.631Z,66.79
2022-11-25T14:20:01.127Z,66.91
2022-11-25T14:22:47.925Z,67.49
2022-11-25T14:25:27.951Z,67.41
2022-11-25T14:28:07.707Z,67.37
2022-11-25T14:30:36.247Z,66.66
2022-11-25T14:33:08.423Z,67.12
2022-11-25T14:35:45.300Z,67.48
2022-11-25T14:38:40.640Z,67.39
2022-11-25T14:41:16.898Z,66.97
2022-11-25T14:43:48.699Z,67.38
2022-11-25T14:46:21.086Z,66.94
2022-11-25T14:49:05.135Z,67.50
2022-11-25T14:51:38.311Z,67.66
2022-11-25T14:54:09.841Z,67.58
2022-11-25T14:56:39.271Z,66.92
2022-11-25T14:59:10.245Z,66.98
2022-11-25T15:01:39.551Z,67.62
2022-11-25T15:04:18.510Z,67.22
2022-11-25T15:06:57.848Z,67.59
2022-11-25T15:09:29.601Z,67.87
2022-11-25T15:12:06.998Z,67.12
2022-11-25T15:14:38.238Z,67.68
2022-11-25T15:17:17.327Z,67.95
2022-11-25T15:19:44.516Z,68.22
2022-11-25T15:22:23.464Z,68.36
2022-11-25T15:24:55.855Z,67.45
2022-11-25T15:27:27.670Z,67.65
2022-11-25T15:29:57.014Z,68.31
2022-11-25T15:32:29.992Z,68.79
2022-11-25T15:34:59.489Z,68.63
2022-11-25T15:37:26.946Z,68.25
2022-11-25T15:40:31.238Z,68.75
2022-11-25T15:43:00.915Z,68.81
2022-11-25T15:45:35.087Z,69.09
2022-11-25T15:48:03.337Z,68.88
2022-11-25T15:50:32.667Z,69.12
2022-11-25T15:53:01.200Z,68.86
2022-11-25T15:55:38.829Z,69.09
2022-11-25T15:58:22.522Z,69.39
2022-11-25T16:01:01.794Z,70.14
2022-11-25T16:03:31.679Z,70.14
2022-11-25T16:06:00.428Z,69.52
2022-11-25T16:08:35.270Z,69.48
2022-11-25T16:11:17.179Z,70.08
2022-11-25T16:13:45.122Z,69.36
2022-11-25T16:16:24.345Z,69.59
2022-11-25T16:19:14.612Z,69.47
2022-11-25T16:21:55.036Z,68.67
2022-11-25T16:24:32.984Z,68.96
2022-11-25T16:27:04.968Z,68.52
2022-11-25T16:29:39.058Z,69.04
2022-11-25T16:32:18.579Z,69.63
2022-11-25T16:34:46.190Z,68.92
2022-11-25T16:37:13.370Z,68.24
2022-11-25T16:39:40.582Z,68.32
2022-11-25T16:42:14.872Z,68.03
2022-11-25T16:44:48.451Z,68.16
2022-11-25T16:47:16.888Z,68.03
2022-11-25T16:49:44.132Z,68.01
2022-11-25T16:52:11.153Z,67.94
2022-11-25T16:54:39.407Z,67.96
2022-11-25T16:57:07.957Z,67.97
2022-11-25T16:59:42.909Z,67.99
2022-11-25T17:02:19.618Z,67.89
2022-11-25T17:04:47.831Z,67.55
2022-11-25T17:07:32.810Z,67.47
2022-11-25T17:10:00.791Z,67.99
2022-11-25T17:12:33.447Z,68.71
2022-11-25T17:15:02.206Z,68.04
2022-11-25T17:17:31.388Z,68.64
2022-11-25T17:19:58.580Z,68.05
2022-11-25T17:22:28.108Z,67.94
2022-11-25T17:24:57.515Z,67.25
2022-11-25T17:27:29.074Z,67.58
2022-11-25T17:30:01.079Z,69.06
2022-11-25T17:32:31.737Z,68.72
2022-11-25T17:34:59.649Z,69.49
2022-11-25T17:37:28.776Z,69.24
2022-11-25T17:39:55.962Z,68.56
2022-11-25T17:42:30.479Z,68.30
2022-11-25T17:44:58.155Z,68.25
2022-11-25T17:47:25.232Z,68.44
2022-11-25T17:49:53.215Z,67.65
2022-11-25T17:52:20.291Z,68.48
2022-11-25T17:54:47.560Z,67.83
2022-11-25T17:57:17.726Z,68.50
2022-11-25T17:59:44.950Z,68.46
2022-11-25T18:02:20.291Z,68.39
2022-11-25T18:04:47.593Z,68.42
2022-11-25T18:07:16.614Z,68.71
2022-11-25T18:09:44.631Z,68.83
2022-11-25T18:12:28.147Z,68.06
2022-11-25T18:14:56.096Z,68.30
2022-11-25T18:17:23.219Z,68.01
2022-11-25T18:19:55.000Z,68.89
2022-11-25T18:22:24.385Z,68.47
2022-11-25T18:24:52.190Z,68.16
2022-11-25T18:27:24.071Z,68.04
2022-11-25T18:29:52.497Z,67.54
2022-11-25T18:32:20.502Z,67.38
2022-11-25T18:34:48.326Z,68.24
2022-11-25T18:37:15.657Z,67.37
2022-11-25T18:39:44.113Z,67.46
2022-11-25T18:42:26.398Z,67.25
2022-11-25T18:44:56.689Z,67.23
2022-11-25T18:47:24.171Z,66.98
2022-11-25T18:49:55.758Z,67.16
2022-11-25T18:52:24.310Z,68.98
2022-11-25T18:54:51.608Z,68.40
2022-11-25T18:57:20.120Z,68.95
2022-11-25T18:59:56.062Z,69.13
2022-11-25T19:02:35.328Z,68.79
2022-11-25T19:05:02.972Z,68.92
2022-11-25T19:07:30.436Z,68.63
2022-11-25T19:09:57.823Z,68.36
2022-11-25T19:12:27.032Z,68.67
2022-11-25T19:14:57.616Z,68.82
2022-11-25T19:17:26.163Z,69.18
2022-11-25T19:19:53.207Z,69.47
2022-11-25T19:22:22.836Z,69.23
2022-11-25T19:24:49.789Z,69.45
2022-11-25T19:27:23.573Z,69.44
2022-11-25T19:29:52.594Z,69.21
2022-11-25T19:32:24.351Z,68.88
2022-11-25T19:34:55.186Z,68.89
2022-11-25T19:37:23.107Z,69.00
2022-11-25T19:39:51.457Z,68.92
2022-11-25T19:42:18.553Z,68.71
2022-11-25T19:44:46.621Z,69.07
2022-11-25T19:47:22.084Z,68.87
2022-11-25T19:49:51.278Z,69.48
2022-11-25T19:52:23.914Z,69.03
2022-11-25T19:54:51.271Z,68.20
2022-11-25T19:57:22.308Z,69.31
2022-11-25T19:59:50.186Z,69.04
2022-11-25T20:02:21.090Z,68.61
2022-11-25T20:04:51.249Z,68.30
2022-11-25T20:07:20.804Z,68.48
2022-11-25T20:09:49.425Z,68.38
2022-11-25T20:12:25.296Z,68.60
2022-11-25T20:14:52.661Z,69.07
2022-11-25T20:17:27.485Z,68.40
2022-11-25T20:19:57.455Z,68.84
2022-11-25T20:22:29.647Z,69.42
2022-11-25T20:24:58.248Z,69.10
2022-11-25T20:27:26.825Z,69.31
2022-11-25T20:29:54.198Z,69.05
2022-11-25T20:32:30.786Z,69.12
2022-11-25T20:34:58.902Z,68.23
2022-11-25T20:37:29.630Z,68.91
2022-11-25T20:39:59.139Z,69.21
2022-11-25T20:42:27.242Z,68.81
2022-11-25T20:44:57.468Z,69.27
2022-11-25T20:47:26.517Z,68.85
2022-11-25T20:49:54.045Z,69.15
2022-11-25T20:52:30.137Z,69.23
2022-11-25T20:54:58.285Z,69.27
2022-11-25T20:57:25.522Z,68.23
2022-11-25T20:59:52.539Z,69.19
2022-11-25T21:02:21.608Z,69.95
2022-11-25T21:04:48.702Z,69.92
2022-11-25T21:07:18.016Z,69.27
2022-11-25T21:09:45.219Z,68.71
2022-11-25T21:12:19.211Z,69.02
2022-11-25T21:14:48.480Z,68.60
2022-11-25T21:17:15.462Z,68.49
2022-11-25T21:19:42.418Z,68.83
2022-11-25T21:22:14.462Z,69.36
2022-11-25T21:24:42.078Z,69.07
2022-11-25T21:27:15.190Z,68.89
2022-11-25T21:29:45.605Z,69.17
2022-11-25T21:32:24.937Z,69.21
2022-11-25T21:34:51.927Z,68.72
2022-11-25T21:37:32.704Z,68.34
2022-11-25T21:40:00.228Z,68.24
2022-11-25T21:42:29.444Z,69.05
2022-11-25T21:44:56.549Z,69.37
2022-11-25T21:47:26.620Z,69.70
2022-11-25T21:49:53.980Z,69.23
2022-11-25T21:52:20.898Z,68.86
2022-11-25T21:54:47.938Z,69.33
2022-11-25T21:57:27.416Z,68.88
2022-11-25T21:59:54.315Z,69.29
2022-11-25T22:02:23.644Z,69.39
2022-11-25T22:04:51.512Z,70.57
2022-11-25T22:07:18.499Z,70.14
2022-11-25T22:09:45.521Z,69.88
2022-11-25T22:12:27.656Z,69.54
2022-11-25T22:14:55.236Z,69.73
2022-11-25T22:17:22.932Z,69.92
2022-11-25T22:19:50.222Z,69.39
2022-11-25T22:22:17.835Z,69.74
2022-11-25T22:24:45.523Z,69.76
2022-11-25T22:27:28.409Z,70.52
2022-11-25T22:29:55.932Z,69.81
2022-11-25T22:32:22.976Z,69.44
2022-11-25T22:34:49.841Z,70.07
2022-11-25T22:37:18.727Z,69.71
2022-11-25T22:39:46.028Z,69.64
2022-11-25T22:42:24.618Z,70.64
2022-11-25T22:44:53.126Z,70.06
2022-11-25T22:47:32.180Z,70.94
2022-11-25T22:50:05.372Z,71.25
2022-11-25T22:52:35.320Z,71.00
2022-11-25T22:55:18.941Z,71.12
2022-11-25T22:57:46.847Z,71.37
2022-11-25T23:00:23.328Z,70.97
2022-11-25T23:02:54.513Z,71.08
2022-11-25T23:05:31.852Z,70.52
2022-11-25T23:07:59.998Z,70.36
2022-11-25T23:10:29.990Z,70.33
2022-11-25T23:12:57.149Z,70.97
2022-11-25T23:15:24.453Z,70.47
2022-11-25T23:17:52.299Z,70.42
2022-11-25T23:20:32.019Z,71.41
2022-11-25T23:23:20.909Z,70.88
2022-11-25T23:25:48.528Z,70.74
2022-11-25T23:28:16.473Z,70.76
2022-11-25T23:30:53.089Z,71.23
2022-11-25T23:33:43.155Z,70.93
2022-11-25T23:36:17.270Z,71.68
2022-11-25T23:38:50.975Z,71.95
2022-11-25T23:41:25.482Z,71.56
2022-11-25T23:43:53.230Z,71.46
2022-11-25T23:46:25.075Z,71.30
2022-11-25T23:48:59.021Z,71.26
2022-11-25T23:51:28.139Z,71.42
2022-11-25T23:53:56.909Z,70.82
2022-11-25T23:56:25.751Z,70.31
2022-11-25T23:58:52.666Z,70.49
