createdAt,value
2022-07-30T00:02:20.848Z,471.87
2022-07-30T00:04:48.765Z,420.90
2022-07-30T00:07:17.032Z,423.07
2022-07-30T00:09:44.947Z,337.80
2022-07-30T00:12:12.945Z,304.73
2022-07-30T00:14:42.282Z,836.90
2022-07-30T00:17:12.774Z,972.10
2022-07-30T00:19:41.215Z,925.80
2022-07-30T00:22:12.391Z,903.97
2022-07-30T00:24:40.143Z,921.73
2022-07-30T00:27:07.912Z,542.63
2022-07-30T00:29:35.698Z,791.73
2022-07-30T00:32:06.959Z,371.73
2022-07-30T00:34:34.910Z,668.47
2022-07-30T00:37:03.323Z,547.87
2022-07-30T00:39:31.387Z,592.10
2022-07-30T00:42:01.398Z,514.43
2022-07-30T00:44:30.597Z,624.67
2022-07-30T00:47:01.269Z,141.00
2022-07-30T00:49:31.934Z,651.97
2022-07-30T00:52:01.964Z,662.57
2022-07-30T00:54:30.684Z,597.53
2022-07-30T00:56:59.028Z,438.20
2022-07-30T00:59:28.000Z,525.17
2022-07-30T01:01:55.998Z,511.37
2022-07-30T01:04:23.817Z,232.00
2022-07-30T01:06:53.152Z,230.70
2022-07-30T01:09:20.935Z,423.50
2022-07-30T01:11:48.778Z,234.17
2022-07-30T01:14:16.698Z,378.70
2022-07-30T01:16:45.949Z,417.27
2022-07-30T01:19:38.813Z,329.33
2022-07-30T01:22:22.161Z,209.63
2022-07-30T01:24:58.326Z,255.23
2022-07-30T01:27:31.003Z,184.80
2022-07-30T01:30:03.082Z,166.43
2022-07-30T01:32:36.969Z,249.77
2022-07-30T01:35:08.038Z,198.30
2022-07-30T01:37:37.092Z,125.83
2022-07-30T01:40:06.700Z,83.13
2022-07-30T01:42:37.350Z,331.33
2022-07-30T01:45:07.209Z,177.47
2022-07-30T01:47:36.363Z,260.47
2022-07-30T01:50:06.756Z,48.83
2022-07-30T01:52:39.343Z,88.30
2022-07-30T01:55:17.053Z,232.40
2022-07-30T01:57:48.391Z,16.83
2022-07-30T02:00:18.342Z,154.90
2022-07-30T02:02:46.992Z,95.83
2022-07-30T02:05:14.874Z,225.23
2022-07-30T02:07:50.303Z,300.27
2022-07-30T02:10:24.605Z,303.73
2022-07-30T02:12:57.528Z,124.07
2022-07-30T02:15:30.357Z,258.37
2022-07-30T02:18:02.984Z,250.63
2022-07-30T02:20:35.825Z,118.07
2022-07-30T02:23:11.586Z,49.87
2022-07-30T02:25:45.409Z,66.43
2022-07-30T02:28:16.677Z,20.90
2022-07-30T02:30:49.426Z,70.10
2022-07-30T02:33:20.418Z,115.07
2022-07-30T02:35:49.687Z,10.37
2022-07-30T02:38:19.832Z,48.13
2022-07-30T02:40:49.077Z,44.60
2022-07-30T02:43:21.017Z,51.77
2022-07-30T02:45:49.916Z,113.37
2022-07-30T02:48:34.382Z,26.40
2022-07-30T02:51:05.736Z,83.70
2022-07-30T02:53:34.118Z,69.40
2022-07-30T02:56:03.085Z,171.07
2022-07-30T02:58:33.752Z,104.33
2022-07-30T03:01:03.368Z,118.60
2022-07-30T03:03:32.338Z,99.77
2022-07-30T03:06:02.380Z,88.50
2022-07-30T03:08:32.780Z,93.23
2022-07-30T03:11:01.876Z,90.77
2022-07-30T03:13:29.819Z,57.10
2022-07-30T03:16:02.464Z,55.67
2022-07-30T03:18:34.458Z,39.77
2022-07-30T03:21:04.404Z,58.43
2022-07-30T03:23:36.638Z,44.30
2022-07-30T03:26:06.447Z,44.03
2022-07-30T03:28:37.556Z,42.77
2022-07-30T03:31:07.782Z,39.70
2022-07-30T03:33:38.136Z,39.53
2022-07-30T03:36:08.196Z,13.03
2022-07-30T03:38:38.846Z,16.77
2022-07-30T03:41:07.749Z,3.70
2022-07-30T03:43:36.802Z,4.97
2022-07-30T03:46:07.874Z,6.63
2022-07-30T03:48:36.650Z,6.03
2022-07-30T03:51:07.321Z,4.47
2022-07-30T03:53:35.270Z,4.87
2022-07-30T03:56:03.443Z,5.73
2022-07-30T03:58:35.798Z,3.50
2022-07-30T04:01:04.050Z,4.40
2022-07-30T04:03:34.595Z,15.77
2022-07-30T04:06:02.916Z,4.33
2022-07-30T04:08:30.872Z,5.53
2022-07-30T04:10:58.815Z,5.30
2022-07-30T04:13:26.545Z,4.93
2022-07-30T04:16:05.937Z,3.33
2022-07-30T04:18:52.401Z,4.03
2022-07-30T04:21:23.812Z,4.73
2022-07-30T04:24:01.803Z,5.70
2022-07-30T04:26:33.182Z,5.50
2022-07-30T04:29:01.741Z,4.07
2022-07-30T04:31:30.379Z,5.27
2022-07-30T04:34:03.009Z,5.20
2022-07-30T04:36:34.022Z,4.03
2022-07-30T04:39:01.749Z,4.13
2022-07-30T04:41:29.717Z,127.00
2022-07-30T04:44:16.225Z,7.30
2022-07-30T04:46:44.470Z,12.70
2022-07-30T04:49:15.103Z,4.93
2022-07-30T04:51:44.315Z,30.70
2022-07-30T04:54:16.156Z,5.77
2022-07-30T04:56:52.474Z,6.57
2022-07-30T04:59:25.023Z,3.27
2022-07-30T05:01:54.565Z,5.00
2022-07-30T05:04:24.859Z,3.90
2022-07-30T05:06:53.029Z,3.80
2022-07-30T05:09:21.234Z,5.33
2022-07-30T05:11:53.195Z,5.50
2022-07-30T05:14:21.530Z,3.80
2022-07-30T05:16:49.508Z,3.70
2022-07-30T05:19:18.798Z,4.13
2022-07-30T05:21:48.088Z,3.80
2022-07-30T05:24:16.585Z,2.77
2022-07-30T05:26:45.582Z,3.67
2022-07-30T05:29:18.041Z,3.73
2022-07-30T05:31:48.306Z,3.93
2022-07-30T05:34:16.161Z,3.07
2022-07-30T05:36:44.656Z,2.87
2022-07-30T05:39:14.409Z,3.03
2022-07-30T05:41:42.290Z,3.17
2022-07-30T05:44:10.260Z,2.77
2022-07-30T05:46:38.126Z,4.17
2022-07-30T05:49:06.769Z,3.57
2022-07-30T05:51:34.652Z,4.63
2022-07-30T05:54:02.445Z,4.87
2022-07-30T05:56:31.776Z,3.80
2022-07-30T05:58:59.593Z,2.70
2022-07-30T06:01:27.449Z,3.60
2022-07-30T06:03:55.249Z,4.97
2022-07-30T06:06:23.500Z,4.10
2022-07-30T06:08:51.342Z,3.00
2022-07-30T06:11:19.732Z,3.37
2022-07-30T06:13:48.807Z,4.37
2022-07-30T06:16:16.541Z,2.57
2022-07-30T06:18:44.261Z,3.47
2022-07-30T06:21:12.278Z,3.40
2022-07-30T06:23:40.119Z,11.87
2022-07-30T06:26:07.901Z,9.73
2022-07-30T06:28:38.200Z,3.37
2022-07-30T06:31:08.009Z,4.33
2022-07-30T06:33:35.804Z,4.20
2022-07-30T06:36:03.605Z,103.10
2022-07-30T06:38:31.776Z,142.63
2022-07-30T06:41:02.772Z,3.03
2022-07-30T06:43:32.482Z,2.60
2022-07-30T06:46:00.868Z,14.33
2022-07-30T06:48:32.285Z,9.23
2022-07-30T06:51:00.355Z,2.60
2022-07-30T06:53:28.408Z,3.20
2022-07-30T06:55:58.390Z,4.17
2022-07-30T06:58:28.714Z,3.27
2022-07-30T07:00:56.536Z,8.80
2022-07-30T07:03:40.261Z,2.40
2022-07-30T07:06:10.059Z,2.67
2022-07-30T07:08:38.610Z,3.53
2022-07-30T07:11:06.585Z,4.17
2022-07-30T07:13:35.075Z,3.03
2022-07-30T07:16:03.003Z,3.37
2022-07-30T07:18:30.904Z,2.70
2022-07-30T07:20:58.628Z,26.70
2022-07-30T07:23:39.864Z,14.73
2022-07-30T07:26:11.097Z,3.23
2022-07-30T07:28:40.255Z,2.67
2022-07-30T07:31:08.971Z,12.03
2022-07-30T07:33:37.001Z,3.10
2022-07-30T07:36:05.321Z,2.50
2022-07-30T07:38:35.135Z,3.63
2022-07-30T07:41:03.585Z,3.67
2022-07-30T07:43:31.335Z,4.33
2022-07-30T07:45:59.680Z,3.67
2022-07-30T07:48:28.286Z,32.70
2022-07-30T07:51:00.144Z,5.00
2022-07-30T07:53:28.792Z,3.47
2022-07-30T07:55:58.093Z,5.30
2022-07-30T07:58:26.519Z,8.43
2022-07-30T08:00:54.973Z,21.37
2022-07-30T08:03:23.143Z,5.13
2022-07-30T08:05:56.819Z,19.90
2022-07-30T08:08:33.484Z,5.43
2022-07-30T08:11:03.441Z,3.50
2022-07-30T08:13:48.788Z,2.93
2022-07-30T08:16:19.763Z,2.60
2022-07-30T08:18:48.036Z,5.40
2022-07-30T08:21:16.392Z,10.27
2022-07-30T08:23:44.542Z,6.33
2022-07-30T08:26:14.521Z,3.10
2022-07-30T08:28:43.161Z,2.87
2022-07-30T08:31:11.117Z,3.83
2022-07-30T08:33:39.163Z,9.93
2022-07-30T08:36:09.881Z,6.83
2022-07-30T08:38:38.806Z,2.90
2022-07-30T08:41:07.607Z,6.93
2022-07-30T08:43:37.734Z,3.40
2022-07-30T08:46:10.207Z,3.23
2022-07-30T08:48:38.897Z,48.37
2022-07-30T08:51:07.158Z,3.37
2022-07-30T08:53:35.707Z,4.57
2022-07-30T08:56:04.033Z,3.07
2022-07-30T08:58:36.517Z,3.07
2022-07-30T09:01:05.952Z,4.20
2022-07-30T09:03:34.182Z,3.27
2022-07-30T09:06:03.006Z,4.13
2022-07-30T09:08:31.240Z,3.87
2022-07-30T09:10:59.362Z,2.93
2022-07-30T09:13:29.624Z,3.10
2022-07-30T09:15:59.410Z,5.17
2022-07-30T09:18:29.381Z,6.97
2022-07-30T09:20:57.219Z,3.73
2022-07-30T09:23:25.473Z,3.90
2022-07-30T09:25:54.528Z,3.63
2022-07-30T09:28:30.563Z,3.73
2022-07-30T09:31:00.098Z,3.60
2022-07-30T09:33:36.452Z,3.00
2022-07-30T09:36:07.911Z,3.73
2022-07-30T09:38:47.685Z,2.53
2022-07-30T09:41:36.636Z,2.87
2022-07-30T09:44:05.319Z,2.83
2022-07-30T09:46:45.540Z,3.43
2022-07-30T09:49:16.955Z,2.70
2022-07-30T09:51:56.745Z,3.23
2022-07-30T09:54:26.093Z,3.90
2022-07-30T09:57:23.075Z,3.43
2022-07-30T09:59:56.627Z,3.23
2022-07-30T10:02:32.926Z,3.50
2022-07-30T10:05:15.362Z,3.67
2022-07-30T10:07:52.295Z,4.03
2022-07-30T10:10:25.521Z,2.93
2022-07-30T10:12:57.856Z,3.27
2022-07-30T10:15:29.091Z,3.00
2022-07-30T10:18:00.296Z,3.97
2022-07-30T10:20:29.050Z,3.80
2022-07-30T10:22:57.684Z,3.13
2022-07-30T10:25:28.484Z,6.30
2022-07-30T10:27:57.790Z,3.43
2022-07-30T10:30:27.770Z,4.40
2022-07-30T10:32:58.653Z,3.10
2022-07-30T10:35:34.758Z,3.83
2022-07-30T10:38:13.886Z,3.80
2022-07-30T10:40:47.646Z,3.37
2022-07-30T10:43:50.822Z,3.17
2022-07-30T10:46:30.774Z,3.20
2022-07-30T10:49:11.823Z,3.67
2022-07-30T10:51:48.328Z,3.23
2022-07-30T10:54:40.277Z,4.93
2022-07-30T10:57:14.936Z,3.47
2022-07-30T11:00:15.222Z,5.30
2022-07-30T11:03:17.195Z,4.77
2022-07-30T11:05:49.927Z,3.90
2022-07-30T11:08:36.963Z,4.80
2022-07-30T11:12:05.764Z,5.80
2022-07-30T11:15:07.108Z,4.20
2022-07-30T11:18:04.881Z,3.70
2022-07-30T11:20:41.083Z,3.77
2022-07-30T11:23:35.475Z,4.43
2022-07-30T11:26:03.802Z,3.80
2022-07-30T11:28:35.991Z,8.70
2022-07-30T11:31:09.998Z,4.57
2022-07-30T11:33:39.240Z,3.43
2022-07-30T11:36:11.445Z,3.93
2022-07-30T11:39:05.322Z,3.30
2022-07-30T11:41:35.054Z,4.63
2022-07-30T11:44:28.735Z,4.03
2022-07-30T11:46:57.018Z,2.93
2022-07-30T11:49:26.011Z,3.33
2022-07-30T11:51:53.896Z,3.10
2022-07-30T11:54:23.115Z,4.10
2022-07-30T11:56:52.915Z,3.70
2022-07-30T11:59:21.091Z,3.40
2022-07-30T12:01:53.026Z,4.60
2022-07-30T12:04:21.155Z,3.93
2022-07-30T12:06:49.980Z,3.67
2022-07-30T12:09:28.889Z,4.63
2022-07-30T12:11:57.560Z,3.90
2022-07-30T12:14:25.897Z,4.30
2022-07-30T12:16:55.229Z,3.50
2022-07-30T12:19:22.968Z,9.03
2022-07-30T12:21:53.230Z,3.30
2022-07-30T12:24:27.285Z,3.20
2022-07-30T12:27:06.552Z,5.23
2022-07-30T12:29:35.725Z,7.83
2022-07-30T12:32:04.109Z,5.97
2022-07-30T12:34:32.371Z,7.33
2022-07-30T12:37:08.320Z,3.93
2022-07-30T12:39:37.721Z,6.07
2022-07-30T12:42:05.756Z,4.73
2022-07-30T12:44:41.235Z,4.07
2022-07-30T12:47:21.244Z,4.57
2022-07-30T12:49:50.248Z,6.23
2022-07-30T12:52:28.799Z,5.43
2022-07-30T12:55:13.163Z,5.73
2022-07-30T12:57:55.692Z,4.77
2022-07-30T13:00:24.415Z,4.17
2022-07-30T13:02:52.345Z,4.77
2022-07-30T13:05:20.529Z,3.87
2022-07-30T13:07:56.642Z,38.03
2022-07-30T13:10:30.872Z,4.07
2022-07-30T13:12:59.458Z,3.50
2022-07-30T13:15:27.474Z,4.47
2022-07-30T13:17:55.211Z,4.40
2022-07-30T13:20:23.397Z,4.07
2022-07-30T13:22:51.167Z,3.80
2022-07-30T13:25:19.091Z,6.50
2022-07-30T13:27:48.427Z,5.20
2022-07-30T13:30:16.444Z,3.90
2022-07-30T13:32:44.293Z,3.60
2022-07-30T13:35:12.197Z,2.97
2022-07-30T13:37:40.115Z,2.97
2022-07-30T13:40:09.114Z,3.50
2022-07-30T13:42:36.922Z,3.10
2022-07-30T13:45:07.358Z,3.17
2022-07-30T13:47:35.758Z,2.87
2022-07-30T13:50:03.685Z,2.93
2022-07-30T13:52:31.893Z,3.73
2022-07-30T13:54:59.532Z,3.77
2022-07-30T13:57:27.280Z,4.07
2022-07-30T13:59:55.561Z,3.37
2022-07-30T14:02:24.639Z,4.33
2022-07-30T14:04:52.376Z,3.10
2022-07-30T14:07:20.426Z,3.50
2022-07-30T14:09:52.678Z,3.27
2022-07-30T14:12:21.993Z,3.40
2022-07-30T14:14:49.847Z,3.70
2022-07-30T14:17:17.628Z,5.47
2022-07-30T14:19:47.428Z,3.60
2022-07-30T14:22:15.565Z,3.70
2022-07-30T14:24:43.313Z,4.70
2022-07-30T14:27:11.213Z,6.10
2022-07-30T14:29:39.074Z,3.47
2022-07-30T14:32:07.353Z,3.60
2022-07-30T14:34:35.069Z,3.60
2022-07-30T14:37:04.928Z,4.13
2022-07-30T14:39:33.265Z,4.63
2022-07-30T14:42:01.037Z,5.50
2022-07-30T14:44:28.960Z,3.47
2022-07-30T14:46:56.766Z,24.77
2022-07-30T14:49:24.720Z,5.33
2022-07-30T14:51:53.347Z,3.90
2022-07-30T14:54:22.769Z,3.17
2022-07-30T14:56:56.218Z,3.43
2022-07-30T14:59:26.039Z,4.30
2022-07-30T15:01:55.365Z,3.10
2022-07-30T15:04:24.538Z,4.93
2022-07-30T15:06:52.959Z,3.57
2022-07-30T15:09:22.104Z,3.83
2022-07-30T15:12:23.786Z,4.60
2022-07-30T15:14:38.602Z,4.30
2022-07-30T15:17:08.299Z,3.93
2022-07-30T15:19:36.687Z,5.63
2022-07-30T15:22:05.500Z,4.63
2022-07-30T15:24:35.511Z,4.47
2022-07-30T15:27:03.234Z,5.73
2022-07-30T15:29:32.139Z,9.57
2022-07-30T15:32:01.702Z,4.60
2022-07-30T15:34:34.186Z,5.47
2022-07-30T15:37:03.607Z,5.80
2022-07-30T15:39:35.882Z,7.23
2022-07-30T15:42:07.250Z,5.20
2022-07-30T15:44:35.905Z,6.23
2022-07-30T15:47:09.204Z,6.00
2022-07-30T15:49:40.363Z,7.97
2022-07-30T15:52:09.604Z,7.07
2022-07-30T15:54:39.574Z,12.57
2022-07-30T15:57:07.876Z,22.07
2022-07-30T15:59:35.598Z,6.47
2022-07-30T16:02:04.198Z,10.07
2022-07-30T16:04:33.226Z,6.80
2022-07-30T16:07:01.778Z,10.73
2022-07-30T16:09:30.750Z,7.33
2022-07-30T16:12:00.284Z,17.37
2022-07-30T16:14:28.090Z,13.53
2022-07-30T16:16:56.054Z,15.13
2022-07-30T16:19:24.264Z,17.77
2022-07-30T16:21:52.485Z,12.43
2022-07-30T16:24:20.298Z,12.03
2022-07-30T16:26:48.659Z,11.43
2022-07-30T16:29:18.987Z,10.23
2022-07-30T16:31:47.760Z,11.53
2022-07-30T16:34:23.019Z,16.43
2022-07-30T16:36:55.329Z,13.07
2022-07-30T16:39:23.579Z,10.80
2022-07-30T16:41:51.289Z,11.83
2022-07-30T16:44:20.512Z,11.60
2022-07-30T16:46:48.455Z,10.20
2022-07-30T16:49:16.433Z,10.77
2022-07-30T16:51:44.439Z,20.30
2022-07-30T16:54:13.241Z,11.43
2022-07-30T16:56:41.906Z,11.93
2022-07-30T16:59:13.638Z,14.37
2022-07-30T17:01:43.038Z,13.20
2022-07-30T17:04:10.753Z,16.27
2022-07-30T17:06:40.001Z,19.87
2022-07-30T17:09:07.956Z,11.23
2022-07-30T17:11:47.281Z,13.13
2022-07-30T17:14:22.175Z,11.63
2022-07-30T17:16:51.563Z,12.73
2022-07-30T17:19:19.428Z,12.33
2022-07-30T17:21:47.193Z,10.67
2022-07-30T17:24:15.389Z,12.00
2022-07-30T17:26:44.588Z,22.43
2022-07-30T17:29:14.836Z,9.80
2022-07-30T17:31:44.673Z,10.03
2022-07-30T17:34:18.428Z,9.60
2022-07-30T17:36:52.649Z,9.70
2022-07-30T17:40:04.291Z,10.40
2022-07-30T17:42:09.409Z,9.30
2022-07-30T17:44:37.503Z,10.33
2022-07-30T17:47:05.274Z,8.40
2022-07-30T17:49:34.471Z,17.07
2022-07-30T17:52:02.727Z,8.50
2022-07-30T17:54:30.813Z,9.07
2022-07-30T17:56:59.118Z,8.97
2022-07-30T17:59:27.039Z,8.30
2022-07-30T18:01:55.065Z,10.50
2022-07-30T18:04:22.885Z,8.67
2022-07-30T18:06:52.393Z,10.77
2022-07-30T18:09:20.087Z,8.40
2022-07-30T18:11:47.973Z,9.73
2022-07-30T18:14:15.896Z,11.03
2022-07-30T18:16:43.783Z,9.03
2022-07-30T18:19:22.860Z,9.70
2022-07-30T18:21:56.952Z,10.10
2022-07-30T18:24:25.313Z,9.67
2022-07-30T18:26:54.214Z,10.30
2022-07-30T18:29:21.995Z,8.50
2022-07-30T18:31:49.918Z,8.57
2022-07-30T18:34:17.997Z,9.70
2022-07-30T18:36:46.168Z,8.50
2022-07-30T18:39:15.507Z,5.40
2022-07-30T18:41:43.636Z,5.47
2022-07-30T18:44:11.720Z,4.50
2022-07-30T18:46:39.718Z,4.10
2022-07-30T18:49:26.950Z,4.20
2022-07-30T18:51:55.505Z,4.40
2022-07-30T18:54:25.877Z,4.37
2022-07-30T18:56:53.868Z,3.50
2022-07-30T18:59:21.715Z,3.90
2022-07-30T19:01:49.778Z,4.83
2022-07-30T19:04:17.665Z,4.03
2022-07-30T19:06:45.688Z,2.80
2022-07-30T19:09:17.760Z,3.47
2022-07-30T19:11:47.702Z,3.10
2022-07-30T19:14:16.695Z,3.70
2022-07-30T19:16:45.396Z,2.63
2022-07-30T19:19:16.918Z,6.00
2022-07-30T19:21:44.689Z,3.30
2022-07-30T19:24:12.662Z,3.30
2022-07-30T19:26:40.951Z,4.00
2022-07-30T19:29:10.794Z,3.67
2022-07-30T19:31:41.585Z,3.87
2022-07-30T19:34:10.850Z,3.00
2022-07-30T19:36:39.621Z,4.53
2022-07-30T19:39:08.778Z,3.90
2022-07-30T19:41:40.925Z,2.80
2022-07-30T19:44:11.510Z,2.77
2022-07-30T19:46:41.251Z,2.40
2022-07-30T19:49:10.743Z,2.97
2022-07-30T19:52:10.605Z,2.70
2022-07-30T19:54:27.223Z,2.83
2022-07-30T19:56:55.094Z,3.00
2022-07-30T19:59:45.159Z,3.43
2022-07-30T20:02:13.744Z,3.13
2022-07-30T20:04:41.681Z,2.70
2022-07-30T20:07:11.649Z,4.00
2022-07-30T20:09:42.952Z,8.07
2022-07-30T20:12:11.096Z,3.07
2022-07-30T20:14:43.269Z,3.33
2022-07-30T20:17:28.027Z,3.80
2022-07-30T20:19:58.067Z,2.87
2022-07-30T20:22:29.057Z,3.43
2022-07-30T20:24:57.371Z,3.40
2022-07-30T20:27:35.694Z,4.43
2022-07-30T20:30:09.021Z,2.63
2022-07-30T20:32:37.072Z,4.23
2022-07-30T20:35:05.146Z,3.37
2022-07-30T20:37:33.018Z,3.47
2022-07-30T20:40:10.298Z,4.10
2022-07-30T20:42:38.842Z,3.20
2022-07-30T20:45:10.117Z,5.83
2022-07-30T20:47:38.905Z,4.43
2022-07-30T20:50:11.278Z,3.77
2022-07-30T20:52:46.795Z,3.90
2022-07-30T20:55:16.980Z,4.63
2022-07-30T20:57:58.678Z,5.10
2022-07-30T21:00:34.810Z,3.57
2022-07-30T21:03:03.571Z,2.83
2022-07-30T21:05:31.490Z,4.90
2022-07-30T21:08:00.013Z,3.47
2022-07-30T21:10:28.555Z,3.37
2022-07-30T21:13:02.986Z,3.83
2022-07-30T21:15:32.734Z,3.80
2022-07-30T21:18:02.986Z,2.87
2022-07-30T21:20:32.034Z,3.17
2022-07-30T21:23:05.183Z,3.00
2022-07-30T21:25:33.507Z,4.80
2022-07-30T21:28:02.986Z,2.63
2022-07-30T21:30:32.706Z,3.13
2022-07-30T21:33:01.982Z,2.47
2022-07-30T21:35:31.947Z,3.60
2022-07-30T21:38:00.541Z,2.77
2022-07-30T21:40:29.569Z,2.53
2022-07-30T21:42:57.620Z,3.47
2022-07-30T21:45:26.957Z,2.53
2022-07-30T21:48:10.771Z,2.60
2022-07-30T21:50:39.985Z,3.57
2022-07-30T21:53:08.162Z,2.93
2022-07-30T21:55:52.384Z,3.43
2022-07-30T21:58:25.782Z,2.77
2022-07-30T22:01:16.398Z,3.37
2022-07-30T22:04:01.153Z,2.40
2022-07-30T22:06:36.589Z,3.07
2022-07-30T22:09:19.015Z,3.80
2022-07-30T22:11:55.934Z,2.50
2022-07-30T22:14:25.440Z,3.57
2022-07-30T22:16:53.948Z,2.80
2022-07-30T22:19:25.905Z,2.90
2022-07-30T22:21:54.107Z,2.40
2022-07-30T22:24:28.755Z,3.40
2022-07-30T22:27:00.127Z,3.57
2022-07-30T22:29:34.588Z,2.80
2022-07-30T22:32:04.009Z,2.73
2022-07-30T22:34:34.071Z,3.10
2022-07-30T22:37:01.933Z,7.00
2022-07-30T22:39:32.015Z,3.53
2022-07-30T22:42:17.621Z,4.33
2022-07-30T22:44:45.944Z,2.53
2022-07-30T22:47:21.177Z,2.33
2022-07-30T22:50:05.528Z,2.67
2022-07-30T22:52:38.171Z,2.93
2022-07-30T22:55:09.069Z,2.70
2022-07-30T22:57:40.217Z,3.10
2022-07-30T23:00:12.284Z,2.60
2022-07-30T23:02:43.012Z,2.53
2022-07-30T23:05:13.281Z,3.10
2022-07-30T23:07:41.830Z,2.60
2022-07-30T23:10:18.141Z,3.27
2022-07-30T23:12:48.957Z,2.60
2022-07-30T23:15:16.962Z,2.80
2022-07-30T23:17:45.338Z,3.63
2022-07-30T23:20:16.674Z,2.83
2022-07-30T23:22:44.846Z,4.17
2022-07-30T23:25:14.250Z,2.87
2022-07-30T23:27:42.788Z,2.63
2022-07-30T23:30:12.421Z,2.70
2022-07-30T23:32:40.988Z,3.00
2022-07-30T23:35:10.491Z,4.10
2022-07-30T23:37:48.043Z,2.67
2022-07-30T23:40:16.779Z,2.70
2022-07-30T23:42:44.515Z,2.90
2022-07-30T23:45:12.488Z,3.30
2022-07-30T23:48:01.403Z,3.30
2022-07-30T23:50:29.282Z,3.60
2022-07-30T23:52:58.499Z,2.87
2022-07-30T23:55:27.223Z,7.27
2022-07-30T23:57:55.285Z,3.40
