createdAt,value
2023-03-01T00:00:00.182Z,0.00
2023-03-01T00:01:00.171Z,0.00
2023-03-01T00:02:00.228Z,0.00
2023-03-01T00:03:00.173Z,0.00
2023-03-01T00:04:00.148Z,0.00
2023-03-01T00:05:00.159Z,0.00
2023-03-01T00:06:00.136Z,0.00
2023-03-01T00:07:00.129Z,0.00
2023-03-01T00:08:00.118Z,0.00
2023-03-01T00:09:00.118Z,0.00
2023-03-01T00:10:00.133Z,0.00
2023-03-01T00:11:01.176Z,0.00
2023-03-01T00:12:00.090Z,0.00
2023-03-01T00:13:00.106Z,0.00
2023-03-01T00:14:00.095Z,0.00
2023-03-01T00:15:00.146Z,0.00
2023-03-01T00:16:00.079Z,0.00
2023-03-01T00:17:00.081Z,0.00
2023-03-01T00:18:00.059Z,0.00
2023-03-01T00:19:00.043Z,0.00
2023-03-01T00:20:00.061Z,0.00
2023-03-01T00:21:00.031Z,0.00
2023-03-01T00:22:00.024Z,0.00
2023-03-01T00:23:00.022Z,0.00
2023-03-01T00:24:00.012Z,0.00
2023-03-01T00:24:59.997Z,0.00
2023-03-01T00:25:59.994Z,0.00
2023-03-01T00:26:59.992Z,0.00
2023-03-01T00:27:59.974Z,0.00
2023-03-01T00:28:59.979Z,0.00
2023-03-01T00:29:59.969Z,0.00
2023-03-01T00:31:00.229Z,0.00
2023-03-01T00:31:59.983Z,0.00
2023-03-01T00:32:59.951Z,0.00
2023-03-01T00:33:59.946Z,0.00
2023-03-01T00:34:59.938Z,0.00
2023-03-01T00:35:59.928Z,0.00
2023-03-01T00:36:59.918Z,0.00
2023-03-01T00:37:59.924Z,0.00
2023-03-01T00:38:59.918Z,0.00
2023-03-01T00:39:59.903Z,0.00
2023-03-01T00:40:59.894Z,0.00
2023-03-01T00:41:59.882Z,0.00
2023-03-01T00:42:59.886Z,0.00
2023-03-01T00:43:59.869Z,0.00
2023-03-01T00:44:59.869Z,0.00
2023-03-01T00:45:59.867Z,0.00
2023-03-01T00:46:59.868Z,0.00
2023-03-01T00:47:59.841Z,0.00
2023-03-01T00:48:59.839Z,0.00
2023-03-01T00:49:59.834Z,0.00
2023-03-01T00:50:59.827Z,0.00
2023-03-01T00:51:59.828Z,0.00
2023-03-01T00:52:59.809Z,0.00
2023-03-01T00:53:59.798Z,0.00
2023-03-01T00:54:59.794Z,0.00
2023-03-01T00:55:59.783Z,0.00
2023-03-01T00:56:59.777Z,0.00
2023-03-01T00:57:59.771Z,0.00
2023-03-01T00:58:59.769Z,0.00
2023-03-01T00:59:59.757Z,0.00
2023-03-01T01:00:59.753Z,0.00
2023-03-01T01:01:59.741Z,0.00
2023-03-01T01:02:59.761Z,0.00
2023-03-01T01:03:59.729Z,0.00
2023-03-01T01:04:59.724Z,0.00
2023-03-01T01:05:59.711Z,0.00
2023-03-01T01:06:59.709Z,0.00
2023-03-01T01:07:59.697Z,0.00
2023-03-01T01:08:59.692Z,0.00
2023-03-01T01:09:59.686Z,0.00
2023-03-01T01:10:59.679Z,0.00
2023-03-01T01:11:59.673Z,0.00
2023-03-01T01:12:59.670Z,0.00
2023-03-01T01:13:59.662Z,0.00
2023-03-01T01:14:59.652Z,0.00
2023-03-01T01:15:59.716Z,0.00
2023-03-01T01:16:59.636Z,0.00
2023-03-01T01:17:59.623Z,0.00
2023-03-01T01:18:59.648Z,0.00
2023-03-01T01:19:59.614Z,0.00
2023-03-01T01:20:59.610Z,0.00
2023-03-01T01:21:59.597Z,0.00
2023-03-01T01:22:59.590Z,0.00
2023-03-01T01:23:59.602Z,0.00
2023-03-01T01:24:59.590Z,0.00
2023-03-01T01:25:59.567Z,0.00
2023-03-01T01:26:59.568Z,0.00
2023-03-01T01:27:59.564Z,0.00
2023-03-01T01:28:59.562Z,0.00
2023-03-01T01:29:59.536Z,0.00
2023-03-01T01:30:59.584Z,0.00
2023-03-01T01:31:59.541Z,0.00
2023-03-01T01:32:59.519Z,0.00
2023-03-01T01:33:59.515Z,0.00
2023-03-01T01:34:59.527Z,0.00
2023-03-01T01:35:59.495Z,0.00
2023-03-01T01:36:59.488Z,0.00
2023-03-01T01:37:59.481Z,0.00
2023-03-01T01:38:59.480Z,0.00
2023-03-01T01:39:59.465Z,0.00
2023-03-01T01:40:59.465Z,0.00
2023-03-01T01:41:59.450Z,0.00
2023-03-01T01:42:59.452Z,0.00
2023-03-01T01:43:59.438Z,0.00
2023-03-01T01:44:59.433Z,0.00
2023-03-01T01:45:59.475Z,0.00
2023-03-01T01:46:59.423Z,0.00
2023-03-01T01:47:59.407Z,0.00
2023-03-01T01:48:59.400Z,0.00
2023-03-01T01:49:59.394Z,0.00
2023-03-01T01:50:59.409Z,0.00
2023-03-01T01:51:59.386Z,0.00
2023-03-01T01:52:59.372Z,0.00
2023-03-01T01:53:59.365Z,0.00
2023-03-01T01:54:59.360Z,0.00
2023-03-01T01:55:59.353Z,0.00
2023-03-01T01:56:59.355Z,0.00
2023-03-01T01:57:59.339Z,0.00
2023-03-01T01:58:59.330Z,0.00
2023-03-01T01:59:59.317Z,0.00
2023-03-01T02:00:59.310Z,0.00
2023-03-01T02:01:59.303Z,0.00
2023-03-01T02:02:59.379Z,0.00
2023-03-01T02:03:59.287Z,0.00
2023-03-01T02:04:59.292Z,0.00
2023-03-01T02:05:59.281Z,0.00
2023-03-01T02:06:59.302Z,0.00
2023-03-01T02:07:59.262Z,0.00
2023-03-01T02:08:59.255Z,0.00
2023-03-01T02:09:59.252Z,0.00
2023-03-01T02:10:59.244Z,0.00
2023-03-01T02:11:59.230Z,0.00
2023-03-01T02:12:59.235Z,0.00
2023-03-01T02:13:59.217Z,0.00
2023-03-01T02:14:59.694Z,0.00
2023-03-01T02:15:59.282Z,0.00
2023-03-01T02:16:59.193Z,0.00
2023-03-01T02:17:59.192Z,0.00
2023-03-01T02:18:59.198Z,0.00
2023-03-01T02:19:59.175Z,0.00
2023-03-01T02:20:59.168Z,0.00
2023-03-01T02:21:59.178Z,0.00
2023-03-01T02:22:59.179Z,0.00
2023-03-01T02:23:59.138Z,0.00
2023-03-01T02:24:59.148Z,0.00
2023-03-01T02:25:59.127Z,0.00
2023-03-01T02:26:59.127Z,0.00
2023-03-01T02:27:59.108Z,0.00
2023-03-01T02:28:59.110Z,0.00
2023-03-01T02:29:59.098Z,0.00
2023-03-01T02:30:59.180Z,0.00
2023-03-01T02:31:59.129Z,0.00
2023-03-01T02:32:59.075Z,0.00
2023-03-01T02:33:59.064Z,0.00
2023-03-01T02:34:59.066Z,0.00
2023-03-01T02:35:59.071Z,0.00
2023-03-01T02:36:59.042Z,0.00
2023-03-01T02:37:59.032Z,0.00
2023-03-01T02:38:59.060Z,0.00
2023-03-01T02:39:59.022Z,0.00
2023-03-01T02:40:59.033Z,0.00
2023-03-01T02:41:59.010Z,0.00
2023-03-01T02:42:58.995Z,0.00
2023-03-01T02:43:58.994Z,0.00
2023-03-01T02:44:58.988Z,0.00
2023-03-01T02:45:58.984Z,0.00
2023-03-01T02:46:59.023Z,0.00
2023-03-01T02:47:58.966Z,0.00
2023-03-01T02:48:58.979Z,0.00
2023-03-01T02:49:58.943Z,0.00
2023-03-01T02:50:58.944Z,0.00
2023-03-01T02:51:58.929Z,0.00
2023-03-01T02:52:58.926Z,0.00
2023-03-01T02:53:58.913Z,0.00
2023-03-01T02:54:58.936Z,0.00
2023-03-01T02:55:58.897Z,0.00
2023-03-01T02:56:58.909Z,0.00
2023-03-01T02:57:58.894Z,0.00
2023-03-01T02:58:58.891Z,0.00
2023-03-01T02:59:58.872Z,0.00
2023-03-01T03:00:58.914Z,0.00
2023-03-01T03:01:58.857Z,0.00
2023-03-01T03:02:58.856Z,0.00
2023-03-01T03:03:58.857Z,0.00
2023-03-01T03:04:58.922Z,0.00
2023-03-01T03:05:58.827Z,0.00
2023-03-01T03:06:58.823Z,0.00
2023-03-01T03:07:58.871Z,0.00
2023-03-01T03:08:58.802Z,0.00
2023-03-01T03:09:58.826Z,0.00
2023-03-01T03:10:58.817Z,0.00
2023-03-01T03:11:58.776Z,0.00
2023-03-01T03:12:58.776Z,0.00
2023-03-01T03:13:58.762Z,0.00
2023-03-01T03:14:58.759Z,0.00
2023-03-01T03:15:58.778Z,0.00
2023-03-01T03:16:58.744Z,0.00
2023-03-01T03:17:58.733Z,0.00
2023-03-01T03:18:58.726Z,0.00
2023-03-01T03:19:58.716Z,0.00
2023-03-01T03:20:58.709Z,0.00
2023-03-01T03:21:58.698Z,0.00
2023-03-01T03:22:58.693Z,0.00
2023-03-01T03:23:59.392Z,0.00
2023-03-01T03:24:58.679Z,0.00
2023-03-01T03:25:58.668Z,0.00
2023-03-01T03:26:58.703Z,0.00
2023-03-01T03:27:58.653Z,0.00
2023-03-01T03:28:58.647Z,0.00
2023-03-01T03:29:58.643Z,0.00
2023-03-01T03:30:58.634Z,0.00
2023-03-01T03:31:58.694Z,0.00
2023-03-01T03:32:58.617Z,0.00
2023-03-01T03:33:58.603Z,0.00
2023-03-01T03:34:58.602Z,0.00
2023-03-01T03:35:58.608Z,0.00
2023-03-01T03:36:58.599Z,0.00
2023-03-01T03:37:58.574Z,0.00
2023-03-01T03:38:58.572Z,0.00
2023-03-01T03:39:58.558Z,0.00
2023-03-01T03:40:58.551Z,0.00
2023-03-01T03:41:58.542Z,0.00
2023-03-01T03:42:58.558Z,0.00
2023-03-01T03:43:58.838Z,0.00
2023-03-01T03:44:58.524Z,0.00
2023-03-01T03:45:58.613Z,0.00
2023-03-01T03:46:58.508Z,0.00
2023-03-01T03:47:58.494Z,0.00
2023-03-01T03:48:58.491Z,0.00
2023-03-01T03:49:58.483Z,0.00
2023-03-01T03:50:58.477Z,0.00
2023-03-01T03:51:58.467Z,0.00
2023-03-01T03:52:58.459Z,0.00
2023-03-01T03:53:58.447Z,0.00
2023-03-01T03:54:58.443Z,0.00
2023-03-01T03:55:58.433Z,0.00
2023-03-01T03:56:58.434Z,0.00
2023-03-01T03:57:58.418Z,0.00
2023-03-01T03:58:58.434Z,0.00
2023-03-01T03:59:58.406Z,0.00
2023-03-01T04:00:58.402Z,0.00
2023-03-01T04:01:58.404Z,0.00
2023-03-01T04:02:58.418Z,0.00
2023-03-01T04:03:58.368Z,0.00
2023-03-01T04:04:58.367Z,0.00
2023-03-01T04:05:58.360Z,0.00
2023-03-01T04:06:58.360Z,0.00
2023-03-01T04:07:58.341Z,0.00
2023-03-01T04:08:58.337Z,0.00
2023-03-01T04:09:58.324Z,0.00
2023-03-01T04:10:58.322Z,0.00
2023-03-01T04:11:58.309Z,0.00
2023-03-01T04:12:58.320Z,0.00
2023-03-01T04:13:58.289Z,0.00
2023-03-01T04:14:58.312Z,0.00
2023-03-01T04:15:58.282Z,0.00
2023-03-01T04:16:58.270Z,0.00
2023-03-01T04:17:58.277Z,0.00
2023-03-01T04:18:58.257Z,0.00
2023-03-01T04:19:58.251Z,0.00
2023-03-01T04:20:58.242Z,0.00
2023-03-01T04:21:58.238Z,0.00
2023-03-01T04:22:58.221Z,0.00
2023-03-01T04:23:58.238Z,0.00
2023-03-01T04:24:58.221Z,0.00
2023-03-01T04:25:58.212Z,0.00
2023-03-01T04:26:58.189Z,0.00
2023-03-01T04:27:58.185Z,0.00
2023-03-01T04:28:58.172Z,0.00
2023-03-01T04:29:58.168Z,0.00
2023-03-01T04:30:58.182Z,8.00
2023-03-01T04:31:58.225Z,8.00
2023-03-01T04:32:58.145Z,8.00
2023-03-01T04:33:58.139Z,8.00
2023-03-01T04:34:58.129Z,8.00
2023-03-01T04:35:58.235Z,8.00
2023-03-01T04:36:58.112Z,8.00
2023-03-01T04:37:58.106Z,8.00
2023-03-01T04:38:58.104Z,8.00
2023-03-01T04:39:58.093Z,8.00
2023-03-01T04:40:58.079Z,8.00
2023-03-01T04:41:58.082Z,8.00
2023-03-01T04:42:58.073Z,8.00
2023-03-01T04:43:58.061Z,8.00
2023-03-01T04:44:58.046Z,8.00
2023-03-01T04:45:58.074Z,8.00
2023-03-01T04:46:58.056Z,8.00
2023-03-01T04:47:58.026Z,8.00
2023-03-01T04:48:58.013Z,8.00
2023-03-01T04:49:58.013Z,8.00
2023-03-01T04:50:58.004Z,8.00
2023-03-01T04:51:57.994Z,8.00
2023-03-01T04:52:57.988Z,8.00
2023-03-01T04:53:57.983Z,8.00
2023-03-01T04:54:57.974Z,8.00
2023-03-01T04:55:57.965Z,8.00
2023-03-01T04:56:57.957Z,8.00
2023-03-01T04:57:57.963Z,8.00
2023-03-01T04:58:57.944Z,8.00
2023-03-01T04:59:57.937Z,8.00
2023-03-01T05:00:57.923Z,8.00
2023-03-01T05:01:57.928Z,8.00
2023-03-01T05:02:57.956Z,8.00
2023-03-01T05:03:57.908Z,8.00
2023-03-01T05:04:57.887Z,8.00
2023-03-01T05:05:57.885Z,8.00
2023-03-01T05:06:57.877Z,8.00
2023-03-01T05:07:57.879Z,8.00
2023-03-01T05:08:57.859Z,4.00
2023-03-01T05:09:57.854Z,4.00
2023-03-01T05:10:57.852Z,4.00
2023-03-01T05:11:57.837Z,0.00
2023-03-01T05:12:57.825Z,0.00
2023-03-01T05:13:57.821Z,0.00
2023-03-01T05:14:57.807Z,0.00
2023-03-01T05:15:57.879Z,0.00
2023-03-01T05:16:57.793Z,0.00
2023-03-01T05:17:57.794Z,0.00
2023-03-01T05:18:57.803Z,0.00
2023-03-01T05:19:57.774Z,0.00
2023-03-01T05:20:57.763Z,0.00
2023-03-01T05:21:58.822Z,4.00
2023-03-01T05:22:57.750Z,4.00
2023-03-01T05:23:57.759Z,4.00
2023-03-01T05:24:57.729Z,0.00
2023-03-01T05:25:57.726Z,0.00
2023-03-01T05:26:57.720Z,0.00
2023-03-01T05:27:57.715Z,4.00
2023-03-01T05:28:57.703Z,4.00
2023-03-01T05:29:57.691Z,4.00
2023-03-01T05:30:57.707Z,4.00
2023-03-01T05:31:57.712Z,8.00
2023-03-01T05:32:57.667Z,4.00
2023-03-01T05:33:57.710Z,8.00
2023-03-01T05:34:57.669Z,8.00
2023-03-01T05:35:57.686Z,12.00
2023-03-01T05:36:57.636Z,12.00
2023-03-01T05:37:57.631Z,12.00
2023-03-01T05:38:57.616Z,20.00
2023-03-01T05:39:57.611Z,20.00
2023-03-01T05:40:57.602Z,20.00
2023-03-01T05:41:57.599Z,24.00
2023-03-01T05:42:57.656Z,32.00
2023-03-01T05:43:57.594Z,36.00
2023-03-01T05:44:57.573Z,40.00
2023-03-01T05:45:57.696Z,44.00
2023-03-01T05:46:57.566Z,52.00
2023-03-01T05:47:57.572Z,60.00
2023-03-01T05:48:57.535Z,68.00
2023-03-01T05:49:57.531Z,76.00
2023-03-01T05:50:57.541Z,80.00
2023-03-01T05:51:57.517Z,88.00
2023-03-01T05:52:57.508Z,96.00
2023-03-01T05:53:57.501Z,108.00
2023-03-01T05:54:57.489Z,120.00
2023-03-01T05:55:57.484Z,128.00
2023-03-01T05:56:57.479Z,144.00
2023-03-01T05:57:57.487Z,152.00
2023-03-01T05:58:57.458Z,168.00
2023-03-01T05:59:57.455Z,180.00
2023-03-01T06:00:57.510Z,196.00
2023-03-01T06:01:57.442Z,212.00
2023-03-01T06:02:57.427Z,228.00
2023-03-01T06:03:57.421Z,244.00
2023-03-01T06:04:57.547Z,260.00
2023-03-01T06:05:57.411Z,272.00
2023-03-01T06:06:57.526Z,288.00
2023-03-01T06:07:57.397Z,300.00
2023-03-01T06:08:57.375Z,316.00
2023-03-01T06:09:57.367Z,332.00
2023-03-01T06:10:57.361Z,348.00
2023-03-01T06:11:57.356Z,364.00
2023-03-01T06:12:57.371Z,384.00
2023-03-01T06:13:57.380Z,404.00
2023-03-01T06:14:57.340Z,428.00
2023-03-01T06:15:57.390Z,452.00
2023-03-01T06:16:57.314Z,480.00
2023-03-01T06:17:58.940Z,512.00
2023-03-01T06:18:57.303Z,548.00
2023-03-01T06:19:57.297Z,588.00
2023-03-01T06:20:57.291Z,624.00
2023-03-01T06:21:57.273Z,664.00
2023-03-01T06:22:57.351Z,700.00
2023-03-01T06:23:57.266Z,732.00
2023-03-01T06:24:57.248Z,760.00
2023-03-01T06:25:57.251Z,784.00
2023-03-01T06:26:57.237Z,808.00
2023-03-01T06:27:57.231Z,832.00
2023-03-01T06:28:57.222Z,848.00
2023-03-01T06:29:57.213Z,868.00
2023-03-01T06:30:57.222Z,880.00
2023-03-01T06:31:57.282Z,900.00
2023-03-01T06:32:57.183Z,920.00
2023-03-01T06:33:57.186Z,944.00
2023-03-01T06:34:57.166Z,964.00
2023-03-01T06:35:57.190Z,992.00
2023-03-01T06:36:57.155Z,1028.00
2023-03-01T06:37:57.148Z,1064.00
2023-03-01T06:38:57.160Z,1104.00
2023-03-01T06:39:57.135Z,1144.00
2023-03-01T06:40:57.123Z,1192.00
2023-03-01T06:41:57.119Z,1248.00
2023-03-01T06:42:57.106Z,1300.00
2023-03-01T06:43:57.107Z,1352.00
2023-03-01T06:44:57.088Z,1404.00
2023-03-01T06:45:57.096Z,1456.00
2023-03-01T06:46:57.118Z,1504.00
2023-03-01T06:47:57.069Z,1548.00
2023-03-01T06:48:57.055Z,1588.00
2023-03-01T06:49:57.054Z,1620.00
2023-03-01T06:50:57.048Z,1652.00
2023-03-01T06:51:57.043Z,1688.00
2023-03-01T06:52:57.028Z,1716.00
2023-03-01T06:53:57.021Z,1740.00
2023-03-01T06:54:57.047Z,1756.00
2023-03-01T06:55:57.005Z,1764.00
2023-03-01T06:56:56.993Z,1768.00
2023-03-01T06:57:56.984Z,1780.00
2023-03-01T06:58:56.981Z,1784.00
2023-03-01T06:59:56.974Z,1792.00
2023-03-01T07:00:56.961Z,1812.00
2023-03-01T07:01:57.055Z,1828.00
2023-03-01T07:02:56.993Z,1844.00
2023-03-01T07:03:56.937Z,1864.00
2023-03-01T07:04:56.929Z,1880.00
2023-03-01T07:05:56.932Z,1908.00
2023-03-01T07:06:56.912Z,1936.00
2023-03-01T07:07:56.919Z,1952.00
2023-03-01T07:08:56.896Z,1964.00
2023-03-01T07:09:56.899Z,1976.00
2023-03-01T07:10:56.927Z,1988.00
2023-03-01T07:11:56.879Z,2004.00
2023-03-01T07:12:56.876Z,2024.00
2023-03-01T07:13:56.865Z,2044.00
2023-03-01T07:14:56.855Z,2076.00
2023-03-01T07:15:56.857Z,2084.00
2023-03-01T07:16:56.837Z,2100.00
2023-03-01T07:17:56.836Z,2116.00
2023-03-01T07:18:58.222Z,2136.00
2023-03-01T07:19:56.878Z,2160.00
2023-03-01T07:20:56.821Z,2180.00
2023-03-01T07:21:56.825Z,2204.00
2023-03-01T07:22:56.801Z,2232.00
2023-03-01T07:23:56.792Z,2248.00
2023-03-01T07:24:56.790Z,2260.00
2023-03-01T07:25:56.800Z,2288.00
2023-03-01T07:26:56.792Z,2304.00
2023-03-01T07:27:56.764Z,2324.00
2023-03-01T07:28:56.760Z,2344.00
2023-03-01T07:29:56.748Z,2372.00
2023-03-01T07:30:56.748Z,2400.00
2023-03-01T07:31:56.860Z,2428.00
2023-03-01T07:32:56.992Z,2468.00
2023-03-01T07:33:56.740Z,2516.00
2023-03-01T07:34:56.719Z,2552.00
2023-03-01T07:35:56.737Z,2592.00
2023-03-01T07:36:56.704Z,2616.00
2023-03-01T07:37:56.696Z,2660.00
2023-03-01T07:38:56.688Z,2720.00
2023-03-01T07:39:56.686Z,2776.00
2023-03-01T07:40:56.674Z,2708.00
2023-03-01T07:41:56.676Z,2740.00
2023-03-01T07:42:56.701Z,2852.00
2023-03-01T07:43:56.660Z,2792.00
2023-03-01T07:44:56.650Z,2704.00
2023-03-01T07:45:56.741Z,2812.00
2023-03-01T07:46:56.637Z,2924.00
2023-03-01T07:47:56.636Z,3160.00
2023-03-01T07:48:56.645Z,3336.00
2023-03-01T07:49:56.620Z,3500.00
2023-03-01T07:50:56.611Z,3736.00
2023-03-01T07:51:56.608Z,3984.00
2023-03-01T07:52:56.601Z,4272.00
2023-03-01T07:53:56.598Z,4720.00
2023-03-01T07:54:56.638Z,5336.00
2023-03-01T07:55:56.585Z,5868.00
2023-03-01T07:56:56.576Z,6224.00
2023-03-01T07:57:56.574Z,8468.00
2023-03-01T07:58:56.590Z,12864.00
2023-03-01T07:59:56.564Z,13292.00
2023-03-01T08:00:56.555Z,11460.00
2023-03-01T08:01:56.594Z,9900.00
2023-03-01T08:02:56.557Z,8724.00
2023-03-01T08:03:56.543Z,7148.00
2023-03-01T08:04:56.527Z,6232.00
2023-03-01T08:05:56.529Z,8164.00
2023-03-01T08:06:56.517Z,8816.00
2023-03-01T08:07:56.518Z,8512.00
2023-03-01T08:08:56.542Z,7104.00
2023-03-01T08:09:56.505Z,7116.00
2023-03-01T08:10:56.493Z,7644.00
2023-03-01T08:11:56.555Z,9248.00
2023-03-01T08:12:56.486Z,9192.00
2023-03-01T08:13:56.505Z,8264.00
2023-03-01T08:14:56.495Z,9052.00
2023-03-01T08:15:56.473Z,9596.00
2023-03-01T08:16:56.588Z,11536.00
2023-03-01T08:17:56.464Z,11548.00
2023-03-01T08:18:56.456Z,11084.00
2023-03-01T08:19:56.451Z,12392.00
2023-03-01T08:20:56.446Z,18272.00
2023-03-01T08:21:56.445Z,20736.00
2023-03-01T08:22:56.436Z,20992.00
2023-03-01T08:23:56.435Z,15744.00
2023-03-01T08:24:56.430Z,11588.00
2023-03-01T08:25:56.427Z,12216.00
2023-03-01T08:26:56.420Z,12596.00
2023-03-01T08:27:56.419Z,19168.00
2023-03-01T08:28:56.412Z,23232.00
2023-03-01T08:29:56.415Z,23488.00
2023-03-01T08:30:56.431Z,26624.00
2023-03-01T08:31:56.537Z,26528.00
2023-03-01T08:32:56.572Z,24352.00
2023-03-01T08:33:56.581Z,25504.00
2023-03-01T08:34:56.398Z,26400.00
2023-03-01T08:35:56.504Z,25184.00
2023-03-01T08:36:56.401Z,23104.00
2023-03-01T08:37:56.399Z,26624.00
2023-03-01T08:38:56.396Z,31424.00
2023-03-01T08:39:56.482Z,30400.00
2023-03-01T08:40:56.377Z,27936.00
2023-03-01T08:41:56.371Z,31296.00
2023-03-01T08:42:56.377Z,33760.00
2023-03-01T08:43:56.368Z,32960.00
2023-03-01T08:44:56.375Z,34144.00
2023-03-01T08:45:56.463Z,35456.00
2023-03-01T08:46:56.390Z,34592.00
2023-03-01T08:47:56.368Z,35104.00
2023-03-01T08:48:56.362Z,35328.00
2023-03-01T08:49:56.363Z,35552.00
2023-03-01T08:50:56.363Z,35680.00
2023-03-01T08:51:56.359Z,35552.00
2023-03-01T08:52:56.368Z,36672.00
2023-03-01T08:53:56.358Z,37056.00
2023-03-01T08:54:56.363Z,36384.00
2023-03-01T08:55:56.358Z,36000.00
2023-03-01T08:56:56.368Z,36480.00
2023-03-01T08:57:56.360Z,36960.00
2023-03-01T08:58:56.367Z,36128.00
2023-03-01T08:59:56.356Z,36416.00
2023-03-01T09:00:56.361Z,37216.00
2023-03-01T09:01:56.390Z,37216.00
2023-03-01T09:02:56.375Z,36192.00
2023-03-01T09:03:56.369Z,35040.00
2023-03-01T09:04:56.363Z,36992.00
2023-03-01T09:05:56.361Z,35616.00
2023-03-01T09:06:56.364Z,32800.00
2023-03-01T09:07:56.384Z,34912.00
2023-03-01T09:08:56.387Z,35360.00
2023-03-01T09:09:56.371Z,33280.00
2023-03-01T09:10:56.368Z,34016.00
2023-03-01T09:11:56.374Z,24448.00
2023-03-01T09:12:56.378Z,11156.00
2023-03-01T09:13:56.370Z,8944.00
2023-03-01T09:14:56.373Z,8404.00
2023-03-01T09:15:56.371Z,7988.00
2023-03-01T09:16:56.424Z,7612.00
2023-03-01T09:17:56.378Z,7252.00
2023-03-01T09:18:56.408Z,6916.00
2023-03-01T09:19:56.375Z,6624.00
2023-03-01T09:20:56.410Z,6340.00
2023-03-01T09:21:56.377Z,6084.00
2023-03-01T09:22:56.376Z,5876.00
2023-03-01T09:23:56.376Z,5696.00
2023-03-01T09:24:56.385Z,5556.00
2023-03-01T09:25:56.380Z,5444.00
2023-03-01T09:26:56.399Z,5324.00
2023-03-01T09:27:56.387Z,5220.00
2023-03-01T09:28:56.383Z,5120.00
2023-03-01T09:29:56.385Z,5060.00
2023-03-01T09:30:56.396Z,5020.00
2023-03-01T09:31:56.636Z,5004.00
2023-03-01T09:32:56.388Z,4980.00
2023-03-01T09:33:56.395Z,4976.00
2023-03-01T09:34:56.428Z,4960.00
2023-03-01T09:35:56.396Z,4956.00
2023-03-01T09:36:56.399Z,4960.00
2023-03-01T09:37:56.395Z,4952.00
2023-03-01T09:38:56.398Z,4964.00
2023-03-01T09:39:56.392Z,4948.00
2023-03-01T09:40:56.413Z,4888.00
2023-03-01T09:41:56.410Z,4800.00
2023-03-01T09:42:56.396Z,4744.00
2023-03-01T09:43:56.739Z,4688.00
2023-03-01T09:44:56.400Z,4648.00
2023-03-01T09:45:56.434Z,4624.00
2023-03-01T09:46:56.419Z,4632.00
2023-03-01T09:47:56.408Z,4628.00
2023-03-01T09:48:56.402Z,4600.00
2023-03-01T09:49:56.397Z,4588.00
2023-03-01T09:50:56.442Z,4588.00
2023-03-01T09:51:56.419Z,4608.00
2023-03-01T09:52:56.413Z,4652.00
2023-03-01T09:53:56.398Z,4720.00
2023-03-01T09:54:58.224Z,4856.00
2023-03-01T09:55:56.402Z,5040.00
2023-03-01T09:56:56.406Z,5264.00
2023-03-01T09:57:56.407Z,5516.00
2023-03-01T09:58:56.435Z,5744.00
2023-03-01T09:59:56.421Z,5944.00
2023-03-01T10:00:56.404Z,6136.00
2023-03-01T10:01:56.409Z,6228.00
2023-03-01T10:02:56.413Z,6260.00
2023-03-01T10:03:56.444Z,6184.00
2023-03-01T10:04:56.491Z,5980.00
2023-03-01T10:05:56.410Z,5836.00
2023-03-01T10:06:56.439Z,5708.00
2023-03-01T10:07:56.414Z,5656.00
2023-03-01T10:08:56.404Z,5560.00
2023-03-01T10:09:56.406Z,5420.00
2023-03-01T10:10:56.409Z,5240.00
2023-03-01T10:11:56.408Z,5064.00
2023-03-01T10:12:56.409Z,4876.00
2023-03-01T10:13:56.404Z,4700.00
2023-03-01T10:14:56.405Z,4528.00
2023-03-01T10:15:56.573Z,4456.00
2023-03-01T10:16:56.416Z,4552.00
2023-03-01T10:17:56.403Z,4540.00
2023-03-01T10:18:56.412Z,4584.00
2023-03-01T10:19:56.404Z,4580.00
2023-03-01T10:20:56.408Z,4584.00
2023-03-01T10:21:56.400Z,4592.00
2023-03-01T10:22:56.497Z,4556.00
2023-03-01T10:23:56.401Z,4596.00
2023-03-01T10:24:56.406Z,4592.00
2023-03-01T10:25:56.399Z,4588.00
2023-03-01T10:26:56.402Z,4588.00
2023-03-01T10:27:56.418Z,4588.00
2023-03-01T10:28:56.406Z,4580.00
2023-03-01T10:29:56.395Z,4560.00
2023-03-01T10:30:56.504Z,4524.00
2023-03-01T10:31:56.482Z,4500.00
2023-03-01T10:32:56.399Z,4480.00
2023-03-01T10:33:56.395Z,4444.00
2023-03-01T10:34:56.393Z,4424.00
2023-03-01T10:35:56.432Z,4408.00
2023-03-01T10:36:56.396Z,4392.00
2023-03-01T10:37:56.395Z,4388.00
2023-03-01T10:38:56.419Z,4380.00
2023-03-01T10:39:56.396Z,4376.00
2023-03-01T10:40:56.398Z,4376.00
2023-03-01T10:41:56.399Z,4384.00
2023-03-01T10:42:56.396Z,4384.00
2023-03-01T10:43:56.400Z,4384.00
2023-03-01T10:44:56.398Z,4384.00
2023-03-01T10:45:56.465Z,4380.00
2023-03-01T10:46:56.393Z,4380.00
2023-03-01T10:47:56.402Z,4376.00
2023-03-01T10:48:56.393Z,4344.00
2023-03-01T10:49:56.401Z,4344.00
2023-03-01T10:50:56.396Z,4352.00
2023-03-01T10:51:56.388Z,4352.00
2023-03-01T10:52:56.391Z,4360.00
2023-03-01T10:53:56.390Z,4376.00
2023-03-01T10:54:56.405Z,4392.00
2023-03-01T10:55:56.384Z,4412.00
2023-03-01T10:56:56.413Z,4432.00
2023-03-01T10:57:56.391Z,4480.00
2023-03-01T10:58:56.391Z,4476.00
2023-03-01T10:59:56.385Z,4512.00
2023-03-01T11:00:56.386Z,4504.00
2023-03-01T11:01:56.391Z,4508.00
2023-03-01T11:02:56.393Z,4500.00
2023-03-01T11:03:56.382Z,4476.00
2023-03-01T11:04:56.430Z,4436.00
2023-03-01T11:05:56.389Z,4464.00
2023-03-01T11:06:56.382Z,4460.00
2023-03-01T11:07:56.390Z,4464.00
2023-03-01T11:08:56.385Z,4448.00
2023-03-01T11:09:56.392Z,4316.00
2023-03-01T11:10:56.407Z,4396.00
2023-03-01T11:11:56.382Z,4332.00
2023-03-01T11:12:56.401Z,4304.00
2023-03-01T11:13:56.387Z,4052.00
2023-03-01T11:14:56.450Z,4032.00
2023-03-01T11:15:56.406Z,4188.00
2023-03-01T11:16:56.411Z,3960.00
2023-03-01T11:18:03.096Z,4164.00
2023-03-01T11:18:56.410Z,4504.00
2023-03-01T11:20:02.696Z,4504.00
2023-03-01T11:20:56.380Z,4552.00
2023-03-01T11:21:56.428Z,4620.00
2023-03-01T11:22:56.377Z,4628.00
2023-03-01T11:23:56.375Z,4700.00
2023-03-01T11:25:09.067Z,4740.00
2023-03-01T11:25:56.375Z,4800.00
2023-03-01T11:26:56.404Z,4868.00
2023-03-01T11:27:56.369Z,4920.00
2023-03-01T11:28:56.372Z,4980.00
2023-03-01T11:29:56.365Z,5036.00
2023-03-01T11:31:07.789Z,5068.00
2023-03-01T11:31:58.016Z,5112.00
2023-03-01T11:32:56.520Z,5108.00
2023-03-01T11:33:56.381Z,5084.00
2023-03-01T11:34:56.363Z,5052.00
2023-03-01T11:35:56.377Z,5108.00
2023-03-01T11:36:56.384Z,5108.00
2023-03-01T11:37:56.366Z,5084.00
2023-03-01T11:38:56.369Z,4976.00
2023-03-01T11:39:56.356Z,4920.00
2023-03-01T11:40:56.361Z,4832.00
2023-03-01T11:41:58.130Z,4812.00
2023-03-01T11:42:56.460Z,4764.00
2023-03-01T11:43:56.360Z,4676.00
2023-03-01T11:44:56.354Z,4540.00
2023-03-01T11:45:56.353Z,4404.00
2023-03-01T11:46:56.510Z,4404.00
2023-03-01T11:47:56.359Z,4396.00
2023-03-01T11:48:56.351Z,4316.00
2023-03-01T11:49:56.352Z,4348.00
2023-03-01T11:50:56.360Z,4236.00
2023-03-01T11:51:56.350Z,4292.00
2023-03-01T11:52:56.351Z,4232.00
2023-03-01T11:53:56.352Z,4148.00
2023-03-01T11:54:56.366Z,4312.00
2023-03-01T11:55:56.338Z,4424.00
2023-03-01T11:56:56.367Z,4488.00
2023-03-01T11:57:56.343Z,4532.00
2023-03-01T11:58:56.378Z,4536.00
2023-03-01T11:59:56.341Z,4668.00
2023-03-01T12:00:56.380Z,4664.00
2023-03-01T12:01:56.379Z,4724.00
2023-03-01T12:02:56.342Z,4760.00
2023-03-01T12:03:56.349Z,4828.00
2023-03-01T12:04:56.346Z,4840.00
2023-03-01T12:05:56.330Z,4824.00
2023-03-01T12:06:57.636Z,4740.00
2023-03-01T12:07:56.336Z,4728.00
2023-03-01T12:08:56.333Z,4636.00
2023-03-01T12:09:56.339Z,4632.00
2023-03-01T12:10:56.336Z,4532.00
2023-03-01T12:11:56.329Z,4496.00
2023-03-01T12:12:56.331Z,4416.00
2023-03-01T12:13:56.329Z,4328.00
2023-03-01T12:14:56.370Z,4240.00
2023-03-01T12:15:56.349Z,4216.00
2023-03-01T12:16:56.353Z,4208.00
2023-03-01T12:17:56.331Z,4264.00
2023-03-01T12:18:56.326Z,4240.00
2023-03-01T12:19:56.326Z,4168.00
2023-03-01T12:20:56.326Z,4168.00
2023-03-01T12:21:56.320Z,4080.00
2023-03-01T12:22:56.331Z,4080.00
2023-03-01T12:23:56.320Z,4156.00
2023-03-01T12:24:56.323Z,4220.00
2023-03-01T12:25:56.335Z,4224.00
2023-03-01T12:26:56.323Z,4192.00
2023-03-01T12:27:56.330Z,4160.00
2023-03-01T12:28:56.327Z,4072.00
2023-03-01T12:29:56.317Z,3904.00
2023-03-01T12:30:56.723Z,3852.00
2023-03-01T12:31:56.494Z,3744.00
2023-03-01T12:32:56.376Z,3664.00
2023-03-01T12:33:56.356Z,3604.00
2023-03-01T12:34:56.328Z,3544.00
2023-03-01T12:35:56.374Z,3356.00