createdAt,value
2018-09-26T00:01:53.314Z,72.21
2018-09-26T00:04:26.973Z,72.10
2018-09-26T00:06:56.451Z,72.13
2018-09-26T00:09:25.198Z,71.70
2018-09-26T00:11:54.001Z,72.11
2018-09-26T00:14:23.402Z,71.98
2018-09-26T00:16:52.128Z,72.15
2018-09-26T00:19:20.889Z,72.35
2018-09-26T00:21:49.643Z,72.26
2018-09-26T00:24:18.284Z,72.00
2018-09-26T00:26:47.124Z,72.02
2018-09-26T00:29:15.669Z,72.08
2018-09-26T00:31:44.657Z,72.08
2018-09-26T00:34:13.358Z,71.97
2018-09-26T00:36:42.241Z,71.71
2018-09-26T00:39:10.958Z,71.95
2018-09-26T00:41:39.798Z,71.93
2018-09-26T00:44:08.503Z,71.94
2018-09-26T00:46:37.341Z,71.92
2018-09-26T00:49:06.009Z,71.93
2018-09-26T00:51:34.766Z,71.89
2018-09-26T00:54:03.651Z,71.92
2018-09-26T00:56:32.381Z,72.32
2018-09-26T00:59:02.917Z,72.07
2018-09-26T01:01:31.581Z,72.39
2018-09-26T01:04:00.195Z,72.31
2018-09-26T01:06:29.895Z,71.98
2018-09-26T01:08:58.825Z,71.81
2018-09-26T01:11:27.731Z,71.68
2018-09-26T01:13:56.359Z,70.99
2018-09-26T01:16:25.143Z,71.13
2018-09-26T01:18:53.879Z,70.76
2018-09-26T01:21:22.793Z,70.68
2018-09-26T01:23:51.532Z,70.09
2018-09-26T01:26:20.219Z,70.14
2018-09-26T01:28:48.734Z,69.78
2018-09-26T01:31:17.532Z,70.04
2018-09-26T01:33:46.063Z,70.04
2018-09-26T01:36:14.802Z,69.63
2018-09-26T01:38:43.258Z,69.93
2018-09-26T01:41:12.083Z,70.12
2018-09-26T01:43:40.734Z,69.62
2018-09-26T01:46:09.399Z,69.75
2018-09-26T01:48:38.093Z,69.52
2018-09-26T01:51:06.813Z,69.64
2018-09-26T01:53:35.482Z,69.51
2018-09-26T01:56:04.141Z,69.23
2018-09-26T01:58:33.019Z,68.79
2018-09-26T02:01:02.628Z,68.80
2018-09-26T02:03:31.356Z,68.95
2018-09-26T02:06:00.134Z,68.66
2018-09-26T02:08:28.711Z,68.89
2018-09-26T02:10:57.311Z,68.53
2018-09-26T02:13:25.936Z,68.53
2018-09-26T02:15:54.587Z,69.02
2018-09-26T02:18:23.412Z,68.58
2018-09-26T02:20:52.026Z,69.00
2018-09-26T02:23:20.845Z,68.65
2018-09-26T02:25:49.468Z,68.35
2018-09-26T02:28:18.235Z,68.92
2018-09-26T02:30:46.830Z,68.73
2018-09-26T02:33:15.460Z,69.02
2018-09-26T02:35:45.468Z,68.96
2018-09-26T02:38:14.282Z,69.07
2018-09-26T02:40:43.150Z,69.08
2018-09-26T02:43:11.848Z,69.14
2018-09-26T02:45:40.463Z,69.02
2018-09-26T02:48:09.103Z,69.71
2018-09-26T02:50:37.776Z,69.53
2018-09-26T02:53:06.408Z,70.12
2018-09-26T02:55:35.109Z,70.16
2018-09-26T02:58:04.900Z,70.13
2018-09-26T03:00:33.560Z,70.05
2018-09-26T03:03:03.385Z,69.39
2018-09-26T03:05:32.075Z,70.26
2018-09-26T03:08:00.804Z,69.19
2018-09-26T03:10:29.602Z,70.20
2018-09-26T03:12:58.519Z,70.46
2018-09-26T03:15:27.209Z,70.13
2018-09-26T03:17:55.814Z,70.04
2018-09-26T03:20:24.304Z,70.26
2018-09-26T03:22:53.746Z,70.12
2018-09-26T03:25:22.388Z,70.41
2018-09-26T03:27:51.077Z,70.67
2018-09-26T03:30:19.735Z,70.86
2018-09-26T03:32:48.398Z,70.35
2018-09-26T03:35:17.000Z,70.35
2018-09-26T03:37:45.653Z,69.89
2018-09-26T03:40:14.476Z,70.03
2018-09-26T03:42:43.282Z,69.57
2018-09-26T03:45:11.953Z,69.54
2018-09-26T03:47:41.100Z,69.52
2018-09-26T03:50:09.721Z,70.46
2018-09-26T03:52:38.364Z,69.67
2018-09-26T03:55:07.436Z,70.52
2018-09-26T03:57:36.286Z,70.38
2018-09-26T04:00:06.457Z,70.31
2018-09-26T04:02:35.094Z,69.82
2018-09-26T04:05:04.303Z,69.33
2018-09-26T04:07:32.907Z,69.25
2018-09-26T04:10:02.305Z,68.83
2018-09-26T04:12:30.926Z,69.60
2018-09-26T04:14:59.560Z,68.50
2018-09-26T04:17:28.475Z,68.80
2018-09-26T04:19:57.098Z,69.03
2018-09-26T04:22:25.790Z,68.03
2018-09-26T04:24:54.420Z,68.22
2018-09-26T04:27:23.044Z,68.56
2018-09-26T04:29:51.786Z,68.12
2018-09-26T04:32:20.360Z,68.41
2018-09-26T04:34:49.049Z,69.08
2018-09-26T04:37:17.725Z,69.30
2018-09-26T04:39:46.277Z,69.03
2018-09-26T04:42:16.647Z,69.00
2018-09-26T04:44:45.309Z,69.31
2018-09-26T04:47:13.899Z,69.89
2018-09-26T04:49:42.560Z,69.36
2018-09-26T04:52:11.170Z,69.37
2018-09-26T04:54:39.910Z,70.02
2018-09-26T04:57:08.539Z,69.93
2018-09-26T04:59:37.233Z,69.79
2018-09-26T05:02:05.857Z,70.08
2018-09-26T05:04:34.638Z,70.10
2018-09-26T05:07:03.421Z,69.14
2018-09-26T05:09:32.620Z,69.33
2018-09-26T05:12:01.590Z,69.16
2018-09-26T05:14:31.276Z,68.99
2018-09-26T05:16:59.860Z,69.17
2018-09-26T05:19:28.540Z,68.97
2018-09-26T05:21:57.268Z,68.56
2018-09-26T05:24:26.060Z,69.04
2018-09-26T05:26:55.653Z,68.72
2018-09-26T05:29:25.156Z,68.15
2018-09-26T05:31:54.316Z,68.43
2018-09-26T05:34:23.498Z,67.89
2018-09-26T05:36:52.132Z,67.43
2018-09-26T05:39:20.721Z,66.98
2018-09-26T05:41:49.427Z,66.69
2018-09-26T05:44:18.269Z,66.63
2018-09-26T05:46:47.343Z,66.16
2018-09-26T05:49:15.966Z,66.46
2018-09-26T05:51:45.073Z,66.10
2018-09-26T05:54:14.252Z,66.07
2018-09-26T05:56:43.092Z,65.65
2018-09-26T05:59:11.811Z,65.77
2018-09-26T06:01:40.594Z,65.96
2018-09-26T06:04:09.261Z,65.77
2018-09-26T06:06:38.995Z,66.06
2018-09-26T06:09:10.991Z,65.45
2018-09-26T06:11:39.654Z,65.00
2018-09-26T06:14:10.327Z,64.75
2018-09-26T06:16:39.210Z,64.32
2018-09-26T06:19:08.295Z,64.35
2018-09-26T06:21:37.120Z,64.58
2018-09-26T06:24:06.400Z,64.33
2018-09-26T06:26:35.082Z,64.32
2018-09-26T06:29:04.355Z,63.71
2018-09-26T06:31:33.042Z,63.03
2018-09-26T06:34:02.907Z,63.42
2018-09-26T06:36:32.515Z,62.72
2018-09-26T06:39:02.920Z,63.40
2018-09-26T06:41:31.831Z,62.59
2018-09-26T06:44:00.696Z,61.58
2018-09-26T06:46:29.446Z,62.12
2018-09-26T06:48:58.332Z,62.08
2018-09-26T06:51:26.933Z,61.91
2018-09-26T06:53:57.493Z,61.42
2018-09-26T06:56:26.182Z,62.24
2018-09-26T06:58:54.939Z,61.91
2018-09-26T07:01:23.479Z,61.53
2018-09-26T07:03:52.084Z,61.86
2018-09-26T07:06:20.712Z,61.96
2018-09-26T07:08:49.393Z,61.14
2018-09-26T07:11:19.079Z,61.44
2018-09-26T07:13:47.665Z,61.06
2018-09-26T07:16:16.728Z,60.96
2018-09-26T07:18:45.554Z,60.71
2018-09-26T07:21:14.196Z,60.75
2018-09-26T07:23:42.963Z,61.02
2018-09-26T07:26:11.933Z,60.64
2018-09-26T07:28:41.036Z,60.56
2018-09-26T07:31:09.698Z,61.03
2018-09-26T07:33:38.340Z,60.98
2018-09-26T07:36:07.095Z,61.46
2018-09-26T07:38:35.803Z,67.09
2018-09-26T07:41:04.517Z,61.78
2018-09-26T07:43:33.294Z,62.20
2018-09-26T07:46:02.072Z,61.21
2018-09-26T07:48:30.662Z,62.22
2018-09-26T07:50:59.398Z,65.25
2018-09-26T07:53:27.976Z,59.95
2018-09-26T07:55:56.873Z,60.51
2018-09-26T07:58:25.625Z,59.69
2018-09-26T08:00:54.373Z,61.88
2018-09-26T08:03:23.093Z,59.01
2018-09-26T08:05:51.981Z,59.87
2018-09-26T08:08:21.289Z,58.94
2018-09-26T08:10:50.538Z,59.40
2018-09-26T08:13:20.006Z,60.95
2018-09-26T08:15:48.732Z,60.36
2018-09-26T08:18:18.074Z,59.21
2018-09-26T08:20:46.760Z,59.46
2018-09-26T08:23:15.335Z,58.62
2018-09-26T08:25:44.089Z,57.93
2018-09-26T08:28:13.363Z,58.04
2018-09-26T08:30:42.336Z,57.32
2018-09-26T08:33:10.952Z,56.71
2018-09-26T08:35:40.291Z,57.48
2018-09-26T08:38:09.715Z,57.14
2018-09-26T08:40:38.520Z,57.48
2018-09-26T08:43:07.237Z,56.51
2018-09-26T08:45:35.927Z,55.16
2018-09-26T08:48:05.227Z,55.21
2018-09-26T08:50:34.003Z,53.90
2018-09-26T08:53:04.842Z,54.10
2018-09-26T08:55:33.893Z,52.81
2018-09-26T08:58:02.889Z,52.59
2018-09-26T09:00:35.046Z,53.09
2018-09-26T09:03:06.590Z,52.40
2018-09-26T09:05:35.342Z,51.97
2018-09-26T09:08:04.149Z,52.03
2018-09-26T09:10:32.903Z,52.25
2018-09-26T09:13:02.113Z,52.14
2018-09-26T09:15:30.757Z,52.03
2018-09-26T09:17:59.473Z,50.96
2018-09-26T09:20:28.161Z,51.84
2018-09-26T09:22:56.825Z,51.42
2018-09-26T09:25:25.644Z,51.36
2018-09-26T09:27:54.555Z,51.21
2018-09-26T09:30:23.173Z,50.82
2018-09-26T09:32:51.886Z,51.22
2018-09-26T09:35:20.981Z,50.66
2018-09-26T09:37:49.888Z,51.24
2018-09-26T09:40:18.556Z,51.44
2018-09-26T09:42:48.086Z,51.69
2018-09-26T09:45:18.194Z,51.19
2018-09-26T09:47:47.892Z,50.83
2018-09-26T09:50:16.695Z,50.38
2018-09-26T09:52:45.991Z,50.58
2018-09-26T09:55:14.869Z,50.74
2018-09-26T09:57:43.755Z,51.16
2018-09-26T10:00:12.515Z,50.51
2018-09-26T10:02:42.169Z,50.59
2018-09-26T10:05:11.412Z,49.26
2018-09-26T10:07:40.429Z,48.51
2018-09-26T10:10:09.395Z,48.34
2018-09-26T10:12:38.631Z,47.37
2018-09-26T10:15:07.665Z,47.65
2018-09-26T10:17:36.822Z,47.11
2018-09-26T10:20:06.015Z,46.28
2018-09-26T10:22:34.960Z,45.20
2018-09-26T10:25:06.265Z,46.20
2018-09-26T10:27:35.293Z,45.96
2018-09-26T10:30:06.014Z,46.92
2018-09-26T10:32:35.835Z,45.76
2018-09-26T10:35:05.513Z,45.13
2018-09-26T10:37:36.154Z,44.72
2018-09-26T10:40:05.885Z,45.35
2018-09-26T10:42:35.549Z,45.32
2018-09-26T10:45:06.121Z,45.77
2018-09-26T10:47:35.896Z,46.21
2018-09-26T10:50:06.386Z,44.70
2018-09-26T10:52:35.537Z,44.95
2018-09-26T10:55:06.302Z,43.95
2018-09-26T10:57:35.418Z,44.08
2018-09-26T11:00:06.367Z,43.43
2018-09-26T11:02:36.305Z,44.15
2018-09-26T11:05:06.251Z,43.74
2018-09-26T11:07:35.428Z,43.78
2018-09-26T11:10:06.093Z,42.52
2018-09-26T11:12:36.015Z,42.84
2018-09-26T11:15:06.278Z,42.14
2018-09-26T11:17:37.520Z,42.58
2018-09-26T11:20:08.419Z,42.93
2018-09-26T11:22:38.748Z,43.09
2018-09-26T11:25:08.910Z,42.48
2018-09-26T11:27:38.013Z,42.92
2018-09-26T11:30:07.100Z,43.22
2018-09-26T11:32:35.885Z,42.37
2018-09-26T11:35:06.098Z,43.35
2018-09-26T11:37:34.843Z,43.78
2018-09-26T11:40:03.734Z,43.21
2018-09-26T11:42:32.829Z,43.12
2018-09-26T11:45:01.777Z,42.38
2018-09-26T11:47:30.666Z,42.83
2018-09-26T11:49:59.562Z,42.50
2018-09-26T11:52:28.575Z,41.53
2018-09-26T11:54:57.547Z,41.75
2018-09-26T11:57:26.448Z,42.25
2018-09-26T11:59:55.306Z,42.29
2018-09-26T12:02:24.253Z,44.69
2018-09-26T12:04:54.299Z,43.91
2018-09-26T12:07:23.233Z,42.93
2018-09-26T12:09:52.114Z,42.68
2018-09-26T12:12:20.859Z,42.65
2018-09-26T12:14:49.900Z,40.97
2018-09-26T12:17:20.367Z,43.96
2018-09-26T12:19:49.249Z,41.86
2018-09-26T12:22:18.584Z,41.30
2018-09-26T12:24:47.286Z,40.99
2018-09-26T12:27:15.980Z,41.10
2018-09-26T12:29:45.040Z,42.07
2018-09-26T12:32:13.856Z,41.88
2018-09-26T12:34:42.618Z,41.58
2018-09-26T12:37:11.315Z,41.17
2018-09-26T12:39:40.187Z,41.24
2018-09-26T12:42:09.079Z,40.64
2018-09-26T12:44:38.036Z,40.34
2018-09-26T12:47:07.000Z,40.95
2018-09-26T12:49:35.779Z,40.60
2018-09-26T12:52:04.674Z,41.81
2018-09-26T12:54:33.421Z,41.46
2018-09-26T12:57:03.016Z,40.69
2018-09-26T12:59:31.752Z,40.27
2018-09-26T13:02:02.359Z,39.70
2018-09-26T13:04:31.468Z,39.53
2018-09-26T13:07:00.007Z,39.68
2018-09-26T13:09:28.662Z,39.41
2018-09-26T13:11:57.472Z,38.43
2018-09-26T13:14:26.839Z,39.49
2018-09-26T13:16:55.623Z,38.30
2018-09-26T13:19:24.412Z,38.58
2018-09-26T13:21:53.033Z,37.29
2018-09-26T13:24:22.431Z,38.04
2018-09-26T13:26:51.179Z,37.36
2018-09-26T13:29:19.828Z,37.74
2018-09-26T13:31:48.610Z,38.47
2018-09-26T13:34:17.227Z,38.20
2018-09-26T13:36:45.852Z,37.86
2018-09-26T13:39:14.594Z,38.49
2018-09-26T13:41:43.297Z,38.52
2018-09-26T13:44:12.020Z,38.71
2018-09-26T13:46:40.692Z,39.08
2018-09-26T13:49:09.258Z,38.20
2018-09-26T13:51:38.004Z,38.33
2018-09-26T13:54:08.466Z,38.36
2018-09-26T13:56:37.153Z,38.33
2018-09-26T13:59:05.835Z,38.40
2018-09-26T14:01:34.557Z,38.64
2018-09-26T14:04:04.016Z,38.34
2018-09-26T14:06:32.662Z,38.48
2018-09-26T14:09:01.796Z,37.68
2018-09-26T14:11:30.603Z,38.11
2018-09-26T14:13:59.341Z,37.41
2018-09-26T14:16:27.954Z,37.93
2018-09-26T14:18:56.608Z,38.33
2018-09-26T14:21:25.266Z,38.20
2018-09-26T14:23:53.993Z,38.56
2018-09-26T14:26:22.802Z,38.43
2018-09-26T14:28:51.375Z,37.96
2018-09-26T14:31:20.173Z,37.98
2018-09-26T14:33:49.005Z,37.27
2018-09-26T14:36:17.624Z,36.86
2018-09-26T14:38:46.376Z,37.16
2018-09-26T14:41:14.951Z,38.21
2018-09-26T14:43:43.633Z,38.38
2018-09-26T14:46:12.441Z,38.38
2018-09-26T14:48:41.250Z,37.96
2018-09-26T14:51:10.065Z,37.83
2018-09-26T14:53:39.369Z,38.12
2018-09-26T14:56:08.294Z,37.80
2018-09-26T14:58:37.201Z,37.21
2018-09-26T15:01:05.883Z,37.78
2018-09-26T15:03:34.599Z,36.77
2018-09-26T15:06:03.880Z,37.26
2018-09-26T15:08:32.534Z,36.54
2018-09-26T15:11:03.189Z,36.41
2018-09-26T15:13:31.949Z,36.20
2018-09-26T15:16:00.687Z,36.60
2018-09-26T15:18:29.215Z,36.64
2018-09-26T15:20:57.935Z,36.75
2018-09-26T15:23:26.794Z,37.75
2018-09-26T15:25:55.652Z,37.91
2018-09-26T15:28:24.363Z,36.96
2018-09-26T15:30:53.133Z,37.18
2018-09-26T15:33:21.854Z,36.26
2018-09-26T15:35:50.471Z,37.66
2018-09-26T15:38:19.083Z,36.73
2018-09-26T15:40:47.814Z,36.85
2018-09-26T15:43:16.497Z,36.42
2018-09-26T15:45:45.118Z,36.71
2018-09-26T15:48:14.109Z,36.96
2018-09-26T15:50:43.136Z,37.18
2018-09-26T15:53:11.957Z,37.44
2018-09-26T15:55:40.876Z,37.67
2018-09-26T15:58:09.551Z,37.30
2018-09-26T16:00:38.206Z,36.50
2018-09-26T16:03:06.847Z,37.23
2018-09-26T16:05:35.421Z,37.84
2018-09-26T16:08:04.416Z,37.44
2018-09-26T16:10:33.126Z,37.00
2018-09-26T16:13:03.305Z,37.01
2018-09-26T16:15:32.691Z,38.16
2018-09-26T16:18:02.428Z,37.48
2018-09-26T16:20:31.224Z,38.24
2018-09-26T16:23:01.755Z,38.38
2018-09-26T16:25:31.414Z,38.56
2018-09-26T16:28:00.232Z,38.80
2018-09-26T16:30:28.947Z,38.91
2018-09-26T16:32:58.698Z,39.21
2018-09-26T16:35:27.367Z,39.22
2018-09-26T16:37:55.954Z,39.27
2018-09-26T16:40:24.863Z,39.23
2018-09-26T16:42:53.786Z,39.19
2018-09-26T16:45:22.711Z,39.79
2018-09-26T16:47:51.372Z,39.73
2018-09-26T16:50:20.363Z,40.54
2018-09-26T16:52:50.042Z,40.94
2018-09-26T16:55:18.658Z,39.90
2018-09-26T16:57:47.723Z,40.34
2018-09-26T17:00:16.568Z,40.36
2018-09-26T17:02:45.260Z,40.79
2018-09-26T17:05:14.042Z,41.08
2018-09-26T17:07:49.477Z,41.38
2018-09-26T17:10:18.374Z,40.88
2018-09-26T17:12:47.295Z,41.05
2018-09-26T17:15:15.983Z,41.47
2018-09-26T17:17:44.611Z,42.05
2018-09-26T17:20:13.509Z,41.74
2018-09-26T17:22:43.104Z,42.32
2018-09-26T17:25:11.996Z,41.88
2018-09-26T17:27:40.670Z,42.40
2018-09-26T17:30:09.432Z,41.94
2018-09-26T17:32:38.187Z,42.64
2018-09-26T17:35:07.651Z,42.45
2018-09-26T17:37:36.455Z,42.38
2018-09-26T17:40:05.760Z,43.02
2018-09-26T17:42:34.547Z,43.20
2018-09-26T17:45:03.994Z,42.40
2018-09-26T17:47:32.868Z,42.90
2018-09-26T17:50:02.663Z,42.84
2018-09-26T17:52:31.380Z,42.05
2018-09-26T17:55:00.075Z,42.73
2018-09-26T17:57:28.884Z,42.97
2018-09-26T17:59:57.594Z,42.63
2018-09-26T18:02:29.671Z,42.95
2018-09-26T18:05:02.790Z,42.70
2018-09-26T18:07:31.413Z,42.80
2018-09-26T18:10:00.096Z,42.29
2018-09-26T18:12:28.751Z,42.56
2018-09-26T18:14:57.474Z,43.19
2018-09-26T18:17:26.114Z,42.93
2018-09-26T18:19:54.800Z,43.13
2018-09-26T18:22:23.535Z,43.63
2018-09-26T18:24:52.261Z,43.22
2018-09-26T18:27:20.972Z,42.75
2018-09-26T18:29:49.945Z,42.64
2018-09-26T18:32:18.826Z,42.98
2018-09-26T18:34:47.428Z,43.51
2018-09-26T18:37:16.262Z,43.15
2018-09-26T18:39:44.901Z,43.12
2018-09-26T18:42:13.564Z,43.10
2018-09-26T18:44:42.271Z,42.80
2018-09-26T18:47:10.890Z,42.77
2018-09-26T18:49:39.498Z,43.27
2018-09-26T18:52:08.133Z,43.38
2018-09-26T18:54:36.743Z,43.34
2018-09-26T18:57:05.497Z,43.45
2018-09-26T18:59:34.498Z,42.72
2018-09-26T19:02:03.586Z,43.01
2018-09-26T19:04:32.429Z,42.78
2018-09-26T19:07:00.996Z,42.84
2018-09-26T19:09:29.624Z,42.90
2018-09-26T19:11:58.343Z,42.50
2018-09-26T19:14:27.132Z,42.85
2018-09-26T19:16:56.348Z,42.52
2018-09-26T19:19:24.984Z,42.60
2018-09-26T19:21:53.741Z,42.95
2018-09-26T19:24:22.456Z,42.26
2018-09-26T19:26:51.183Z,41.92
2018-09-26T19:29:20.276Z,42.65
2018-09-26T19:31:49.012Z,42.59
2018-09-26T19:34:17.636Z,42.23
2018-09-26T19:36:46.252Z,42.78
2018-09-26T19:39:14.919Z,42.73
2018-09-26T19:41:43.903Z,42.71
2018-09-26T19:44:12.612Z,42.96
2018-09-26T19:46:41.221Z,43.19
2018-09-26T19:49:10.153Z,43.21
2018-09-26T19:51:39.189Z,43.33
2018-09-26T19:54:08.351Z,43.35
2018-09-26T19:56:37.138Z,43.57
2018-09-26T19:59:05.903Z,43.73
2018-09-26T20:01:34.716Z,44.18
2018-09-26T20:04:03.441Z,43.39
2018-09-26T20:06:32.118Z,43.23
2018-09-26T20:09:03.244Z,44.07
2018-09-26T20:11:33.522Z,43.42
2018-09-26T20:14:02.910Z,43.87
2018-09-26T20:16:31.587Z,43.83
2018-09-26T20:19:00.332Z,43.97
2018-09-26T20:21:29.807Z,43.97
2018-09-26T20:23:58.955Z,43.59
2018-09-26T20:26:27.759Z,44.07
2018-09-26T20:28:56.736Z,43.78
2018-09-26T20:31:25.160Z,43.52
2018-09-26T20:33:53.918Z,44.13
2018-09-26T20:36:22.649Z,44.30
2018-09-26T20:38:51.295Z,44.25
2018-09-26T20:41:20.053Z,44.71
2018-09-26T20:43:48.816Z,44.21
2018-09-26T20:46:17.445Z,45.06
2018-09-26T20:48:46.330Z,44.49
2018-09-26T20:51:15.518Z,44.54
2018-09-26T20:53:44.288Z,44.58
2018-09-26T20:56:13.063Z,45.01
2018-09-26T20:58:41.894Z,44.80
2018-09-26T21:01:10.903Z,45.36
2018-09-26T21:03:40.464Z,44.98
2018-09-26T21:06:09.786Z,45.30
2018-09-26T21:08:38.716Z,45.34
2018-09-26T21:11:07.652Z,45.50
2018-09-26T21:13:36.834Z,45.62
2018-09-26T21:16:05.777Z,45.71
2018-09-26T21:18:35.364Z,45.32
2018-09-26T21:21:06.383Z,45.64
2018-09-26T21:23:35.072Z,45.52
2018-09-26T21:26:06.173Z,45.11
2018-09-26T21:28:35.945Z,45.31
2018-09-26T21:31:05.025Z,45.46
2018-09-26T21:33:33.877Z,45.20
2018-09-26T21:36:02.885Z,45.49
2018-09-26T21:38:31.529Z,45.24
2018-09-26T21:41:00.161Z,45.80
2018-09-26T21:43:28.919Z,45.74
2018-09-26T21:45:57.666Z,45.84
2018-09-26T21:48:26.510Z,45.93
2018-09-26T21:50:55.291Z,45.42
2018-09-26T21:53:23.856Z,45.34
2018-09-26T21:55:52.451Z,45.80
2018-09-26T21:58:21.095Z,46.02
2018-09-26T22:00:55.571Z,45.17
2018-09-26T22:03:24.260Z,45.12
2018-09-26T22:05:52.866Z,44.58
2018-09-26T22:08:21.696Z,45.49
2018-09-26T22:10:50.515Z,45.43
2018-09-26T22:13:19.317Z,44.74
2018-09-26T22:15:47.933Z,44.87
2018-09-26T22:18:16.631Z,45.05
2018-09-26T22:20:45.256Z,45.03
2018-09-26T22:23:13.869Z,45.29
2018-09-26T22:25:42.572Z,45.33
2018-09-26T22:28:11.401Z,45.76
2018-09-26T22:30:40.010Z,45.45
2018-09-26T22:33:08.802Z,45.64
2018-09-26T22:35:37.364Z,45.82
2018-09-26T22:38:06.125Z,46.34
2018-09-26T22:40:34.843Z,45.42
2018-09-26T22:43:03.944Z,46.44
2018-09-26T22:45:32.706Z,45.93
2018-09-26T22:48:01.573Z,46.20
2018-09-26T22:50:30.202Z,47.06
2018-09-26T22:52:58.900Z,47.55
2018-09-26T22:55:27.480Z,47.69
2018-09-26T22:57:56.284Z,48.27
2018-09-26T23:00:25.051Z,48.12
2018-09-26T23:02:53.929Z,48.11
2018-09-26T23:05:22.585Z,48.56
2018-09-26T23:07:51.251Z,47.97
2018-09-26T23:10:19.892Z,48.20
2018-09-26T23:12:48.593Z,48.63
2018-09-26T23:15:17.242Z,48.58
2018-09-26T23:17:45.857Z,48.51
2018-09-26T23:20:14.588Z,48.63
2018-09-26T23:22:43.250Z,48.95
2018-09-26T23:25:11.903Z,48.31
2018-09-26T23:27:40.602Z,48.81
2018-09-26T23:30:09.953Z,48.46
2018-09-26T23:32:38.781Z,48.84
2018-09-26T23:35:07.401Z,48.61
2018-09-26T23:37:36.020Z,48.88
2018-09-26T23:40:04.887Z,48.73
2018-09-26T23:42:33.614Z,48.53
2018-09-26T23:45:03.724Z,48.96
2018-09-26T23:47:32.474Z,49.13
2018-09-26T23:50:01.793Z,48.98
2018-09-26T23:52:30.491Z,48.64
2018-09-26T23:54:59.145Z,49.06
2018-09-26T23:57:27.719Z,49.01
2018-09-26T23:59:56.329Z,49.00
