createdAt,value
2017-08-15T00:00:29.672Z,16.30
2017-08-15T00:03:39.714Z,16.20
2017-08-15T00:06:49.447Z,16.20
2017-08-15T00:09:59.606Z,16.20
2017-08-15T00:13:09.684Z,16.20
2017-08-15T00:16:20.337Z,16.20
2017-08-15T00:19:30.259Z,16.20
2017-08-15T00:22:40.418Z,16.20
2017-08-15T00:25:49.806Z,16.20
2017-08-15T00:29:00.246Z,16.10
2017-08-15T00:32:10.213Z,16.20
2017-08-15T00:35:20.117Z,16.10
2017-08-15T00:38:30.080Z,16.20
2017-08-15T00:41:39.879Z,16.10
2017-08-15T00:44:50.054Z,16.10
2017-08-15T00:48:00.822Z,16.10
2017-08-15T00:51:10.737Z,16.00
2017-08-15T00:54:20.640Z,16.00
2017-08-15T00:57:30.767Z,16.00
2017-08-15T01:00:40.128Z,16.10
2017-08-15T01:03:50.322Z,16.10
2017-08-15T01:07:00.334Z,16.00
2017-08-15T01:10:10.691Z,16.10
2017-08-15T01:13:20.711Z,16.10
2017-08-15T01:16:30.748Z,16.10
2017-08-15T01:19:40.204Z,16.10
2017-08-15T01:22:50.637Z,16.00
2017-08-15T01:26:00.679Z,16.00
2017-08-15T01:29:10.643Z,16.10
2017-08-15T01:32:20.516Z,16.00
2017-08-15T01:35:33.234Z,16.00
2017-08-15T01:38:43.201Z,15.90
2017-08-15T01:41:53.774Z,15.90
2017-08-15T01:45:03.843Z,15.90
2017-08-15T01:48:13.658Z,15.80
2017-08-15T01:51:23.794Z,15.80
2017-08-15T01:54:33.764Z,15.70
2017-08-15T01:57:43.799Z,15.60
2017-08-15T02:00:53.803Z,15.50
2017-08-15T02:04:03.892Z,15.50
2017-08-15T02:07:13.688Z,15.60
2017-08-15T02:10:23.560Z,15.60
2017-08-15T02:13:33.273Z,15.70
2017-08-15T02:16:43.188Z,15.70
2017-08-15T02:19:52.890Z,15.80
2017-08-15T02:23:02.740Z,15.70
2017-08-15T02:26:12.659Z,15.70
2017-08-15T02:29:22.447Z,15.70
2017-08-15T02:32:33.207Z,15.70
2017-08-15T02:35:43.896Z,15.70
2017-08-15T02:38:54.583Z,15.70
2017-08-15T02:42:04.537Z,15.80
2017-08-15T02:45:14.130Z,15.80
2017-08-15T02:48:24.391Z,15.80
2017-08-15T02:51:34.878Z,15.80
2017-08-15T02:54:44.967Z,15.70
2017-08-15T02:57:54.875Z,15.80
2017-08-15T03:01:04.756Z,15.70
2017-08-15T03:04:14.834Z,15.80
2017-08-15T03:07:24.851Z,15.70
2017-08-15T03:10:34.871Z,15.80
2017-08-15T03:13:44.843Z,15.70
2017-08-15T03:16:54.848Z,15.80
2017-08-15T03:20:04.763Z,15.80
2017-08-15T03:23:14.770Z,15.80
2017-08-15T03:26:24.704Z,15.80
2017-08-15T03:29:34.556Z,15.70
2017-08-15T03:32:44.246Z,15.70
2017-08-15T03:35:54.224Z,15.70
2017-08-15T03:39:03.515Z,15.70
2017-08-15T03:42:13.773Z,15.50
2017-08-15T03:45:23.605Z,15.50
2017-08-15T03:48:33.636Z,15.50
2017-08-15T03:51:43.308Z,15.50
2017-08-15T03:54:53.372Z,15.40
2017-08-15T03:58:03.225Z,15.30
2017-08-15T04:01:13.059Z,15.30
2017-08-15T04:04:22.772Z,15.30
2017-08-15T04:07:33.084Z,15.40
2017-08-15T04:10:43.296Z,15.30
2017-08-15T04:13:53.425Z,15.30
2017-08-15T04:17:03.492Z,15.30
2017-08-15T04:20:13.316Z,15.30
2017-08-15T04:23:23.071Z,15.20
2017-08-15T04:26:33.087Z,15.20
2017-08-15T04:29:42.973Z,15.30
2017-08-15T04:32:53.038Z,15.30
2017-08-15T04:36:02.840Z,15.30
2017-08-15T04:39:12.832Z,15.40
2017-08-15T04:42:22.671Z,15.50
2017-08-15T04:45:32.716Z,15.60
2017-08-15T04:48:42.643Z,15.70
2017-08-15T04:51:52.455Z,15.90
2017-08-15T04:55:02.366Z,15.80
2017-08-15T04:58:12.479Z,15.90
2017-08-15T05:01:22.274Z,15.90
2017-08-15T05:04:32.233Z,16.00
2017-08-15T05:07:42.050Z,16.10
2017-08-15T05:10:52.043Z,16.20
2017-08-15T05:14:01.936Z,16.20
2017-08-15T05:17:11.939Z,16.30
2017-08-15T05:20:21.716Z,16.50
2017-08-15T05:23:31.724Z,16.50
2017-08-15T05:26:42.335Z,16.60
2017-08-15T05:29:52.344Z,16.60
2017-08-15T05:33:02.929Z,16.70
2017-08-15T05:36:13.053Z,16.60
2017-08-15T05:39:22.844Z,16.60
2017-08-15T05:42:32.880Z,16.60
2017-08-15T05:45:42.851Z,16.70
2017-08-15T05:48:53.003Z,16.80
2017-08-15T05:52:03.751Z,16.80
2017-08-15T05:55:14.261Z,16.90
2017-08-15T05:58:25.068Z,17.20
2017-08-15T06:01:35.064Z,17.40
2017-08-15T06:04:44.911Z,17.30
2017-08-15T06:07:54.902Z,17.40
2017-08-15T06:11:04.759Z,17.50
2017-08-15T06:14:14.532Z,18.00
2017-08-15T06:17:25.066Z,18.40
2017-08-15T06:20:35.363Z,18.50
2017-08-15T06:23:45.215Z,18.40
2017-08-15T06:26:55.192Z,18.30
2017-08-15T06:30:04.691Z,18.30
2017-08-15T06:33:15.028Z,18.20
2017-08-15T06:36:24.735Z,18.40
2017-08-15T06:39:34.813Z,18.70
2017-08-15T06:42:44.528Z,19.10
2017-08-15T06:45:54.616Z,19.20
2017-08-15T06:49:04.513Z,19.40
2017-08-15T06:52:15.135Z,19.60
2017-08-15T06:55:25.278Z,19.80
2017-08-15T06:58:35.675Z,20.00
2017-08-15T07:01:45.739Z,20.00
2017-08-15T07:04:55.493Z,20.20
2017-08-15T07:08:06.388Z,20.20
2017-08-15T07:11:17.318Z,20.60
2017-08-15T07:14:28.096Z,20.80
2017-08-15T07:17:38.744Z,21.00
2017-08-15T07:20:48.680Z,21.10
2017-08-15T07:23:58.412Z,21.30
2017-08-15T07:27:08.233Z,21.40
2017-08-15T07:30:18.041Z,21.60
2017-08-15T07:33:28.056Z,21.90
2017-08-15T07:36:38.596Z,21.90
2017-08-15T07:39:48.632Z,21.90
2017-08-15T07:42:58.644Z,22.10
2017-08-15T07:46:08.657Z,22.40
2017-08-15T07:49:19.260Z,22.60
2017-08-15T07:52:29.142Z,22.60
2017-08-15T07:55:39.200Z,22.80
2017-08-15T07:58:48.891Z,23.00
2017-08-15T08:01:58.790Z,23.10
2017-08-15T08:05:08.813Z,23.20
2017-08-15T08:08:18.757Z,23.20
2017-08-15T08:11:28.859Z,23.10
2017-08-15T08:14:38.790Z,23.20
2017-08-15T08:17:49.530Z,23.30
2017-08-15T08:21:00.159Z,23.30
2017-08-15T08:24:10.028Z,23.30
2017-08-15T08:27:19.471Z,23.20
2017-08-15T08:30:29.671Z,23.10
2017-08-15T08:33:39.546Z,23.10
2017-08-15T08:36:49.470Z,23.00
2017-08-15T08:39:59.058Z,23.00
2017-08-15T08:43:08.736Z,23.00
2017-08-15T08:46:18.460Z,23.20
2017-08-15T08:49:28.424Z,23.40
2017-08-15T08:52:38.021Z,23.60
2017-08-15T08:55:48.080Z,23.90
2017-08-15T08:58:58.028Z,24.00
2017-08-15T09:02:07.657Z,24.00
2017-08-15T09:05:17.444Z,24.00
2017-08-15T09:08:26.916Z,23.90
2017-08-15T09:11:37.133Z,24.10
2017-08-15T09:14:46.799Z,24.00
2017-08-15T09:17:56.442Z,24.10
2017-08-15T09:21:06.191Z,24.40
2017-08-15T09:24:15.760Z,24.40
2017-08-15T09:27:25.688Z,24.40
2017-08-15T09:30:35.924Z,24.50
2017-08-15T09:33:45.467Z,24.80
2017-08-15T09:36:55.498Z,25.10
2017-08-15T09:40:04.813Z,25.30
2017-08-15T09:43:14.739Z,25.80
2017-08-15T09:46:24.563Z,25.90
2017-08-15T09:49:34.337Z,25.90
2017-08-15T09:52:44.288Z,25.90
2017-08-15T09:55:54.378Z,25.80
2017-08-15T09:59:08.552Z,26.00
2017-08-15T10:02:18.731Z,26.10
2017-08-15T10:05:28.395Z,26.20
2017-08-15T10:08:38.420Z,26.20
2017-08-15T10:11:47.902Z,26.30
2017-08-15T10:14:57.971Z,26.60
2017-08-15T10:18:07.667Z,26.70
2017-08-15T10:21:17.868Z,26.70
2017-08-15T10:24:27.351Z,26.80
2017-08-15T10:27:37.419Z,27.00
2017-08-15T10:30:47.199Z,27.30
2017-08-15T10:33:56.999Z,27.40
2017-08-15T10:37:06.904Z,27.50
2017-08-15T10:40:16.980Z,27.70
2017-08-15T10:43:26.766Z,27.80
2017-08-15T10:46:36.552Z,27.70
2017-08-15T10:49:46.599Z,27.90
2017-08-15T10:52:56.503Z,28.10
2017-08-15T10:56:06.375Z,28.00
2017-08-15T10:59:17.523Z,28.00
2017-08-15T11:02:27.016Z,28.40
2017-08-15T11:05:37.076Z,28.20
2017-08-15T11:08:46.838Z,28.30
2017-08-15T11:11:56.631Z,28.40
2017-08-15T11:15:06.568Z,28.50
2017-08-15T11:18:16.472Z,28.50
2017-08-15T11:21:26.355Z,28.40
2017-08-15T11:24:36.194Z,28.20
2017-08-15T11:27:46.179Z,28.00
2017-08-15T11:30:56.047Z,27.90
2017-08-15T11:34:05.936Z,27.70
2017-08-15T11:37:15.759Z,27.80
2017-08-15T11:40:25.325Z,27.80
2017-08-15T11:43:35.251Z,27.80
2017-08-15T11:46:44.908Z,28.00
2017-08-15T11:49:55.086Z,27.80
2017-08-15T11:53:04.708Z,27.70
2017-08-15T11:56:14.681Z,28.00
2017-08-15T11:59:24.928Z,28.40
2017-08-15T12:02:34.787Z,28.30
2017-08-15T12:05:44.253Z,28.30
2017-08-15T12:08:54.445Z,28.40
2017-08-15T12:12:04.140Z,28.50
2017-08-15T12:15:14.644Z,28.20
2017-08-15T12:18:24.104Z,28.00
2017-08-15T12:21:34.256Z,28.50
2017-08-15T12:24:44.143Z,28.50
2017-08-15T12:27:53.841Z,28.50
2017-08-15T12:31:03.669Z,28.40
2017-08-15T12:34:13.708Z,28.50
2017-08-15T12:37:23.648Z,29.40
2017-08-15T12:40:34.136Z,29.10
2017-08-15T12:43:44.051Z,29.60
2017-08-15T12:46:53.707Z,29.90
2017-08-15T12:50:03.378Z,29.80
2017-08-15T12:53:12.943Z,29.50
2017-08-15T12:56:22.696Z,29.60
2017-08-15T12:59:32.195Z,29.70
2017-08-15T13:02:42.051Z,29.40
2017-08-15T13:05:51.706Z,29.60
2017-08-15T13:09:01.316Z,29.60
2017-08-15T13:12:11.179Z,29.60
2017-08-15T13:15:20.805Z,29.50
2017-08-15T13:18:30.947Z,29.60
2017-08-15T13:21:40.230Z,29.00
2017-08-15T13:24:49.847Z,29.10
2017-08-15T13:27:59.428Z,29.30
2017-08-15T13:31:09.116Z,29.30
2017-08-15T13:34:18.504Z,29.60
2017-08-15T13:37:28.338Z,29.80
2017-08-15T13:40:38.025Z,29.60
2017-08-15T13:43:47.773Z,29.40
2017-08-15T13:46:57.835Z,29.30
2017-08-15T13:50:07.409Z,29.20
2017-08-15T13:53:17.068Z,29.30
2017-08-15T13:56:26.676Z,29.50
2017-08-15T13:59:36.339Z,29.70
2017-08-15T14:02:46.039Z,29.60
2017-08-15T14:05:55.947Z,29.20
2017-08-15T14:09:05.041Z,29.20
2017-08-15T14:12:15.327Z,29.50
2017-08-15T14:15:24.717Z,29.50
2017-08-15T14:18:34.708Z,29.40
2017-08-15T14:21:44.227Z,29.40
2017-08-15T14:24:54.013Z,29.60
2017-08-15T14:28:03.928Z,29.40
2017-08-15T14:31:13.717Z,29.30
2017-08-15T14:34:23.476Z,29.50
2017-08-15T14:37:33.049Z,29.60
2017-08-15T14:40:42.613Z,29.40
2017-08-15T14:43:52.315Z,29.90
2017-08-15T14:47:02.203Z,29.70
2017-08-15T14:50:11.792Z,30.40
2017-08-15T14:53:21.599Z,30.20
2017-08-15T14:56:31.361Z,29.60
2017-08-15T14:59:40.961Z,29.40
2017-08-15T15:02:50.703Z,29.50
2017-08-15T15:06:00.309Z,30.10
2017-08-15T15:09:10.135Z,30.20
2017-08-15T15:12:19.727Z,30.40
2017-08-15T15:15:29.436Z,30.40
2017-08-15T15:18:39.167Z,30.10
2017-08-15T15:21:48.739Z,30.00
2017-08-15T15:24:58.618Z,30.10
2017-08-15T15:28:08.089Z,30.10
2017-08-15T15:31:17.760Z,30.10
2017-08-15T15:34:27.269Z,29.60
2017-08-15T15:37:37.442Z,30.00
2017-08-15T15:40:46.919Z,29.90
2017-08-15T15:43:56.741Z,29.90
2017-08-15T15:47:06.729Z,29.50
2017-08-15T15:50:16.288Z,29.70
2017-08-15T15:53:26.044Z,29.90
2017-08-15T15:56:36.024Z,29.80
2017-08-15T15:59:45.796Z,29.70
2017-08-15T16:02:55.547Z,29.50
2017-08-15T16:06:05.109Z,29.40
2017-08-15T16:09:14.994Z,29.00
2017-08-15T16:12:24.721Z,29.00
2017-08-15T16:15:34.611Z,28.80
2017-08-15T16:18:44.300Z,28.80
2017-08-15T16:21:54.024Z,28.90
2017-08-15T16:25:03.810Z,28.80
2017-08-15T16:28:13.493Z,28.70
2017-08-15T16:31:23.887Z,28.80
2017-08-15T16:34:33.521Z,28.60
2017-08-15T16:37:43.976Z,28.60
2017-08-15T16:40:54.496Z,28.60
2017-08-15T16:44:04.043Z,28.60
2017-08-15T16:47:13.634Z,28.60
2017-08-15T16:50:23.428Z,28.60
2017-08-15T16:53:32.869Z,28.60
2017-08-15T16:56:42.930Z,28.50
2017-08-15T16:59:52.596Z,28.50
2017-08-15T17:03:02.479Z,28.40
2017-08-15T17:06:12.572Z,28.30
2017-08-15T17:09:22.544Z,28.30
2017-08-15T17:12:32.102Z,28.20
2017-08-15T17:15:41.996Z,27.90
2017-08-15T17:18:51.852Z,27.70
2017-08-15T17:22:01.705Z,27.70
2017-08-15T17:25:11.478Z,27.70
2017-08-15T17:28:21.303Z,27.70
2017-08-15T17:31:31.068Z,27.60
2017-08-15T17:34:40.880Z,27.50
2017-08-15T17:37:50.524Z,27.40
2017-08-15T17:41:00.313Z,27.30
2017-08-15T17:44:09.908Z,27.10
2017-08-15T17:47:19.586Z,26.80
2017-08-15T17:50:29.263Z,26.90
2017-08-15T17:53:39.433Z,26.70
2017-08-15T17:56:49.079Z,26.60
2017-08-15T17:59:58.809Z,26.60
2017-08-15T18:03:08.600Z,26.40
2017-08-15T18:06:18.368Z,26.20
2017-08-15T18:09:27.875Z,26.20
2017-08-15T18:12:37.640Z,26.30
2017-08-15T18:15:47.486Z,26.20
2017-08-15T18:18:57.124Z,26.20
2017-08-15T18:22:06.977Z,26.10
2017-08-15T18:25:16.774Z,26.00
2017-08-15T18:28:26.725Z,26.00
2017-08-15T18:31:36.818Z,25.90
2017-08-15T18:34:46.905Z,25.90
2017-08-15T18:37:56.752Z,25.50
2017-08-15T18:41:06.617Z,25.60
2017-08-15T18:44:16.312Z,25.50
2017-08-15T18:47:26.089Z,25.50
2017-08-15T18:50:36.431Z,25.00
2017-08-15T18:53:45.748Z,24.70
2017-08-15T18:56:55.800Z,24.90
2017-08-15T19:00:05.035Z,24.70
2017-08-15T19:03:14.956Z,24.30
2017-08-15T19:06:24.624Z,24.20
2017-08-15T19:09:34.541Z,24.20
2017-08-15T19:12:44.156Z,24.00
2017-08-15T19:15:53.750Z,23.90
2017-08-15T19:19:03.794Z,23.90
2017-08-15T19:22:13.371Z,23.90
2017-08-15T19:25:23.141Z,23.90
2017-08-15T19:28:33.073Z,23.80
2017-08-15T19:31:42.634Z,23.80
2017-08-15T19:34:52.481Z,23.70
2017-08-15T19:38:02.265Z,23.40
2017-08-15T19:41:12.769Z,23.40
2017-08-15T19:44:22.201Z,23.50
2017-08-15T19:47:32.041Z,23.70
2017-08-15T19:50:41.736Z,23.70
2017-08-15T19:53:51.509Z,23.70
2017-08-15T19:57:01.446Z,23.00
2017-08-15T20:00:11.036Z,23.00
2017-08-15T20:03:20.545Z,23.10
2017-08-15T20:06:30.296Z,23.30
2017-08-15T20:09:40.299Z,23.30
2017-08-15T20:12:49.831Z,23.30
2017-08-15T20:15:59.671Z,23.00
2017-08-15T20:19:09.377Z,22.90
2017-08-15T20:22:19.144Z,22.60
2017-08-15T20:25:28.810Z,22.70
2017-08-15T20:28:38.540Z,22.90
2017-08-15T20:31:47.993Z,22.90
2017-08-15T20:34:57.878Z,22.80
2017-08-15T20:38:07.850Z,22.80
2017-08-15T20:41:17.498Z,22.90
2017-08-15T20:44:27.030Z,22.50
2017-08-15T20:47:36.787Z,22.50
2017-08-15T20:50:46.074Z,22.40
2017-08-15T20:53:55.737Z,22.30
2017-08-15T20:57:05.380Z,22.30
2017-08-15T21:00:14.875Z,22.10
2017-08-15T21:03:24.787Z,22.30
2017-08-15T21:06:34.441Z,22.20
2017-08-15T21:09:44.174Z,22.20
2017-08-15T21:12:53.746Z,22.10
2017-08-15T21:16:03.822Z,22.00
2017-08-15T21:19:13.758Z,22.00
2017-08-15T21:22:23.495Z,21.90
2017-08-15T21:25:33.323Z,21.80
2017-08-15T21:28:43.030Z,21.80
2017-08-15T21:31:52.467Z,21.80
2017-08-15T21:35:02.077Z,21.70
2017-08-15T21:38:12.326Z,21.60
2017-08-15T21:41:22.066Z,21.60
2017-08-15T21:44:31.870Z,21.60
2017-08-15T21:47:41.605Z,21.60
2017-08-15T21:50:51.393Z,21.50
2017-08-15T21:54:01.235Z,21.50
2017-08-15T21:57:11.083Z,21.50
2017-08-15T22:00:20.847Z,21.30
2017-08-15T22:03:30.636Z,21.10
2017-08-15T22:06:40.517Z,21.10
2017-08-15T22:09:51.130Z,20.90
2017-08-15T22:13:01.135Z,20.90
2017-08-15T22:16:10.934Z,21.00
2017-08-15T22:19:21.399Z,20.90
2017-08-15T22:22:31.067Z,20.80
2017-08-15T22:25:40.780Z,21.00
2017-08-15T22:28:50.974Z,21.00
2017-08-15T22:32:01.412Z,21.10
2017-08-15T22:35:11.327Z,21.10
2017-08-15T22:38:21.956Z,21.10
2017-08-15T22:41:31.959Z,21.20
2017-08-15T22:44:41.773Z,21.10
2017-08-15T22:47:51.699Z,21.00
2017-08-15T22:51:01.658Z,20.90
2017-08-15T22:54:11.502Z,20.90
2017-08-15T22:57:22.052Z,20.90
2017-08-15T23:00:31.621Z,20.70
2017-08-15T23:03:41.817Z,20.70
2017-08-15T23:06:51.651Z,20.80
2017-08-15T23:10:01.571Z,20.60
2017-08-15T23:13:11.283Z,20.30
2017-08-15T23:16:21.207Z,20.50
2017-08-15T23:19:30.986Z,20.60
2017-08-15T23:22:41.008Z,20.60
2017-08-15T23:25:50.760Z,20.40
2017-08-15T23:29:00.717Z,20.50
2017-08-15T23:32:10.399Z,20.30
2017-08-15T23:35:20.349Z,20.30
2017-08-15T23:38:30.360Z,19.90
2017-08-15T23:41:40.792Z,19.70
2017-08-15T23:44:50.720Z,19.70
2017-08-15T23:48:00.422Z,19.80
2017-08-15T23:51:10.238Z,19.80
2017-08-15T23:54:20.867Z,19.80
2017-08-15T23:57:30.816Z,20.10
