createdAt,value
2022-11-07T00:08:14.162Z,90.10
2022-11-07T01:09:31.715Z,95.70
2022-11-07T01:19:43.896Z,91.40
2022-11-07T01:36:43.791Z,90.90
2022-11-07T01:40:09.202Z,91.10
2022-11-07T01:43:53.923Z,90.60
2022-11-07T01:47:17.856Z,92.80
2022-11-07T01:57:36.309Z,90.60
2022-11-07T02:11:19.153Z,91.50
2022-11-07T02:25:07.937Z,92.00
2022-11-07T02:28:33.988Z,92.20
2022-11-07T02:32:06.267Z,90.90
2022-11-07T02:46:12.965Z,92.40
2022-11-07T02:59:51.529Z,92.70
2022-11-07T03:06:39.344Z,92.60
2022-11-07T03:16:51.861Z,93.10
2022-11-07T03:27:02.704Z,92.90
2022-11-07T03:30:26.155Z,92.90
2022-11-07T03:33:50.858Z,92.80
2022-11-07T04:07:51.876Z,92.30
2022-11-07T04:22:04.154Z,97.10
2022-11-07T04:32:33.888Z,95.50
2022-11-07T04:42:47.633Z,91.20
2022-11-07T04:46:10.987Z,91.80
2022-11-07T04:49:34.324Z,92.30
2022-11-07T04:52:57.952Z,92.50
2022-11-07T04:56:21.367Z,92.40
2022-11-07T04:59:46.347Z,92.20
2022-11-07T05:03:10.307Z,92.00
2022-11-07T05:06:37.039Z,92.10
2022-11-07T05:10:00.479Z,91.80
2022-11-07T05:13:23.929Z,91.00
2022-11-07T05:16:51.779Z,90.50
2022-11-07T05:20:29.239Z,90.50
2022-11-07T05:23:52.656Z,90.00
2022-11-07T05:27:18.908Z,90.40
2022-11-07T05:37:37.831Z,88.60
2022-11-07T06:08:25.247Z,90.30
2022-11-07T06:35:43.456Z,91.90
2022-11-07T06:42:32.945Z,91.10
2022-11-07T06:49:20.331Z,92.00
2022-11-07T06:56:11.268Z,91.90
2022-11-07T07:06:23.809Z,92.10
2022-11-07T07:13:12.302Z,92.40
2022-11-07T07:30:14.537Z,92.70
2022-11-07T08:00:58.443Z,93.80
2022-11-07T08:07:49.103Z,94.20
2022-11-07T08:38:33.850Z,93.20
2022-11-07T08:41:58.729Z,92.90
2022-11-07T08:58:59.194Z,92.80
2022-11-07T09:06:07.369Z,94.20
2022-11-07T09:36:44.344Z,97.00
2022-11-07T09:44:15.030Z,92.00
2022-11-07T09:47:44.739Z,93.00
2022-11-07T09:51:27.006Z,92.20
2022-11-07T10:27:12.366Z,91.70
2022-11-07T10:30:36.516Z,92.40
2022-11-07T10:34:05.645Z,92.80
2022-11-07T10:47:59.093Z,92.80
2022-11-07T11:02:21.710Z,93.70
2022-11-07T11:23:23.283Z,92.90
2022-11-07T11:40:49.325Z,93.30
2022-11-07T11:44:21.708Z,92.80
2022-11-07T12:13:12.217Z,88.20
2022-11-07T12:42:07.859Z,89.30
2022-11-07T12:49:46.695Z,85.60
2022-11-07T12:53:30.005Z,87.20
2022-11-07T12:56:57.173Z,89.20
2022-11-07T13:00:29.066Z,89.40
2022-11-07T13:18:21.041Z,85.80
2022-11-07T13:21:45.287Z,87.30
2022-11-07T13:32:22.378Z,87.40
2022-11-07T13:35:55.984Z,85.90
2022-11-07T13:39:22.020Z,87.40
2022-11-07T13:49:50.135Z,88.70
2022-11-07T13:53:21.963Z,88.90
2022-11-07T14:03:45.139Z,90.20
2022-11-07T14:24:32.760Z,88.80
2022-11-07T14:31:27.428Z,88.40
2022-11-07T14:38:22.474Z,87.80
2022-11-07T14:48:43.412Z,87.40
2022-11-07T14:52:16.649Z,87.10
2022-11-07T14:59:13.991Z,87.20
2022-11-07T16:04:40.292Z,85.90
2022-11-07T16:28:46.076Z,85.20
2022-11-07T16:32:17.582Z,82.00
2022-11-07T16:35:43.089Z,84.80
2022-11-07T16:39:12.699Z,85.40
2022-11-07T16:42:37.001Z,85.70
2022-11-07T16:46:00.622Z,85.90
2022-11-07T16:49:30.695Z,86.10
2022-11-07T16:52:55.748Z,85.80
2022-11-07T16:56:29.965Z,86.00
2022-11-07T16:59:53.790Z,85.40
2022-11-07T17:03:17.503Z,88.30
2022-11-07T17:06:46.887Z,86.70
2022-11-07T17:10:17.236Z,86.80
2022-11-07T17:13:40.780Z,86.10
2022-11-07T17:17:06.932Z,86.40
2022-11-07T17:20:50.340Z,85.70
2022-11-07T17:24:15.125Z,85.60
2022-11-07T17:27:42.816Z,85.30
2022-11-07T17:31:06.622Z,85.00
2022-11-07T17:34:30.105Z,85.30
2022-11-07T17:37:53.558Z,85.10
2022-11-07T17:41:18.487Z,85.10
2022-11-07T17:44:43.468Z,84.80
2022-11-07T17:48:07.592Z,84.70
2022-11-07T17:51:31.408Z,84.60
2022-11-07T17:54:55.003Z,84.50
2022-11-07T17:58:18.689Z,85.20
2022-11-07T18:01:44.666Z,84.30
2022-11-07T18:05:13.844Z,84.60
2022-11-07T18:08:51.715Z,84.90
2022-11-07T18:12:15.530Z,85.20
2022-11-07T18:15:39.212Z,85.40
2022-11-07T18:19:06.003Z,85.60
2022-11-07T18:22:29.832Z,85.70
2022-11-07T18:26:04.709Z,86.30
2022-11-07T18:29:28.352Z,85.40
2022-11-07T18:32:52.465Z,86.30
2022-11-07T18:36:21.086Z,86.20
2022-11-07T18:39:47.344Z,85.80
2022-11-07T18:43:12.042Z,83.10
2022-11-07T18:46:36.114Z,85.50
2022-11-07T18:49:59.710Z,85.20
2022-11-07T18:53:25.351Z,84.80
2022-11-07T18:56:49.013Z,84.30
2022-11-07T19:00:14.929Z,84.20
2022-11-07T19:03:39.154Z,83.80
2022-11-07T19:07:02.822Z,83.70
2022-11-07T19:10:27.672Z,83.40
2022-11-07T19:13:51.351Z,83.30
2022-11-07T19:17:15.203Z,84.10
2022-11-07T19:20:40.357Z,83.50
2022-11-07T19:24:04.095Z,83.30
2022-11-07T19:27:29.984Z,83.40
2022-11-07T19:30:53.815Z,84.00
2022-11-07T19:34:18.092Z,84.10
2022-11-07T19:37:41.568Z,83.50
2022-11-07T19:41:06.944Z,83.60
2022-11-07T19:44:34.000Z,83.50
2022-11-07T19:47:57.536Z,83.50
2022-11-07T19:51:23.451Z,83.60
2022-11-07T19:54:50.257Z,83.50
2022-11-07T19:58:13.719Z,83.40
2022-11-07T20:01:39.634Z,83.40
2022-11-07T20:05:03.616Z,83.30
2022-11-07T20:08:27.325Z,83.40
2022-11-07T20:11:50.810Z,83.60
2022-11-07T20:15:14.751Z,83.50
2022-11-07T20:18:41.244Z,83.50
2022-11-07T20:22:04.754Z,83.60
2022-11-07T20:25:29.261Z,83.70
2022-11-07T20:28:54.340Z,83.90
2022-11-07T20:32:18.097Z,83.90
2022-11-07T20:35:43.013Z,84.00
2022-11-07T20:39:07.283Z,84.00
2022-11-07T20:42:31.158Z,84.20
2022-11-07T20:45:55.044Z,84.20
2022-11-07T20:49:21.181Z,84.20
2022-11-07T20:52:45.979Z,84.30
2022-11-07T20:56:11.152Z,84.00
2022-11-07T20:59:35.291Z,84.00
2022-11-07T21:02:58.919Z,83.60
2022-11-07T21:06:22.993Z,83.50
2022-11-07T21:09:48.622Z,83.40
2022-11-07T21:13:14.163Z,83.20
2022-11-07T21:16:38.073Z,83.20
2022-11-07T21:20:01.648Z,83.20
2022-11-07T21:23:26.904Z,83.30
2022-11-07T21:26:51.751Z,83.50
2022-11-07T21:30:16.168Z,83.50
2022-11-07T21:33:42.093Z,83.70
2022-11-07T21:37:05.857Z,83.70
2022-11-07T21:40:29.379Z,83.50
2022-11-07T21:43:54.349Z,83.20
2022-11-07T21:47:17.902Z,83.10
2022-11-07T21:50:45.632Z,83.10
2022-11-07T21:54:10.055Z,82.90
2022-11-07T21:57:33.487Z,82.90
2022-11-07T22:01:03.586Z,82.90
2022-11-07T22:04:27.079Z,82.60
2022-11-07T22:07:51.212Z,82.90
2022-11-07T22:11:15.954Z,82.90
2022-11-07T22:14:39.550Z,82.80
2022-11-07T22:18:04.508Z,82.80
2022-11-07T22:21:28.282Z,83.60
2022-11-07T22:24:51.783Z,82.90
2022-11-07T22:28:15.448Z,83.00
2022-11-07T22:31:38.958Z,82.80
2022-11-07T22:35:08.961Z,82.60
2022-11-07T22:38:33.884Z,82.50
2022-11-07T22:41:57.338Z,82.70
2022-11-07T22:45:20.779Z,82.70
2022-11-07T22:48:46.198Z,82.60
2022-11-07T22:52:11.147Z,82.60
2022-11-07T22:55:37.129Z,82.60
2022-11-07T22:59:00.955Z,82.60
2022-11-07T23:02:24.630Z,82.60
2022-11-07T23:05:48.135Z,82.60
2022-11-07T23:09:15.503Z,82.50
2022-11-07T23:12:38.939Z,82.30
2022-11-07T23:16:02.547Z,82.30
2022-11-07T23:19:27.510Z,82.40
2022-11-07T23:22:50.972Z,82.10
2022-11-07T23:26:18.777Z,82.20
2022-11-07T23:29:42.540Z,82.20
2022-11-07T23:33:06.352Z,82.30
2022-11-07T23:36:29.858Z,82.20
2022-11-07T23:39:53.339Z,82.30
2022-11-07T23:43:18.103Z,82.50
2022-11-07T23:46:59.277Z,82.70
2022-11-07T23:50:40.183Z,82.80
2022-11-07T23:54:22.658Z,82.80
2022-11-07T23:58:03.662Z,82.80
