createdAt,value
2023-02-04T00:00:23.653Z,90.30
2023-02-04T00:02:51.301Z,88.70
2023-02-04T00:05:19.301Z,90.00
2023-02-04T00:07:46.353Z,91.20
2023-02-04T00:10:13.526Z,90.30
2023-02-04T00:12:40.574Z,90.30
2023-02-04T00:15:08.377Z,91.80
2023-02-04T00:17:35.871Z,90.00
2023-02-04T00:20:03.058Z,90.00
2023-02-04T00:22:30.248Z,89.40
2023-02-04T00:24:57.450Z,90.50
2023-02-04T00:27:24.648Z,90.80
2023-02-04T00:29:51.786Z,91.40
2023-02-04T00:32:18.859Z,96.10
2023-02-04T00:34:46.005Z,96.90
2023-02-04T00:37:13.161Z,98.30
2023-02-04T00:39:40.293Z,99.80
2023-02-04T00:42:08.341Z,99.90
2023-02-04T00:44:36.713Z,99.90
2023-02-04T00:47:04.407Z,99.70
2023-02-04T00:49:31.799Z,99.90
2023-02-04T00:51:59.413Z,99.90
2023-02-04T00:54:26.914Z,97.70
2023-02-04T00:56:53.965Z,98.30
2023-02-04T00:59:20.950Z,99.90
2023-02-04T01:01:48.017Z,99.90
2023-02-04T01:04:16.643Z,99.90
2023-02-04T01:06:43.979Z,99.90
2023-02-04T01:09:11.882Z,99.90
2023-02-04T01:11:39.107Z,99.90
2023-02-04T01:14:06.232Z,99.90
2023-02-04T01:16:33.403Z,99.90
2023-02-04T01:19:00.715Z,99.90
2023-02-04T01:21:27.929Z,98.60
2023-02-04T01:23:55.196Z,98.50
2023-02-04T01:26:22.729Z,98.80
2023-02-04T01:28:50.319Z,99.00
2023-02-04T01:31:17.971Z,99.70
2023-02-04T01:33:45.234Z,99.70
2023-02-04T01:36:12.554Z,99.90
2023-02-04T01:38:40.411Z,99.90
2023-02-04T01:41:07.633Z,99.90
2023-02-04T01:43:34.719Z,99.90
2023-02-04T01:46:02.885Z,99.90
2023-02-04T01:48:30.791Z,99.90
2023-02-04T01:51:11.972Z,99.90
2023-02-04T01:53:39.992Z,99.90
2023-02-04T01:56:20.257Z,99.90
2023-02-04T01:58:48.743Z,99.90
2023-02-04T02:01:35.930Z,99.90
2023-02-04T02:04:03.540Z,99.90
2023-02-04T02:06:30.986Z,99.90
2023-02-04T02:08:58.731Z,99.90
2023-02-04T02:11:27.168Z,98.90
2023-02-04T02:13:55.044Z,98.00
2023-02-04T02:16:22.559Z,97.40
2023-02-04T02:18:50.176Z,97.20
2023-02-04T02:21:21.591Z,98.30
2023-02-04T02:23:51.890Z,99.10
2023-02-04T02:26:21.088Z,99.50
2023-02-04T02:28:49.211Z,99.70
2023-02-04T02:31:18.908Z,99.40
2023-02-04T02:33:46.472Z,99.90
2023-02-04T02:36:14.890Z,99.90
2023-02-04T02:38:42.276Z,99.10
2023-02-04T02:41:10.582Z,99.40
2023-02-04T02:43:38.719Z,98.50
2023-02-04T02:46:06.281Z,96.90
2023-02-04T02:48:33.736Z,97.50
2023-02-04T02:51:00.867Z,96.80
2023-02-04T02:53:28.146Z,95.00
2023-02-04T02:55:55.259Z,96.90
2023-02-04T02:58:32.808Z,96.70
2023-02-04T03:01:06.463Z,97.20
2023-02-04T03:03:36.682Z,98.40
2023-02-04T03:06:17.803Z,99.90
2023-02-04T03:08:45.623Z,99.90
2023-02-04T03:11:12.805Z,99.90
2023-02-04T03:13:40.796Z,99.90
2023-02-04T03:16:09.007Z,99.90
2023-02-04T03:18:37.258Z,99.90
2023-02-04T03:21:06.815Z,99.90
2023-02-04T03:23:36.214Z,99.90
2023-02-04T03:26:05.088Z,99.90
2023-02-04T03:28:32.398Z,99.90
2023-02-04T03:31:00.071Z,99.90
2023-02-04T03:33:32.057Z,99.90
2023-02-04T03:35:59.757Z,99.90
2023-02-04T03:38:27.015Z,99.50
2023-02-04T03:40:54.278Z,99.90
2023-02-04T03:43:21.349Z,99.90
2023-02-04T03:45:48.503Z,99.90
2023-02-04T03:48:15.533Z,99.90
2023-02-04T03:50:43.152Z,99.90
2023-02-04T03:53:10.731Z,99.90
2023-02-04T03:55:37.812Z,99.90
2023-02-04T03:58:05.329Z,99.90
2023-02-04T04:00:33.000Z,99.90
2023-02-04T04:03:00.797Z,99.90
2023-02-04T04:05:28.893Z,99.90
2023-02-04T04:07:56.257Z,99.90
2023-02-04T04:10:23.625Z,99.90
2023-02-04T04:12:50.947Z,99.90
2023-02-04T04:15:18.209Z,99.90
2023-02-04T04:17:45.426Z,99.90
2023-02-04T04:20:13.158Z,99.90
2023-02-04T04:22:40.648Z,99.90
2023-02-04T04:25:08.812Z,99.90
2023-02-04T04:27:35.975Z,99.90
2023-02-04T04:30:03.922Z,99.90
2023-02-04T04:32:30.987Z,99.90
2023-02-04T04:34:58.129Z,99.90
2023-02-04T04:37:25.207Z,99.90
2023-02-04T04:39:52.236Z,99.90
2023-02-04T04:42:19.302Z,99.90
2023-02-04T04:44:46.385Z,99.90
2023-02-04T04:47:13.424Z,99.90
2023-02-04T04:49:40.540Z,99.90
2023-02-04T04:52:07.634Z,99.90
2023-02-04T04:54:34.649Z,99.90
2023-02-04T04:57:01.625Z,99.90
2023-02-04T04:59:28.734Z,99.90
2023-02-04T05:01:55.936Z,99.90
2023-02-04T05:04:23.034Z,99.90
2023-02-04T05:06:50.144Z,99.90
2023-02-04T05:09:17.704Z,99.90
2023-02-04T05:11:44.801Z,99.90
2023-02-04T05:14:11.900Z,99.90
2023-02-04T05:16:39.014Z,99.90
2023-02-04T05:19:06.065Z,99.90
2023-02-04T05:21:33.220Z,99.90
2023-02-04T05:24:00.346Z,99.90
2023-02-04T05:26:30.462Z,99.90
2023-02-04T05:29:00.671Z,99.90
2023-02-04T05:31:28.006Z,99.90
2023-02-04T05:33:55.517Z,99.90
2023-02-04T05:36:22.739Z,99.90
2023-02-04T05:38:50.038Z,99.90
2023-02-04T05:41:17.273Z,99.90
2023-02-04T05:43:44.402Z,99.90
2023-02-04T05:46:11.427Z,99.90
2023-02-04T05:48:40.350Z,99.90
2023-02-04T05:51:07.446Z,99.90
2023-02-04T05:53:34.552Z,99.90
2023-02-04T05:56:01.786Z,99.90
2023-02-04T05:58:33.751Z,99.90
2023-02-04T06:01:01.967Z,99.90
2023-02-04T06:03:30.760Z,99.90
2023-02-04T06:05:57.979Z,99.90
2023-02-04T06:08:25.416Z,99.90
2023-02-04T06:10:52.495Z,99.90
2023-02-04T06:13:19.742Z,99.90
2023-02-04T06:15:46.792Z,99.90
2023-02-04T06:18:14.206Z,99.90
2023-02-04T06:20:41.247Z,99.90
2023-02-04T06:23:08.531Z,99.90
2023-02-04T06:25:36.015Z,99.90
2023-02-04T06:28:03.390Z,99.90
2023-02-04T06:30:30.901Z,99.90
2023-02-04T06:32:58.440Z,99.90
2023-02-04T06:35:25.480Z,99.90
2023-02-04T06:37:52.568Z,99.90
2023-02-04T06:40:19.931Z,99.90
2023-02-04T06:42:47.036Z,99.90
2023-02-04T06:45:14.183Z,99.90
2023-02-04T06:47:41.251Z,99.90
2023-02-04T06:50:08.820Z,99.90
2023-02-04T06:52:36.254Z,99.90
2023-02-04T06:55:03.410Z,99.90
2023-02-04T06:57:30.511Z,99.90
2023-02-04T06:59:57.481Z,99.90
2023-02-04T07:02:24.537Z,99.90
2023-02-04T07:04:51.600Z,99.90
2023-02-04T07:07:18.729Z,99.90
2023-02-04T07:09:45.896Z,99.90
2023-02-04T07:12:14.788Z,99.90
2023-02-04T07:14:43.184Z,99.90
2023-02-04T07:17:10.361Z,99.90
2023-02-04T07:19:37.526Z,99.90
2023-02-04T07:22:05.459Z,99.90
2023-02-04T07:24:32.599Z,99.90
2023-02-04T07:27:01.678Z,99.90
2023-02-04T07:29:29.662Z,99.90
2023-02-04T07:31:56.962Z,99.90
2023-02-04T07:34:24.376Z,99.90
2023-02-04T07:36:51.783Z,99.90
2023-02-04T07:39:19.084Z,99.90
2023-02-04T07:41:46.292Z,99.90
2023-02-04T07:44:13.375Z,99.90
2023-02-04T07:46:40.488Z,99.90
2023-02-04T07:49:07.528Z,99.90
2023-02-04T07:51:35.485Z,99.90
2023-02-04T07:54:02.502Z,99.90
2023-02-04T07:56:29.637Z,99.90
2023-02-04T07:58:56.736Z,99.90
2023-02-04T08:01:23.903Z,99.90
2023-02-04T08:03:51.021Z,99.90
2023-02-04T08:06:18.007Z,99.90
2023-02-04T08:08:45.131Z,98.70
2023-02-04T08:11:12.247Z,96.20
2023-02-04T08:13:39.354Z,94.60
2023-02-04T08:16:06.813Z,91.80
2023-02-04T08:18:35.253Z,90.60
2023-02-04T08:21:04.918Z,90.50
2023-02-04T08:23:33.359Z,87.90
2023-02-04T08:26:00.613Z,90.00
2023-02-04T08:28:27.674Z,90.50
2023-02-04T08:30:56.312Z,89.20
2023-02-04T08:33:23.649Z,88.10
2023-02-04T08:35:52.718Z,82.00
2023-02-04T08:38:19.790Z,83.10
2023-02-04T08:40:47.243Z,86.30
2023-02-04T08:43:14.460Z,85.40
2023-02-04T08:45:41.527Z,82.00
2023-02-04T08:48:09.656Z,78.50
2023-02-04T08:50:38.843Z,74.60
2023-02-04T08:53:06.116Z,74.60
2023-02-04T08:55:33.283Z,72.80
2023-02-04T08:58:01.472Z,70.50
2023-02-04T09:00:28.946Z,69.30
2023-02-04T09:02:56.188Z,67.70
2023-02-04T09:05:23.392Z,69.80
2023-02-04T09:07:50.762Z,66.50
2023-02-04T09:10:18.210Z,65.80
2023-02-04T09:12:45.423Z,68.50
2023-02-04T09:15:12.921Z,66.10
2023-02-04T09:17:40.612Z,66.10
2023-02-04T09:20:08.043Z,66.00
2023-02-04T09:22:36.797Z,66.30
2023-02-04T09:25:04.539Z,66.40
2023-02-04T09:27:31.729Z,65.70
2023-02-04T09:29:58.891Z,66.60
2023-02-04T09:32:25.956Z,67.10
2023-02-04T09:34:52.987Z,67.00
2023-02-04T09:37:20.367Z,84.60
2023-02-04T09:39:47.372Z,69.00
2023-02-04T09:42:16.481Z,71.40
2023-02-04T09:44:45.485Z,74.80
2023-02-04T09:47:15.698Z,78.70
2023-02-04T09:49:47.140Z,83.10
2023-02-04T09:52:17.069Z,88.70
2023-02-04T09:54:45.360Z,93.10
2023-02-04T09:57:17.701Z,91.80
2023-02-04T09:59:46.280Z,91.30
2023-02-04T10:02:22.267Z,87.00
2023-02-04T10:04:51.486Z,85.10
2023-02-04T10:07:22.562Z,83.80
2023-02-04T10:09:50.512Z,81.50
2023-02-04T10:12:18.104Z,78.40
2023-02-04T10:14:45.360Z,78.10
2023-02-04T10:17:15.685Z,79.70
2023-02-04T10:19:42.857Z,79.50
2023-02-04T10:22:21.624Z,75.30
2023-02-04T10:24:48.731Z,74.50
2023-02-04T10:27:16.528Z,73.10
2023-02-04T10:29:55.173Z,70.90
2023-02-04T10:32:28.648Z,70.00
2023-02-04T10:35:03.619Z,70.70
2023-02-04T10:37:32.381Z,68.10
2023-02-04T10:39:59.637Z,68.20
2023-02-04T10:42:39.067Z,63.10
2023-02-04T10:45:22.802Z,65.10
2023-02-04T10:47:54.953Z,64.40
2023-02-04T10:50:27.745Z,62.10
2023-02-04T10:53:17.547Z,63.90
2023-02-04T10:55:47.075Z,64.00
2023-02-04T10:58:19.099Z,61.80
2023-02-04T11:00:46.267Z,58.30
2023-02-04T11:03:24.265Z,57.20
2023-02-04T11:05:52.371Z,58.60
2023-02-04T11:08:24.512Z,57.40
2023-02-04T11:10:58.301Z,54.40
2023-02-04T11:13:57.977Z,55.90
2023-02-04T11:16:26.470Z,54.20
2023-02-04T11:18:55.132Z,53.50
2023-02-04T11:21:29.737Z,53.60
2023-02-04T11:24:07.188Z,53.60
2023-02-04T11:26:40.292Z,52.90
2023-02-04T11:29:07.244Z,52.90
2023-02-04T11:31:34.359Z,52.60
2023-02-04T11:34:16.708Z,53.40
2023-02-04T11:37:01.518Z,52.10
2023-02-04T11:39:51.086Z,52.20
2023-02-04T11:42:27.390Z,52.50
2023-02-04T11:45:03.091Z,52.90
2023-02-04T11:47:37.430Z,53.00
2023-02-04T11:50:42.521Z,54.50
2023-02-04T11:53:12.082Z,53.30
2023-02-04T11:55:47.419Z,52.80
2023-02-04T11:58:17.528Z,53.30
2023-02-04T12:00:45.206Z,52.60
2023-02-04T12:03:33.658Z,53.70
2023-02-04T12:06:01.012Z,54.80
2023-02-04T12:08:34.097Z,54.70
2023-02-04T12:11:30.672Z,54.40
2023-02-04T12:14:09.421Z,52.80
2023-02-04T12:16:51.671Z,55.00
2023-02-04T12:19:19.305Z,53.80
2023-02-04T12:21:46.544Z,55.50
2023-02-04T12:24:13.830Z,53.10
2023-02-04T12:26:41.391Z,53.40
2023-02-04T12:29:09.637Z,53.70
2023-02-04T12:31:37.005Z,54.00
2023-02-04T12:34:04.135Z,53.70
2023-02-04T12:36:31.260Z,54.50
2023-02-04T12:39:03.195Z,54.60
2023-02-04T12:41:30.593Z,54.90
2023-02-04T12:43:57.711Z,55.10
2023-02-04T12:46:25.156Z,55.00
2023-02-04T12:48:53.093Z,54.90
2023-02-04T12:51:21.289Z,54.40
2023-02-04T12:53:49.514Z,54.20
2023-02-04T12:56:17.046Z,53.00
2023-02-04T12:58:44.148Z,53.80
2023-02-04T13:01:11.664Z,53.00
2023-02-04T13:03:39.440Z,53.20
2023-02-04T13:06:06.764Z,53.20
2023-02-04T13:08:34.089Z,53.50
2023-02-04T13:11:01.279Z,52.70
2023-02-04T13:13:28.959Z,53.10
2023-02-04T13:15:56.009Z,54.00
2023-02-04T13:18:23.106Z,54.90
2023-02-04T13:20:50.311Z,53.30
2023-02-04T13:23:17.532Z,53.50
2023-02-04T13:25:45.393Z,53.70
2023-02-04T13:28:12.594Z,54.60
2023-02-04T13:30:39.894Z,54.00
2023-02-04T13:33:07.087Z,54.20
2023-02-04T13:35:34.413Z,53.70
2023-02-04T13:38:01.788Z,54.10
2023-02-04T13:40:29.185Z,54.10
2023-02-04T13:42:57.846Z,53.50
2023-02-04T13:45:25.275Z,54.10
2023-02-04T13:47:53.021Z,54.30
2023-02-04T13:50:20.174Z,54.00
2023-02-04T13:52:47.816Z,55.10
2023-02-04T13:55:15.629Z,55.90
2023-02-04T13:57:44.845Z,55.00
2023-02-04T14:00:15.129Z,55.50
2023-02-04T14:02:44.505Z,55.60
2023-02-04T14:05:12.722Z,55.50
2023-02-04T14:07:42.449Z,55.40
2023-02-04T14:10:10.640Z,55.20
2023-02-04T14:12:38.081Z,56.50
2023-02-04T14:15:05.439Z,55.90
2023-02-04T14:17:32.623Z,56.30
2023-02-04T14:20:00.090Z,56.40
2023-02-04T14:22:27.240Z,56.80
2023-02-04T14:24:54.355Z,57.20
2023-02-04T14:27:21.702Z,56.70
2023-02-04T14:29:48.906Z,56.10
2023-02-04T14:32:16.167Z,56.20
2023-02-04T14:34:43.227Z,56.80
2023-02-04T14:37:10.353Z,57.00
2023-02-04T14:39:37.490Z,56.80
2023-02-04T14:42:05.625Z,57.10
2023-02-04T14:44:32.925Z,57.10
2023-02-04T14:47:00.129Z,57.90
2023-02-04T14:49:27.304Z,57.90
2023-02-04T14:51:55.167Z,58.40
2023-02-04T14:54:22.230Z,58.60
2023-02-04T14:56:50.632Z,58.80
2023-02-04T14:59:17.843Z,59.40
2023-02-04T15:01:46.365Z,59.00
2023-02-04T15:04:13.977Z,59.80
2023-02-04T15:06:41.037Z,59.40
2023-02-04T15:09:08.272Z,59.70
2023-02-04T15:11:35.377Z,59.30
2023-02-04T15:14:02.581Z,59.20
2023-02-04T15:16:29.923Z,59.10
2023-02-04T15:18:57.244Z,59.30
2023-02-04T15:21:24.303Z,57.40
2023-02-04T15:23:51.450Z,56.40
2023-02-04T15:26:18.730Z,55.80
2023-02-04T15:28:45.839Z,55.30
2023-02-04T15:31:13.030Z,55.60
2023-02-04T15:33:40.109Z,55.80
2023-02-04T15:36:07.419Z,55.70
2023-02-04T15:38:34.429Z,55.30
2023-02-04T15:41:01.826Z,55.50
2023-02-04T15:43:28.915Z,56.30
2023-02-04T15:45:56.443Z,56.50
2023-02-04T15:48:24.330Z,56.30
2023-02-04T15:50:51.698Z,56.00
2023-02-04T15:53:18.693Z,56.30
2023-02-04T15:55:45.979Z,56.10
2023-02-04T15:58:13.234Z,56.30
2023-02-04T16:00:40.604Z,56.70
2023-02-04T16:03:07.741Z,57.00
2023-02-04T16:05:34.964Z,57.30
2023-02-04T16:08:02.137Z,57.30
2023-02-04T16:10:29.302Z,56.40
2023-02-04T16:13:00.211Z,57.20
2023-02-04T16:15:27.397Z,57.90
2023-02-04T16:17:56.297Z,57.10
2023-02-04T16:20:23.976Z,57.40
2023-02-04T16:22:51.098Z,56.90
2023-02-04T16:25:18.462Z,56.30
2023-02-04T16:27:45.635Z,57.00
2023-02-04T16:30:13.062Z,56.80
2023-02-04T16:32:40.264Z,57.50
2023-02-04T16:35:07.799Z,57.10
2023-02-04T16:37:37.813Z,56.30
2023-02-04T16:40:06.589Z,56.50
2023-02-04T16:42:34.057Z,56.30
2023-02-04T16:45:01.180Z,54.30
2023-02-04T16:47:28.314Z,54.00
2023-02-04T16:50:08.137Z,54.30
2023-02-04T16:52:35.329Z,54.00
2023-02-04T16:55:02.355Z,53.90
2023-02-04T16:57:29.611Z,53.90
2023-02-04T16:59:56.862Z,54.40
2023-02-04T17:02:23.924Z,54.80
2023-02-04T17:04:51.125Z,55.10
2023-02-04T17:07:18.279Z,55.70
2023-02-04T17:09:45.368Z,55.40
2023-02-04T17:12:12.536Z,56.00
2023-02-04T17:14:41.233Z,56.50
2023-02-04T17:17:08.454Z,56.30
2023-02-04T17:19:35.691Z,56.60
2023-02-04T17:22:02.776Z,57.00
2023-02-04T17:24:30.042Z,56.20
2023-02-04T17:26:57.288Z,56.40
2023-02-04T17:29:25.170Z,61.40
2023-02-04T17:31:53.150Z,58.40
2023-02-04T17:34:20.339Z,63.40
2023-02-04T17:36:47.555Z,59.90
2023-02-04T17:39:14.866Z,60.40
2023-02-04T17:41:42.081Z,58.60
2023-02-04T17:44:10.131Z,58.80
2023-02-04T17:46:39.301Z,58.00
2023-02-04T17:49:06.424Z,58.00
2023-02-04T17:51:34.106Z,59.70
2023-02-04T17:54:01.609Z,60.10
2023-02-04T17:56:28.770Z,57.20
2023-02-04T17:58:56.991Z,57.60
2023-02-04T18:01:25.546Z,58.50
2023-02-04T18:03:52.925Z,58.20
2023-02-04T18:06:23.969Z,55.70
2023-02-04T18:08:53.034Z,55.90
2023-02-04T18:11:27.889Z,55.90
2023-02-04T18:13:59.993Z,56.10
2023-02-04T18:16:30.437Z,56.30
2023-02-04T18:19:17.287Z,56.40
2023-02-04T18:21:44.454Z,55.50
2023-02-04T18:24:11.749Z,54.30
2023-02-04T18:26:44.436Z,54.20
2023-02-04T18:29:38.652Z,55.00
2023-02-04T18:32:29.474Z,54.60
2023-02-04T18:34:57.785Z,55.40
2023-02-04T18:37:32.666Z,57.20
2023-02-04T18:40:25.731Z,55.30
2023-02-04T18:43:08.199Z,54.50
2023-02-04T18:45:35.952Z,54.50
2023-02-04T18:48:23.207Z,54.40
2023-02-04T18:50:53.742Z,54.90
2023-02-04T18:53:26.405Z,55.50
2023-02-04T18:55:56.718Z,55.80
2023-02-04T18:58:36.700Z,56.30
2023-02-04T19:01:28.393Z,56.70
2023-02-04T19:03:57.653Z,56.90
2023-02-04T19:06:38.964Z,56.60
2023-02-04T19:09:24.886Z,57.00
2023-02-04T19:11:56.218Z,57.40
2023-02-04T19:14:39.933Z,57.00
2023-02-04T19:17:26.745Z,57.00
2023-02-04T19:19:58.416Z,57.40
2023-02-04T19:22:48.000Z,57.60
2023-02-04T19:25:34.325Z,57.50
2023-02-04T19:28:04.175Z,57.40
2023-02-04T19:30:31.243Z,57.20
2023-02-04T19:33:01.569Z,57.20
2023-02-04T19:35:35.867Z,57.30
2023-02-04T19:38:27.996Z,57.50
2023-02-04T19:40:55.127Z,57.40
2023-02-04T19:43:29.947Z,56.90
2023-02-04T19:45:57.264Z,56.90
2023-02-04T19:48:36.434Z,57.00
2023-02-04T19:51:32.901Z,57.30
2023-02-04T19:54:20.197Z,57.40
2023-02-04T19:56:48.084Z,57.10
2023-02-04T19:59:29.190Z,57.00
2023-02-04T20:02:32.860Z,57.00
2023-02-04T20:05:00.437Z,57.10
2023-02-04T20:07:38.633Z,57.90
2023-02-04T20:10:08.939Z,57.20
2023-02-04T20:12:36.944Z,57.50
2023-02-04T20:15:23.850Z,57.10
2023-02-04T20:17:52.347Z,57.30
2023-02-04T20:20:31.178Z,57.70
2023-02-04T20:23:16.795Z,56.00
2023-02-04T20:25:47.116Z,56.60
2023-02-04T20:28:19.067Z,56.50
2023-02-04T20:30:48.309Z,56.90
2023-02-04T20:33:47.494Z,57.30
2023-02-04T20:36:26.647Z,55.50
2023-02-04T20:39:24.900Z,55.20
2023-02-04T20:41:52.001Z,55.10
2023-02-04T20:44:29.258Z,55.90
2023-02-04T20:47:17.529Z,56.50
2023-02-04T20:49:57.949Z,56.20
2023-02-04T20:52:40.531Z,56.80
2023-02-04T20:55:23.123Z,56.80
2023-02-04T20:57:52.919Z,57.70
2023-02-04T21:00:39.758Z,57.50
2023-02-04T21:03:43.593Z,57.50
2023-02-04T21:06:23.286Z,57.70
2023-02-04T21:08:52.410Z,57.10
2023-02-04T21:11:20.386Z,57.60
2023-02-04T21:13:47.861Z,57.40
2023-02-04T21:16:15.829Z,57.50
2023-02-04T21:18:43.180Z,58.10
2023-02-04T21:21:10.590Z,58.30
2023-02-04T21:23:38.075Z,57.80
2023-02-04T21:26:06.232Z,58.00
2023-02-04T21:28:33.774Z,58.10
2023-02-04T21:31:01.195Z,58.70
2023-02-04T21:33:28.618Z,58.30
2023-02-04T21:35:55.931Z,58.30
2023-02-04T21:38:23.070Z,58.50
2023-02-04T21:40:50.139Z,58.20
2023-02-04T21:43:17.261Z,58.40
2023-02-04T21:45:44.418Z,58.00
2023-02-04T21:48:11.671Z,58.90
2023-02-04T21:50:38.895Z,58.80
2023-02-04T21:53:09.670Z,59.50
2023-02-04T21:55:37.356Z,59.20
2023-02-04T21:58:05.975Z,59.40
2023-02-04T22:00:34.193Z,59.10
2023-02-04T22:03:01.587Z,59.20
2023-02-04T22:05:28.845Z,59.10
2023-02-04T22:07:56.224Z,60.40
2023-02-04T22:10:26.201Z,59.60
2023-02-04T22:12:53.474Z,60.00
2023-02-04T22:15:24.438Z,59.50
2023-02-04T22:17:53.706Z,59.70
2023-02-04T22:20:25.914Z,59.60
2023-02-04T22:22:53.877Z,59.10
2023-02-04T22:25:21.800Z,58.80
2023-02-04T22:27:49.292Z,58.50
2023-02-04T22:30:17.777Z,57.90
2023-02-04T22:32:44.968Z,58.10
2023-02-04T22:35:12.506Z,57.50
2023-02-04T22:37:41.211Z,56.90
2023-02-04T22:40:10.513Z,57.80
2023-02-04T22:42:38.158Z,57.40
2023-02-04T22:45:05.663Z,58.10
2023-02-04T22:47:32.958Z,57.90
2023-02-04T22:50:00.039Z,57.30
2023-02-04T22:52:27.176Z,58.10
2023-02-04T22:54:54.376Z,58.30
2023-02-04T22:57:21.614Z,58.60
2023-02-04T22:59:49.031Z,58.40
2023-02-04T23:02:16.992Z,57.80
2023-02-04T23:04:44.238Z,58.20
2023-02-04T23:07:12.588Z,57.80
2023-02-04T23:09:39.831Z,57.80
2023-02-04T23:12:12.961Z,58.00
2023-02-04T23:14:45.526Z,57.70
2023-02-04T23:17:13.402Z,58.20
2023-02-04T23:19:40.947Z,58.60
2023-02-04T23:22:09.518Z,58.90
2023-02-04T23:24:37.170Z,58.90
2023-02-04T23:27:05.442Z,59.00
2023-02-04T23:29:35.350Z,58.70
2023-02-04T23:32:02.776Z,59.20
2023-02-04T23:34:30.313Z,59.30
2023-02-04T23:36:57.432Z,59.10
2023-02-04T23:39:24.642Z,59.50
2023-02-04T23:41:52.085Z,59.70
2023-02-04T23:44:19.164Z,59.20
2023-02-04T23:46:46.405Z,59.50
2023-02-04T23:49:13.968Z,59.70
2023-02-04T23:51:41.122Z,60.20
2023-02-04T23:54:08.364Z,59.60
2023-02-04T23:56:35.725Z,59.80
2023-02-04T23:59:02.844Z,60.10
