createdAt,value
2018-05-07T00:00:14.455Z,2.80
2018-05-07T00:02:40.802Z,2.63
2018-05-07T00:05:07.167Z,2.80
2018-05-07T00:07:33.507Z,2.77
2018-05-07T00:09:59.871Z,2.80
2018-05-07T00:12:26.188Z,2.73
2018-05-07T00:14:52.549Z,2.40
2018-05-07T00:17:18.887Z,2.60
2018-05-07T00:19:45.335Z,2.70
2018-05-07T00:22:11.714Z,2.60
2018-05-07T00:24:38.078Z,2.90
2018-05-07T00:27:04.417Z,2.70
2018-05-07T00:29:30.810Z,2.73
2018-05-07T00:31:57.145Z,2.90
2018-05-07T00:34:23.524Z,2.80
2018-05-07T00:36:49.850Z,2.63
2018-05-07T00:39:16.202Z,2.53
2018-05-07T00:41:42.520Z,2.60
2018-05-07T00:44:08.886Z,2.80
2018-05-07T00:46:35.273Z,2.87
2018-05-07T00:49:01.609Z,2.60
2018-05-07T00:51:27.980Z,2.60
2018-05-07T00:53:54.384Z,2.43
2018-05-07T00:56:20.740Z,2.77
2018-05-07T00:58:47.342Z,2.43
2018-05-07T01:01:13.709Z,2.70
2018-05-07T01:03:40.066Z,2.60
2018-05-07T01:06:06.403Z,2.70
2018-05-07T01:08:32.813Z,2.93
2018-05-07T01:10:59.142Z,2.63
2018-05-07T01:13:25.457Z,2.80
2018-05-07T01:15:51.778Z,2.70
2018-05-07T01:18:18.103Z,2.43
2018-05-07T01:20:44.424Z,2.67
2018-05-07T01:23:10.814Z,2.50
2018-05-07T01:25:37.137Z,2.70
2018-05-07T01:28:03.470Z,2.57
2018-05-07T01:30:29.814Z,2.50
2018-05-07T01:32:56.202Z,2.77
2018-05-07T01:35:22.543Z,2.90
2018-05-07T01:37:48.855Z,3.07
2018-05-07T01:40:15.220Z,2.87
2018-05-07T01:42:41.598Z,2.77
2018-05-07T01:45:07.910Z,2.37
2018-05-07T01:47:34.230Z,2.27
2018-05-07T01:50:00.648Z,2.67
2018-05-07T01:52:26.966Z,2.50
2018-05-07T01:54:53.284Z,2.30
2018-05-07T01:57:19.667Z,2.63
2018-05-07T01:59:46.002Z,2.80
2018-05-07T02:02:12.313Z,2.50
2018-05-07T02:04:38.649Z,2.37
2018-05-07T02:07:05.009Z,2.50
2018-05-07T02:09:31.323Z,2.40
2018-05-07T02:11:57.681Z,2.17
2018-05-07T02:14:24.000Z,2.37
2018-05-07T02:16:50.333Z,2.20
2018-05-07T02:19:16.792Z,2.30
2018-05-07T02:21:43.190Z,2.50
2018-05-07T02:24:09.539Z,2.30
2018-05-07T02:26:35.901Z,2.43
2018-05-07T02:29:02.216Z,2.70
2018-05-07T02:31:28.817Z,2.53
2018-05-07T02:33:55.028Z,2.00
2018-05-07T02:36:21.544Z,2.40
2018-05-07T02:38:47.927Z,2.40
2018-05-07T02:41:14.266Z,2.20
2018-05-07T02:43:40.737Z,2.40
2018-05-07T02:46:07.067Z,2.20
2018-05-07T02:48:33.404Z,2.37
2018-05-07T02:50:59.791Z,2.10
2018-05-07T02:53:26.165Z,2.33
2018-05-07T02:55:52.537Z,2.17
2018-05-07T02:58:18.913Z,2.27
2018-05-07T03:00:45.283Z,2.40
2018-05-07T03:03:11.648Z,2.20
2018-05-07T03:05:38.001Z,2.30
2018-05-07T03:08:04.387Z,2.80
2018-05-07T03:10:30.753Z,2.13
2018-05-07T03:12:57.113Z,2.30
2018-05-07T03:15:23.485Z,2.30
2018-05-07T03:17:49.883Z,2.20
2018-05-07T03:20:16.280Z,2.40
2018-05-07T03:22:42.637Z,2.23
2018-05-07T03:25:08.968Z,2.30
2018-05-07T03:30:07.843Z,2.37
2018-05-07T03:32:34.201Z,2.60
2018-05-07T03:35:00.541Z,2.17
2018-05-07T03:37:26.885Z,2.40
2018-05-07T03:39:53.270Z,2.30
2018-05-07T03:42:19.648Z,2.30
2018-05-07T03:44:46.060Z,2.80
2018-05-07T03:47:12.438Z,2.50
2018-05-07T03:49:38.768Z,2.70
2018-05-07T03:52:05.106Z,2.23
2018-05-07T03:54:31.468Z,2.20
2018-05-07T03:56:57.827Z,2.60
2018-05-07T03:59:24.277Z,2.40
2018-05-07T04:01:50.649Z,2.30
2018-05-07T04:04:17.019Z,2.60
2018-05-07T04:06:43.344Z,2.33
2018-05-07T04:09:09.705Z,2.23
2018-05-07T04:11:36.069Z,2.70
2018-05-07T04:14:02.432Z,2.40
2018-05-07T04:16:28.748Z,2.30
2018-05-07T04:18:55.097Z,2.47
2018-05-07T04:21:21.440Z,2.27
2018-05-07T04:23:47.810Z,2.30
2018-05-07T04:26:14.218Z,2.10
2018-05-07T04:28:40.588Z,2.27
2018-05-07T04:31:06.968Z,2.20
2018-05-07T04:33:33.360Z,2.40
2018-05-07T04:35:59.703Z,2.50
2018-05-07T04:38:26.086Z,2.30
2018-05-07T04:40:52.416Z,2.50
2018-05-07T04:43:18.816Z,2.40
2018-05-07T04:45:45.239Z,2.20
2018-05-07T04:48:11.616Z,2.50
2018-05-07T04:50:37.955Z,2.03
2018-05-07T04:53:04.311Z,2.70
2018-05-07T04:55:30.635Z,2.53
2018-05-07T04:57:57.005Z,2.70
2018-05-07T05:00:23.323Z,2.87
2018-05-07T05:02:49.683Z,2.50
2018-05-07T05:05:16.035Z,2.43
2018-05-07T05:07:42.362Z,2.80
2018-05-07T05:10:08.759Z,2.33
2018-05-07T05:12:35.076Z,2.60
2018-05-07T05:15:01.425Z,2.70
2018-05-07T05:17:27.782Z,2.40
2018-05-07T05:19:54.132Z,2.50
2018-05-07T05:22:20.492Z,2.43
2018-05-07T05:24:46.866Z,2.80
2018-05-07T05:27:13.275Z,2.70
2018-05-07T05:29:39.620Z,2.70
2018-05-07T05:32:06.006Z,2.80
2018-05-07T05:34:32.435Z,2.90
2018-05-07T05:36:58.877Z,2.60
2018-05-07T05:39:25.285Z,2.80
2018-05-07T05:41:51.627Z,2.97
2018-05-07T05:44:17.990Z,2.47
2018-05-07T05:46:44.390Z,2.47
2018-05-07T05:49:10.757Z,2.80
2018-05-07T05:51:37.130Z,2.90
2018-05-07T05:54:03.459Z,2.83
2018-05-07T05:56:29.886Z,3.00
2018-05-07T05:58:56.163Z,3.03
2018-05-07T06:01:22.567Z,3.10
2018-05-07T06:03:48.944Z,3.10
2018-05-07T06:06:15.367Z,3.47
2018-05-07T06:08:41.699Z,3.07
2018-05-07T06:11:08.060Z,3.30
2018-05-07T06:13:34.391Z,3.43
2018-05-07T06:16:00.774Z,3.40
2018-05-07T06:18:27.116Z,3.60
2018-05-07T06:20:53.597Z,3.03
2018-05-07T06:23:19.934Z,3.20
2018-05-07T06:25:46.364Z,3.23
2018-05-07T06:28:12.716Z,3.70
2018-05-07T06:30:39.057Z,3.47
2018-05-07T06:33:05.528Z,3.27
2018-05-07T06:35:31.881Z,3.20
2018-05-07T06:37:58.244Z,3.40
2018-05-07T06:40:24.656Z,3.23
2018-05-07T06:42:50.976Z,3.30
2018-05-07T06:45:17.410Z,3.13
2018-05-07T06:47:43.764Z,3.30
2018-05-07T06:50:10.241Z,3.10
2018-05-07T06:52:36.628Z,3.30
2018-05-07T06:55:03.012Z,3.23
2018-05-07T06:57:29.384Z,3.50
2018-05-07T06:59:55.741Z,3.10
2018-05-07T07:02:22.149Z,3.30
2018-05-07T07:04:48.468Z,3.63
2018-05-07T07:07:14.813Z,3.00
2018-05-07T07:09:41.229Z,2.90
2018-05-07T07:12:07.585Z,3.07
2018-05-07T07:14:33.968Z,3.20
2018-05-07T07:17:00.396Z,2.90
2018-05-07T07:19:26.737Z,2.90
2018-05-07T07:21:53.223Z,3.37
2018-05-07T07:24:19.498Z,3.17
2018-05-07T07:26:45.863Z,3.50
2018-05-07T07:29:12.201Z,2.80
2018-05-07T07:31:38.592Z,3.30
2018-05-07T07:34:05.000Z,2.93
2018-05-07T07:36:31.308Z,2.97
2018-05-07T07:38:57.636Z,2.90
2018-05-07T07:41:24.021Z,3.23
2018-05-07T07:43:50.342Z,3.30
2018-05-07T07:46:16.794Z,2.87
2018-05-07T07:48:43.153Z,2.90
2018-05-07T07:51:09.505Z,3.27
2018-05-07T07:53:35.932Z,3.17
2018-05-07T07:56:02.189Z,3.17
2018-05-07T07:58:28.610Z,3.03
2018-05-07T08:00:54.944Z,3.10
2018-05-07T08:03:21.286Z,2.97
2018-05-07T08:05:47.646Z,3.07
2018-05-07T08:08:13.965Z,3.10
2018-05-07T08:10:40.354Z,3.03
2018-05-07T08:13:06.675Z,3.40
2018-05-07T08:15:33.038Z,2.70
2018-05-07T08:17:59.417Z,2.90
2018-05-07T08:20:26.752Z,3.27
2018-05-07T08:22:53.112Z,3.20
2018-05-07T08:25:19.541Z,3.00
2018-05-07T08:27:45.864Z,3.33
2018-05-07T08:30:12.189Z,3.73
2018-05-07T08:32:38.587Z,3.00
2018-05-07T08:35:04.908Z,3.60
2018-05-07T08:37:31.257Z,2.80
2018-05-07T08:39:57.621Z,3.40
2018-05-07T08:42:24.057Z,3.93
2018-05-07T08:44:50.469Z,2.80
2018-05-07T08:47:16.791Z,4.00
2018-05-07T08:49:43.173Z,3.40
2018-05-07T08:52:09.521Z,3.40
2018-05-07T08:54:35.844Z,3.10
2018-05-07T08:57:02.187Z,3.10
2018-05-07T08:59:28.540Z,2.90
2018-05-07T09:01:54.847Z,3.03
2018-05-07T09:04:21.235Z,2.73
2018-05-07T09:06:47.593Z,3.27
2018-05-07T09:09:13.976Z,3.00
2018-05-07T09:11:40.349Z,3.30
2018-05-07T09:14:06.731Z,2.97
2018-05-07T09:16:33.123Z,2.90
2018-05-07T09:18:59.446Z,2.80
2018-05-07T09:21:25.808Z,3.13
2018-05-07T09:23:52.169Z,2.77
2018-05-07T09:26:18.495Z,3.20
2018-05-07T09:28:44.827Z,3.00
2018-05-07T09:31:11.204Z,2.93
2018-05-07T09:33:37.598Z,2.80
2018-05-07T09:36:03.934Z,2.83
2018-05-07T09:38:30.298Z,2.60
2018-05-07T09:40:57.660Z,3.00
2018-05-07T09:43:24.069Z,3.00
2018-05-07T09:45:50.439Z,2.93
2018-05-07T09:48:16.837Z,3.20
2018-05-07T09:50:43.224Z,2.80
2018-05-07T09:53:09.589Z,2.60
2018-05-07T09:55:36.077Z,2.67
2018-05-07T09:58:02.369Z,2.77
2018-05-07T10:00:28.694Z,2.83
2018-05-07T10:02:55.050Z,3.10
2018-05-07T10:05:21.401Z,2.90
2018-05-07T10:07:47.721Z,2.63
2018-05-07T10:10:14.066Z,2.83
2018-05-07T10:12:40.385Z,2.63
2018-05-07T10:15:06.750Z,2.57
2018-05-07T10:17:33.114Z,2.70
2018-05-07T10:19:59.500Z,2.30
2018-05-07T10:22:25.861Z,2.77
2018-05-07T10:24:52.226Z,2.53
2018-05-07T10:27:18.579Z,2.87
2018-05-07T10:29:44.979Z,2.77
2018-05-07T10:32:11.331Z,2.80
2018-05-07T10:34:37.721Z,2.50
2018-05-07T10:37:04.042Z,2.87
2018-05-07T10:39:30.373Z,2.53
2018-05-07T10:41:56.697Z,2.70
2018-05-07T10:44:23.013Z,2.83
2018-05-07T10:46:49.334Z,2.73
2018-05-07T10:49:15.751Z,2.50
2018-05-07T10:51:42.036Z,2.40
2018-05-07T10:54:08.413Z,2.53
2018-05-07T10:56:34.782Z,2.80
2018-05-07T10:59:01.109Z,2.57
2018-05-07T11:01:27.474Z,2.60
2018-05-07T11:03:53.828Z,2.80
2018-05-07T11:06:20.204Z,2.60
2018-05-07T11:08:46.525Z,2.77
2018-05-07T11:11:12.856Z,2.60
2018-05-07T11:13:39.259Z,2.87
2018-05-07T11:16:05.605Z,2.70
2018-05-07T11:18:31.950Z,2.80
2018-05-07T11:20:58.289Z,2.80
2018-05-07T11:23:24.638Z,2.70
2018-05-07T11:25:50.986Z,2.60
2018-05-07T11:28:17.309Z,2.87
2018-05-07T11:30:43.645Z,2.60
2018-05-07T11:33:10.054Z,2.83
2018-05-07T11:35:36.368Z,3.10
2018-05-07T11:38:02.752Z,2.80
2018-05-07T11:40:29.125Z,3.20
2018-05-07T11:42:55.448Z,2.60
2018-05-07T11:45:21.815Z,3.00
2018-05-07T11:47:48.143Z,2.80
2018-05-07T11:50:14.455Z,2.90
2018-05-07T11:52:40.817Z,3.10
2018-05-07T11:55:07.141Z,2.80
2018-05-07T11:57:33.473Z,3.13
2018-05-07T11:59:59.805Z,2.80
2018-05-07T12:02:26.203Z,3.00
2018-05-07T12:04:52.512Z,3.23
2018-05-07T12:07:18.823Z,3.33
2018-05-07T12:09:45.146Z,2.80
2018-05-07T12:12:11.482Z,2.90
2018-05-07T12:14:37.798Z,2.87
2018-05-07T12:17:04.179Z,2.97
2018-05-07T12:19:30.509Z,2.70
2018-05-07T12:21:56.868Z,2.60
2018-05-07T12:24:23.184Z,3.27
2018-05-07T12:26:49.557Z,3.03
2018-05-07T12:29:15.872Z,2.77
2018-05-07T12:31:42.376Z,3.33
2018-05-07T12:34:08.581Z,2.90
2018-05-07T12:36:34.964Z,3.10
2018-05-07T12:39:01.286Z,3.17
2018-05-07T12:41:27.631Z,3.00
2018-05-07T12:43:53.956Z,2.87
2018-05-07T12:46:20.320Z,3.40
2018-05-07T12:48:46.629Z,3.23
2018-05-07T12:51:12.936Z,2.70
2018-05-07T12:53:39.299Z,3.20
2018-05-07T12:56:05.616Z,2.93
2018-05-07T12:58:32.016Z,3.37
2018-05-07T13:00:58.336Z,3.10
2018-05-07T13:03:24.665Z,3.40
2018-05-07T13:05:51.023Z,3.23
2018-05-07T13:08:17.388Z,2.70
2018-05-07T13:10:43.702Z,3.07
2018-05-07T13:13:10.019Z,3.20
2018-05-07T13:15:36.347Z,3.30
2018-05-07T13:18:02.820Z,2.90
2018-05-07T13:20:29.160Z,3.03
2018-05-07T13:22:55.485Z,2.87
2018-05-07T13:25:21.804Z,3.20
2018-05-07T13:27:48.154Z,2.90
2018-05-07T13:30:14.508Z,3.30
2018-05-07T13:32:40.817Z,3.07
2018-05-07T13:35:07.170Z,3.20
2018-05-07T13:37:33.528Z,3.30
2018-05-07T13:39:59.884Z,3.10
2018-05-07T13:42:26.209Z,3.13
2018-05-07T13:44:52.573Z,3.50
2018-05-07T13:47:18.918Z,2.97
2018-05-07T13:49:45.294Z,3.27
2018-05-07T13:52:11.667Z,3.30
2018-05-07T13:54:38.025Z,3.47
2018-05-07T13:57:04.352Z,3.33
2018-05-07T13:59:30.714Z,3.30
2018-05-07T14:01:57.036Z,3.30
2018-05-07T14:04:23.384Z,3.50
2018-05-07T14:06:49.741Z,3.33
2018-05-07T14:09:16.091Z,3.30
2018-05-07T14:11:42.396Z,3.30
2018-05-07T14:14:08.747Z,3.30
2018-05-07T14:16:35.093Z,3.10
2018-05-07T14:19:01.410Z,3.00
2018-05-07T14:21:27.725Z,3.17
2018-05-07T14:23:54.100Z,3.13
2018-05-07T14:26:20.491Z,2.93
2018-05-07T14:28:46.799Z,3.27
2018-05-07T14:31:13.165Z,3.23
2018-05-07T14:33:39.496Z,2.90
2018-05-07T14:36:05.861Z,3.27
2018-05-07T14:38:32.175Z,3.10
2018-05-07T14:40:58.499Z,3.43
2018-05-07T14:43:24.814Z,3.20
2018-05-07T14:45:51.144Z,3.30
2018-05-07T14:48:17.501Z,2.90
2018-05-07T14:50:43.816Z,3.33
2018-05-07T14:53:10.144Z,3.17
2018-05-07T14:55:36.459Z,3.17
2018-05-07T14:58:02.851Z,3.20
2018-05-07T15:00:29.181Z,3.20
2018-05-07T15:02:55.528Z,3.23
2018-05-07T15:05:21.840Z,3.50
2018-05-07T15:07:48.189Z,3.50
2018-05-07T15:10:14.508Z,3.40
2018-05-07T15:12:40.819Z,3.47
2018-05-07T15:15:07.172Z,3.43
2018-05-07T15:17:33.502Z,3.17
2018-05-07T15:19:59.834Z,3.60
2018-05-07T15:22:26.147Z,3.43
2018-05-07T15:24:52.519Z,3.30
2018-05-07T15:27:18.834Z,3.40
2018-05-07T15:29:45.216Z,3.23
2018-05-07T15:32:11.558Z,3.30
2018-05-07T15:34:37.867Z,3.47
2018-05-07T15:37:04.208Z,3.80
2018-05-07T15:39:30.555Z,3.50
2018-05-07T15:41:56.908Z,3.53
2018-05-07T15:44:23.218Z,3.43
2018-05-07T15:46:49.623Z,3.80
2018-05-07T15:49:15.988Z,3.27
2018-05-07T15:51:42.321Z,3.40
2018-05-07T15:54:08.647Z,3.67
2018-05-07T15:56:35.020Z,3.43
2018-05-07T15:59:01.335Z,3.67
2018-05-07T16:01:27.670Z,3.40
2018-05-07T16:03:54.040Z,3.77
2018-05-07T16:06:20.451Z,3.60
2018-05-07T16:08:46.801Z,3.50
2018-05-07T16:11:13.127Z,3.53
2018-05-07T16:13:39.448Z,3.40
2018-05-07T16:16:05.823Z,3.63
2018-05-07T16:18:32.178Z,3.90
2018-05-07T16:20:58.501Z,3.80
2018-05-07T16:23:24.837Z,3.10
2018-05-07T16:25:51.164Z,3.60
2018-05-07T16:28:17.598Z,3.80
2018-05-07T16:30:43.946Z,3.20
2018-05-07T16:33:10.274Z,3.37
2018-05-07T16:35:36.694Z,3.47
2018-05-07T16:38:03.010Z,3.90
2018-05-07T16:40:29.323Z,3.70
2018-05-07T16:42:55.680Z,3.10
2018-05-07T16:45:22.011Z,3.70
2018-05-07T16:47:48.328Z,3.27
2018-05-07T16:50:14.710Z,3.47
2018-05-07T16:52:41.067Z,3.10
2018-05-07T16:55:07.399Z,3.23
2018-05-07T16:57:33.725Z,3.13
2018-05-07T17:00:00.078Z,3.40
2018-05-07T17:02:26.398Z,3.53
2018-05-07T17:04:52.718Z,3.10
2018-05-07T17:07:19.040Z,3.53
2018-05-07T17:09:45.432Z,3.23
2018-05-07T17:12:11.764Z,3.13
2018-05-07T17:14:38.119Z,3.10
2018-05-07T17:17:04.430Z,3.60
2018-05-07T17:19:30.770Z,3.37
2018-05-07T17:21:57.113Z,3.60
2018-05-07T17:24:23.448Z,3.40
2018-05-07T17:26:49.843Z,3.47
2018-05-07T17:29:16.201Z,3.50
2018-05-07T17:31:42.532Z,3.33
2018-05-07T17:34:08.872Z,3.80
2018-05-07T17:36:35.193Z,3.13
2018-05-07T17:39:01.512Z,3.20
2018-05-07T17:41:27.938Z,3.40
2018-05-07T17:43:54.271Z,3.47
2018-05-07T17:46:20.588Z,3.30
2018-05-07T17:48:46.932Z,3.10
2018-05-07T17:51:13.256Z,3.47
2018-05-07T17:53:39.600Z,3.60
2018-05-07T17:56:05.946Z,3.47
2018-05-07T17:58:32.283Z,3.20
2018-05-07T18:00:58.614Z,3.23
2018-05-07T18:03:24.931Z,3.37
2018-05-07T18:05:51.263Z,2.87
2018-05-07T18:08:17.623Z,3.20
2018-05-07T18:10:43.967Z,3.13
2018-05-07T18:13:10.292Z,3.30
2018-05-07T18:15:36.616Z,3.30
2018-05-07T18:18:02.941Z,3.13
2018-05-07T18:20:29.280Z,3.37
2018-05-07T18:22:55.599Z,3.67
2018-05-07T18:25:21.939Z,3.13
2018-05-07T18:27:48.286Z,3.00
2018-05-07T18:30:14.620Z,3.53
2018-05-07T18:32:41.117Z,3.60
2018-05-07T18:35:07.303Z,3.40
2018-05-07T18:37:33.652Z,3.27
2018-05-07T18:39:59.963Z,3.07
2018-05-07T18:42:26.316Z,3.20
2018-05-07T18:44:52.661Z,3.47
2018-05-07T18:47:18.976Z,3.33
2018-05-07T18:49:45.308Z,2.97
2018-05-07T18:52:11.707Z,3.37
2018-05-07T18:54:38.004Z,3.27
2018-05-07T18:57:04.317Z,3.17
2018-05-07T18:59:30.633Z,3.40
2018-05-07T19:01:56.954Z,3.10
2018-05-07T19:04:23.310Z,3.20
2018-05-07T19:06:49.656Z,3.43
2018-05-07T19:09:16.047Z,3.40
2018-05-07T19:11:42.376Z,3.20
2018-05-07T19:14:08.703Z,3.37
2018-05-07T19:16:35.012Z,3.17
2018-05-07T19:19:01.330Z,3.10
2018-05-07T19:21:27.660Z,3.03
2018-05-07T19:23:53.976Z,3.13
2018-05-07T19:26:20.320Z,2.83
2018-05-07T19:28:46.673Z,3.47
2018-05-07T19:31:12.984Z,3.30
2018-05-07T19:33:39.361Z,3.10
2018-05-07T19:36:05.690Z,3.30
2018-05-07T19:38:32.023Z,3.53
2018-05-07T19:40:58.367Z,3.47
2018-05-07T19:45:56.993Z,3.20
2018-05-07T19:48:23.387Z,3.40
2018-05-07T19:50:49.663Z,3.10
2018-05-07T19:53:16.129Z,3.60
2018-05-07T19:55:42.491Z,3.20
2018-05-07T19:58:08.780Z,3.33
2018-05-07T20:00:35.118Z,3.07
2018-05-07T20:03:01.448Z,3.30
2018-05-07T20:05:27.809Z,3.10
2018-05-07T20:07:54.170Z,3.17
2018-05-07T20:10:20.483Z,2.87
2018-05-07T20:12:46.837Z,3.40
2018-05-07T20:15:13.185Z,3.43
2018-05-07T20:17:39.496Z,2.93
2018-05-07T20:20:05.849Z,3.27
2018-05-07T20:22:32.157Z,3.33
2018-05-07T20:24:58.476Z,3.17
2018-05-07T20:27:24.804Z,3.47
2018-05-07T20:29:51.181Z,3.30
2018-05-07T20:32:17.515Z,3.60
2018-05-07T20:34:43.869Z,3.20
2018-05-07T20:37:10.254Z,3.40
2018-05-07T20:39:36.600Z,3.43
2018-05-07T20:42:02.964Z,3.73
2018-05-07T20:44:29.289Z,3.00
2018-05-07T20:46:55.617Z,3.40
2018-05-07T20:49:21.964Z,3.30
2018-05-07T20:51:48.356Z,2.97
2018-05-07T20:54:14.664Z,3.53
2018-05-07T20:56:41.033Z,3.30
2018-05-07T20:59:07.380Z,3.67
2018-05-07T21:01:33.724Z,3.40
2018-05-07T21:04:00.045Z,3.20
2018-05-07T21:06:26.372Z,3.27
2018-05-07T21:08:52.796Z,3.33
2018-05-07T21:11:19.124Z,2.97
2018-05-07T21:13:45.515Z,3.30
2018-05-07T21:16:11.850Z,3.03
2018-05-07T21:18:38.219Z,3.10
2018-05-07T21:21:04.533Z,3.07
2018-05-07T21:23:30.852Z,3.13
2018-05-07T21:25:57.179Z,3.27
2018-05-07T21:28:23.516Z,2.93
2018-05-07T21:30:49.926Z,3.17
2018-05-07T21:33:16.248Z,3.53
2018-05-07T21:35:42.591Z,3.13
2018-05-07T21:38:08.917Z,3.33
2018-05-07T21:40:35.236Z,3.10
2018-05-07T21:43:01.558Z,4.00
2018-05-07T21:45:27.886Z,3.47
2018-05-07T21:47:54.271Z,3.07
2018-05-07T21:50:20.621Z,3.47
2018-05-07T21:52:46.949Z,3.50
2018-05-07T21:55:13.269Z,3.40
2018-05-07T21:57:39.590Z,2.90
2018-05-07T22:00:05.919Z,3.20
2018-05-07T22:02:32.255Z,3.40
2018-05-07T22:04:58.576Z,3.13
2018-05-07T22:07:24.900Z,3.47
2018-05-07T22:09:51.236Z,3.40
2018-05-07T22:12:17.594Z,3.03
2018-05-07T22:14:43.895Z,3.20
2018-05-07T22:17:10.213Z,3.00
2018-05-07T22:19:36.525Z,3.00
2018-05-07T22:22:02.852Z,3.50
2018-05-07T22:24:29.174Z,3.20
2018-05-07T22:26:55.496Z,3.37
2018-05-07T22:29:21.833Z,3.30
2018-05-07T22:31:48.213Z,3.23
2018-05-07T22:34:14.578Z,3.10
2018-05-07T22:36:40.905Z,3.50
2018-05-07T22:39:07.273Z,3.40
2018-05-07T22:41:33.676Z,3.37
2018-05-07T22:43:59.992Z,3.10
2018-05-07T22:46:26.347Z,3.40
2018-05-07T22:48:52.715Z,3.10
2018-05-07T22:51:19.025Z,3.20
2018-05-07T22:53:45.384Z,3.40
2018-05-07T22:56:11.744Z,3.40
2018-05-07T22:58:38.062Z,3.23
2018-05-07T23:01:04.423Z,3.40
2018-05-07T23:03:30.759Z,3.20
2018-05-07T23:05:57.125Z,2.97
2018-05-07T23:08:23.452Z,3.27
2018-05-07T23:10:49.846Z,3.10
2018-05-07T23:13:16.173Z,3.03
2018-05-07T23:15:42.520Z,3.80
2018-05-07T23:18:08.833Z,3.17
2018-05-07T23:20:35.228Z,3.13
2018-05-07T23:23:01.549Z,3.10
2018-05-07T23:25:27.917Z,3.13
2018-05-07T23:27:54.241Z,3.10
2018-05-07T23:30:20.606Z,3.00
2018-05-07T23:32:46.916Z,3.07
2018-05-07T23:35:13.305Z,3.07
2018-05-07T23:37:39.629Z,3.13
2018-05-07T23:40:05.954Z,3.30
2018-05-07T23:42:32.303Z,3.40
2018-05-07T23:44:58.711Z,3.10
2018-05-07T23:47:25.020Z,3.30
2018-05-07T23:49:51.376Z,3.30
2018-05-07T23:52:17.692Z,3.10
2018-05-07T23:54:44.081Z,3.30
2018-05-07T23:57:10.403Z,3.67
2018-05-07T23:59:36.714Z,3.30
