createdAt,value
2018-04-23T00:00:46.044Z,42
2018-04-23T00:01:36.093Z,42
2018-04-23T00:02:25.662Z,41.9
2018-04-23T00:03:15.659Z,42
2018-04-23T00:04:06.036Z,42
2018-04-23T00:04:55.535Z,41.9
2018-04-23T00:05:46.180Z,41.9
2018-04-23T00:06:36.307Z,41.9
2018-04-23T00:07:26.296Z,41.9
2018-04-23T00:08:16.633Z,41.9
2018-04-23T00:09:06.110Z,41.9
2018-04-23T00:09:56.742Z,41.9
2018-04-23T00:10:45.998Z,41.9
2018-04-23T00:11:36.353Z,41.9
2018-04-23T00:12:25.977Z,41.9
2018-04-23T00:13:16.150Z,41.9
2018-04-23T00:14:06.785Z,41.9
2018-04-23T00:14:56.301Z,41.9
2018-04-23T00:15:46.940Z,41.9
2018-04-23T00:16:36.726Z,41.9
2018-04-23T00:17:27.024Z,41.9
2018-04-23T00:18:17.117Z,41.9
2018-04-23T00:19:06.059Z,41.9
2018-04-23T00:19:57.239Z,41.8
2018-04-23T00:20:47.661Z,41.8
2018-04-23T00:21:36.525Z,41.8
2018-04-23T00:22:27.426Z,41.8
2018-04-23T00:23:17.802Z,41.8
2018-04-23T00:24:07.823Z,41.8
2018-04-23T00:24:57.070Z,41.8
2018-04-23T00:25:47.688Z,41.8
2018-04-23T00:26:37.752Z,41.8
2018-04-23T00:27:27.837Z,41.8
2018-04-23T00:28:18.145Z,41.8
2018-04-23T00:29:08.240Z,41.8
2018-04-23T00:29:58.008Z,41.8
2018-04-23T00:30:48.147Z,41.8
2018-04-23T00:31:37.870Z,41.8
2018-04-23T00:32:27.935Z,41.8
2018-04-23T00:33:18.562Z,41.8
2018-04-23T00:34:08.131Z,41.8
2018-04-23T00:34:57.863Z,41.8
2018-04-23T00:35:48.460Z,41.8
2018-04-23T00:36:38.787Z,41.8
2018-04-23T00:37:28.615Z,41.8
2018-04-23T00:38:18.630Z,41.8
2018-04-23T00:39:08.211Z,41.8
2018-04-23T00:39:58.571Z,41.8
2018-04-23T00:40:49.130Z,41.8
2018-04-23T00:41:39.194Z,41.7
2018-04-23T00:42:28.498Z,41.7
2018-04-23T00:43:19.065Z,41.7
2018-04-23T00:44:08.604Z,41.7
2018-04-23T00:44:58.940Z,41.7
2018-04-23T00:45:48.996Z,41.7
2018-04-23T00:46:38.808Z,41.7
2018-04-23T00:47:29.046Z,41.6
2018-04-23T00:48:18.863Z,41.6
2018-04-23T00:49:09.756Z,41.6
2018-04-23T00:49:59.113Z,41.7
2018-04-23T00:50:49.405Z,41.6
2018-04-23T00:51:39.193Z,41.6
2018-04-23T00:52:28.997Z,41.6
2018-04-23T00:53:19.021Z,41.6
2018-04-23T00:54:09.651Z,41.6
2018-04-23T00:54:59.446Z,41.6
2018-04-23T00:55:49.777Z,41.6
2018-04-23T00:56:39.576Z,41.6
2018-04-23T00:57:30.371Z,41.6
2018-04-23T00:58:19.956Z,41.6
2018-04-23T00:59:10.233Z,41.6
2018-04-23T01:00:00.621Z,41.6
2018-04-23T01:00:50.658Z,41.6
2018-04-23T01:01:40.419Z,41.6
2018-04-23T01:02:29.813Z,41.6
2018-04-23T01:03:20.874Z,41.6
2018-04-23T01:04:10.880Z,41.6
2018-04-23T01:05:00.989Z,41.6
2018-04-23T01:05:50.995Z,41.6
2018-04-23T01:06:41.065Z,41.5
2018-04-23T01:07:30.362Z,41.5
2018-04-23T01:08:21.225Z,41.5
2018-04-23T01:09:11.030Z,41.5
2018-04-23T01:10:01.064Z,41.5
2018-04-23T01:10:50.847Z,41.5
2018-04-23T01:11:40.904Z,41.5
2018-04-23T01:12:31.553Z,41.4
2018-04-23T01:13:21.042Z,41.5
2018-04-23T01:14:11.690Z,41.5
2018-04-23T01:15:01.170Z,41.5
2018-04-23T01:15:51.512Z,41.4
2018-04-23T01:16:41.597Z,41.4
2018-04-23T01:17:31.683Z,41.4
2018-04-23T01:18:21.994Z,41.4
2018-04-23T01:19:11.783Z,41.4
2018-04-23T01:20:02.131Z,41.4
2018-04-23T01:20:51.859Z,41.4
2018-04-23T01:21:41.650Z,41.4
2018-04-23T01:22:32.313Z,41.4
2018-04-23T01:23:22.088Z,41.4
2018-04-23T01:24:12.134Z,41.4
2018-04-23T01:25:02.479Z,41.4
2018-04-23T01:25:51.783Z,41.4
2018-04-23T01:26:42.133Z,41.4
2018-04-23T01:27:31.935Z,41.4
2018-04-23T01:28:21.992Z,41.4
2018-04-23T01:29:12.039Z,41.4
2018-04-23T01:30:02.416Z,41.4
2018-04-23T01:30:52.211Z,41.4
2018-04-23T01:31:42.229Z,41.4
2018-04-23T01:32:32.294Z,41.3
2018-04-23T01:33:22.157Z,41.4
2018-04-23T01:34:12.912Z,41.4
2018-04-23T01:35:02.421Z,41.3
2018-04-23T01:35:53.118Z,41.3
2018-04-23T01:36:43.124Z,41.3
2018-04-23T01:37:33.193Z,41.3
2018-04-23T01:38:23.216Z,41.3
2018-04-23T01:39:13.356Z,41.3
2018-04-23T01:40:03.639Z,41.3
2018-04-23T01:40:53.685Z,41.3
2018-04-23T01:41:43.804Z,41.3
2018-04-23T01:42:33.559Z,41.3
2018-04-23T01:43:23.919Z,41.3
2018-04-23T01:44:13.496Z,41.3
2018-04-23T01:45:03.770Z,41.3
2018-04-23T01:45:54.080Z,41.3
2018-04-23T01:46:44.155Z,41.3
2018-04-23T01:47:33.971Z,41.3
2018-04-23T01:48:24.024Z,41.3
2018-04-23T01:49:14.075Z,41.3
2018-04-23T01:50:04.113Z,41.3
2018-04-23T01:50:54.503Z,41.3
2018-04-23T01:51:44.976Z,41.3
2018-04-23T01:52:34.777Z,41.2
2018-04-23T01:53:23.823Z,41.2
2018-04-23T01:54:14.498Z,41.2
2018-04-23T01:55:04.835Z,41.2
2018-04-23T01:55:54.277Z,41.2
2018-04-23T01:56:44.900Z,41.2
2018-04-23T01:57:34.438Z,41.2
2018-04-23T01:58:25.043Z,41.2
2018-04-23T01:59:15.361Z,41.2
2018-04-23T02:00:04.904Z,41.2
2018-04-23T02:00:54.979Z,41.2
2018-04-23T02:01:45.282Z,41.2
2018-04-23T02:02:34.519Z,41.1
2018-04-23T02:03:24.318Z,41.2
2018-04-23T02:04:14.650Z,41.2
2018-04-23T02:05:05.320Z,41.2
2018-04-23T02:05:55.051Z,41.1
2018-04-23T02:06:45.407Z,41.1
2018-04-23T02:07:35.193Z,41.1
2018-04-23T02:08:25.573Z,41.1
2018-04-23T02:09:15.889Z,41.1
2018-04-23T02:10:05.830Z,41.1
2018-04-23T02:10:55.748Z,41.1
2018-04-23T02:11:44.923Z,41.1
2018-04-23T02:12:35.855Z,41.1
2018-04-23T02:13:26.192Z,41.1
2018-04-23T02:14:16.281Z,41.1
2018-04-23T02:15:06.302Z,41.1
2018-04-23T02:15:55.835Z,41.1
2018-04-23T02:16:46.157Z,41.1
2018-04-23T02:17:36.541Z,41.1
2018-04-23T02:18:26.633Z,41.1
2018-04-23T02:19:16.367Z,41.1
2018-04-23T02:20:05.827Z,41.1
2018-04-23T02:20:56.739Z,41.1
2018-04-23T02:21:46.251Z,41
2018-04-23T02:22:36.347Z,41.1
2018-04-23T02:23:27.026Z,41.1
2018-04-23T02:24:17.003Z,41
2018-04-23T02:25:06.573Z,41
2018-04-23T02:25:57.220Z,41
2018-04-23T02:26:46.945Z,40.9
2018-04-23T02:27:36.731Z,41
2018-04-23T02:28:27.058Z,41
2018-04-23T02:29:17.416Z,40.9
2018-04-23T02:30:07.176Z,41
2018-04-23T02:30:57.255Z,40.9
2018-04-23T02:31:46.777Z,40.9
2018-04-23T02:32:37.130Z,40.9
2018-04-23T02:33:27.449Z,40.9
2018-04-23T02:34:17.259Z,40.9
2018-04-23T02:35:07.317Z,40.9
2018-04-23T02:35:57.740Z,40.9
2018-04-23T02:36:47.910Z,40.9
2018-04-23T02:37:37.275Z,40.9
2018-04-23T02:38:28.590Z,40.9
2018-04-23T02:39:17.921Z,40.9
2018-04-23T02:40:08.002Z,40.9
2018-04-23T02:40:58.042Z,40.9
2018-04-23T02:41:48.393Z,40.9
2018-04-23T02:42:38.219Z,40.9
2018-04-23T02:43:27.954Z,40.9
2018-04-23T02:44:18.310Z,40.9
2018-04-23T02:45:08.392Z,40.8
2018-04-23T02:45:58.673Z,40.9
2018-04-23T02:46:48.198Z,40.8
2018-04-23T02:47:38.272Z,40.8
2018-04-23T02:48:28.316Z,40.8
2018-04-23T02:49:18.113Z,40.8
2018-04-23T02:50:08.769Z,40.8
2018-04-23T02:50:59.311Z,40.8
2018-04-23T02:51:49.150Z,40.8
2018-04-23T02:52:38.934Z,40.8
2018-04-23T02:53:28.439Z,40.8
2018-04-23T02:54:19.061Z,40.8
2018-04-23T02:55:08.599Z,40.8
2018-04-23T02:55:59.184Z,40.8
2018-04-23T02:56:48.950Z,40.8
2018-04-23T02:57:39.036Z,40.8
2018-04-23T02:58:29.105Z,40.8
2018-04-23T02:59:19.710Z,40.8
2018-04-23T03:00:09.525Z,40.8
2018-04-23T03:00:58.749Z,40.8
2018-04-23T03:01:49.618Z,40.8
2018-04-23T03:02:40.027Z,40.7
2018-04-23T03:03:29.821Z,40.8
2018-04-23T03:04:20.115Z,40.8
2018-04-23T03:05:09.885Z,40.8
2018-04-23T03:05:59.944Z,40.7
2018-04-23T03:06:49.722Z,40.7
2018-04-23T03:07:40.350Z,40.7
2018-04-23T03:08:30.142Z,40.6
2018-04-23T03:09:20.483Z,40.6
2018-04-23T03:10:10.276Z,40.6
2018-04-23T03:11:00.074Z,40.6
2018-04-23T03:11:50.350Z,40.6
2018-04-23T03:12:40.222Z,40.6
2018-04-23T03:13:30.522Z,40.6
2018-04-23T03:14:20.581Z,40.6
2018-04-23T03:15:10.650Z,40.5
2018-04-23T03:16:01.048Z,40.6
2018-04-23T03:16:50.780Z,40.6
2018-04-23T03:17:41.099Z,40.5
2018-04-23T03:18:30.903Z,40.5
2018-04-23T03:19:20.956Z,40.6
2018-04-23T03:20:11.746Z,40.5
2018-04-23T03:21:01.080Z,40.5
2018-04-23T03:21:51.419Z,40.5
2018-04-23T03:22:41.210Z,40.5
2018-04-23T03:23:31.271Z,40.6
2018-04-23T03:24:20.791Z,40.5
2018-04-23T03:25:11.426Z,40.5
2018-04-23T03:26:01.855Z,40.5
2018-04-23T03:26:51.242Z,40.5
2018-04-23T03:27:41.595Z,40.5
2018-04-23T03:28:31.724Z,40.5
2018-04-23T03:29:21.717Z,40.5
2018-04-23T03:30:12.081Z,40.5
2018-04-23T03:31:02.158Z,40.5
2018-04-23T03:31:51.642Z,40.4
2018-04-23T03:32:41.984Z,40.5
2018-04-23T03:33:32.009Z,40.4
2018-04-23T03:34:22.362Z,40.4
2018-04-23T03:35:12.142Z,40.4
2018-04-23T03:36:02.513Z,40.4
2018-04-23T03:36:52.294Z,40.4
2018-04-23T03:37:42.481Z,40.4
2018-04-23T03:38:32.704Z,40.4
2018-04-23T03:39:22.779Z,40.4
2018-04-23T03:40:12.544Z,40.4
2018-04-23T03:41:02.896Z,40.4
2018-04-23T03:41:52.970Z,40.4
2018-04-23T03:42:43.073Z,40.4
2018-04-23T03:43:32.515Z,40.4
2018-04-23T03:44:23.275Z,40.4
2018-04-23T03:45:12.656Z,40.4
2018-04-23T03:46:03.016Z,40.4
2018-04-23T03:46:52.781Z,40.4
2018-04-23T03:47:43.143Z,40.4
2018-04-23T03:48:33.466Z,40.4
2018-04-23T03:49:22.958Z,40.4
2018-04-23T03:50:13.328Z,40.3
2018-04-23T03:51:03.626Z,40.3
2018-04-23T03:51:53.435Z,40.3
2018-04-23T03:52:43.757Z,40.3
2018-04-23T03:53:32.998Z,40.3
2018-04-23T03:54:23.601Z,40.3
2018-04-23T03:55:13.982Z,40.3
2018-04-23T03:56:03.794Z,40.3
2018-04-23T03:56:54.079Z,40.3
2018-04-23T03:57:43.907Z,40.3
2018-04-23T03:58:33.691Z,40.3
2018-04-23T03:59:24.275Z,40.3
2018-04-23T04:00:14.346Z,40.3
2018-04-23T04:01:03.877Z,40.3
2018-04-23T04:01:53.958Z,40.3
2018-04-23T04:02:43.682Z,40.3
2018-04-23T04:03:34.343Z,40.3
2018-04-23T04:04:24.663Z,40.3
2018-04-23T04:05:14.781Z,40.3
2018-04-23T04:06:04.283Z,40.2
2018-04-23T04:06:54.855Z,40.3
2018-04-23T04:07:44.355Z,40.2
2018-04-23T04:08:34.982Z,40.2
2018-04-23T04:09:24.632Z,40.3
2018-04-23T04:10:15.143Z,40.2
2018-04-23T04:11:04.904Z,40.2
2018-04-23T04:11:54.698Z,40.2
2018-04-23T04:12:45.052Z,40.2
2018-04-23T04:13:34.821Z,40.2
2018-04-23T04:14:24.899Z,40.2
2018-04-23T04:15:14.934Z,40.1
2018-04-23T04:16:05.650Z,40.1
2018-04-23T04:16:55.714Z,40.1
2018-04-23T04:17:45.707Z,40.1
2018-04-23T04:18:35.465Z,40.1
2018-04-23T04:19:25.878Z,40.1
2018-04-23T04:20:15.337Z,40
2018-04-23T04:21:05.113Z,40
2018-04-23T04:21:55.470Z,40
2018-04-23T04:22:46.098Z,39.9
2018-04-23T04:23:35.877Z,39.9
2018-04-23T04:24:25.953Z,39.9
2018-04-23T04:25:16.298Z,39.9
2018-04-23T04:26:06.350Z,39.9
2018-04-23T04:26:55.822Z,39.9
2018-04-23T04:27:45.344Z,39.9
2018-04-23T04:28:36.540Z,39.9
2018-04-23T04:29:26.337Z,39.9
2018-04-23T04:30:16.371Z,39.9
2018-04-23T04:31:06.184Z,39.9
2018-04-23T04:31:56.768Z,40
2018-04-23T04:32:46.842Z,40
2018-04-23T04:33:36.655Z,40.1
2018-04-23T04:34:26.972Z,40.1
2018-04-23T04:35:16.724Z,40.1
2018-04-23T04:36:06.807Z,40.1
2018-04-23T04:36:56.889Z,40.1
2018-04-23T04:37:47.019Z,40.2
2018-04-23T04:38:37.006Z,40.2
2018-04-23T04:39:27.344Z,40.2
2018-04-23T04:40:17.184Z,40.2
2018-04-23T04:41:07.264Z,40.3
2018-04-23T04:41:57.579Z,40.3
2018-04-23T04:42:47.690Z,40.3
2018-04-23T04:43:37.137Z,40.3
2018-04-23T04:44:27.490Z,40.3
2018-04-23T04:45:17.244Z,40.3
2018-04-23T04:46:07.928Z,40.3
2018-04-23T04:46:58.013Z,40.3
2018-04-23T04:47:47.783Z,40.3
2018-04-23T04:48:38.089Z,40.3
2018-04-23T04:49:28.170Z,40.3
2018-04-23T04:50:17.966Z,40.3
2018-04-23T04:51:08.261Z,40.3
2018-04-23T04:51:58.387Z,40.3
2018-04-23T04:52:47.519Z,40.3
2018-04-23T04:53:37.961Z,40.3
2018-04-23T04:54:28.264Z,40.3
2018-04-23T04:55:18.029Z,40.3
2018-04-23T04:56:07.796Z,40.3
2018-04-23T04:56:58.403Z,40.3
2018-04-23T04:57:47.928Z,40.3
2018-04-23T04:58:38.806Z,40.3
2018-04-23T04:59:28.903Z,40.3
2018-04-23T05:00:18.932Z,40.3
2018-04-23T05:01:08.455Z,40.3
2018-04-23T05:01:58.521Z,40.3
2018-04-23T05:02:49.180Z,40.3
2018-04-23T07:13:34.336Z,54.9
2018-04-23T07:14:24.625Z,55
2018-04-23T07:15:14.732Z,55.1
2018-04-23T07:16:04.780Z,55.1
2018-04-23T07:16:54.365Z,55.3
2018-04-23T07:17:44.603Z,55.4
2018-04-23T07:18:35.050Z,55.6
2018-04-23T07:19:24.260Z,55.8
2018-04-23T07:20:15.101Z,56.1
2018-04-23T07:21:04.597Z,56.3
2018-04-23T07:21:54.452Z,56.4
2018-04-23T07:22:44.998Z,56.6
2018-04-23T07:23:35.431Z,56.8
2018-04-23T07:24:24.868Z,57
2018-04-23T07:25:15.225Z,57.1
2018-04-23T07:26:04.695Z,57.3
2018-04-23T07:26:55.325Z,57.4
2018-04-23T07:27:45.403Z,57.6
2018-04-23T07:29:25.757Z,57.9
2018-04-23T07:30:15.366Z,58.1
2018-04-23T07:31:05.963Z,58.2
2018-04-23T07:31:54.505Z,58.4
2018-04-23T07:32:46.049Z,58.5
2018-04-23T07:33:35.065Z,58.7
2018-04-23T07:34:26.178Z,58.8
2018-04-23T07:35:15.973Z,59
2018-04-23T07:36:05.557Z,59.2
2018-04-23T07:36:55.841Z,59.3
2018-04-23T07:37:45.688Z,59.4
2018-04-23T07:38:36.500Z,59.6
2018-04-23T07:39:26.393Z,59.7
2018-04-23T07:40:16.642Z,59.9
2018-04-23T07:41:06.698Z,60
2018-04-23T07:41:56.241Z,60.2
2018-04-23T07:42:46.282Z,60.4
2018-04-23T07:43:36.630Z,60.5
2018-04-23T07:44:26.675Z,60.7
2018-04-23T07:45:16.181Z,60.8
2018-04-23T07:46:06.531Z,60.9
2018-04-23T07:46:57.137Z,61.1
2018-04-23T07:47:46.687Z,61.3
2018-04-23T07:48:36.727Z,61.4
2018-04-23T07:49:26.904Z,61.6
2018-04-23T07:50:17.188Z,61.7
2018-04-23T07:51:07.246Z,61.9
2018-04-23T07:51:56.702Z,62.1
2018-04-23T07:52:47.630Z,62.3
2018-04-23T07:53:37.416Z,62.4
2018-04-23T07:54:26.934Z,62.6
2018-04-23T07:55:17.532Z,62.8
2018-04-23T07:56:07.038Z,62.9
2018-04-23T07:56:58.000Z,63.1
2018-04-23T07:57:47.778Z,63.3
2018-04-23T07:58:37.562Z,63.4
2018-04-23T07:59:28.157Z,63.5
2018-04-23T08:00:17.658Z,63.7
2018-04-23T08:01:07.736Z,63.9
2018-04-23T08:01:58.343Z,64
2018-04-23T08:02:47.583Z,64.2
2018-04-23T08:03:38.174Z,64.3
2018-04-23T08:04:27.986Z,64.5
2018-04-23T08:05:18.327Z,64.6
2018-04-23T08:06:08.440Z,64.8
2018-04-23T08:06:58.888Z,64.9
2018-04-23T08:07:48.491Z,64.9
2018-04-23T08:08:38.883Z,65
2018-04-23T08:09:28.922Z,65.1
2018-04-23T08:10:18.976Z,65.2
2018-04-23T08:11:08.290Z,65.3
2018-04-23T08:11:58.865Z,65.4
2018-04-23T08:12:49.183Z,65.6
2018-04-23T08:13:38.393Z,65.8
2018-04-23T08:14:27.883Z,65.9
2018-04-23T08:15:19.093Z,66.1
2018-04-23T08:16:08.716Z,66.2
2018-04-23T08:16:58.657Z,66.3
2018-04-23T08:17:48.988Z,66.4
2018-04-23T08:18:38.132Z,66.5
2018-04-23T08:19:29.203Z,66.6
2018-04-23T08:20:18.745Z,66.7
2018-04-23T08:21:09.536Z,66.8
2018-04-23T08:21:59.646Z,66.9
2018-04-23T08:22:49.699Z,67.1
2018-04-23T08:23:40.091Z,67.2
2018-04-23T08:24:30.111Z,67.3
2018-04-23T08:25:18.566Z,67.4
2018-04-23T08:26:09.664Z,67.5
2018-04-23T08:26:59.728Z,67.7
2018-04-23T08:27:49.830Z,67.8
2018-04-23T08:28:39.839Z,67.9
2018-04-23T08:29:30.272Z,68
2018-04-23T08:30:20.567Z,68.2
2018-04-23T08:31:10.669Z,68.3
2018-04-23T08:32:00.848Z,68.4
2018-04-23T08:32:50.442Z,68.6
2018-04-23T08:33:39.961Z,68.8
2018-04-23T08:34:30.595Z,68.8
2018-04-23T08:35:20.934Z,68.9
2018-04-23T08:36:09.914Z,69
2018-04-23T08:37:00.814Z,69.1
2018-04-23T08:37:50.566Z,69.1
2018-04-23T08:38:40.935Z,69.3
2018-04-23T08:39:30.720Z,69.3
2018-04-23T08:40:20.505Z,69.4
2018-04-23T08:41:11.398Z,69.5
2018-04-23T08:42:01.180Z,69.6
2018-04-23T08:42:50.973Z,69.8
2018-04-23T08:43:41.636Z,69.8
2018-04-23T08:44:31.645Z,69.9
2018-04-23T08:45:21.403Z,70.1
2018-04-23T08:46:11.198Z,70.1
2018-04-23T08:47:01.557Z,70.3
2018-04-23T08:47:51.624Z,70.3
2018-04-23T08:48:41.688Z,70.4
2018-04-23T08:49:32.063Z,70.6
2018-04-23T08:50:22.310Z,70.6
2018-04-23T08:51:11.875Z,70.7
2018-04-23T08:52:02.224Z,70.8
2018-04-23T08:52:52.033Z,70.8
2018-04-23T08:53:42.133Z,70.9
2018-04-23T08:54:32.430Z,71
2018-04-23T08:55:22.264Z,71.1
2018-04-23T08:56:12.301Z,71.2
2018-04-23T08:57:02.093Z,71.3
2018-04-23T08:57:52.706Z,71.4
2018-04-23T08:58:42.486Z,71.5
2018-04-23T08:59:32.316Z,71.6
2018-04-23T09:00:23.096Z,71.8
2018-04-23T09:01:12.982Z,71.8
2018-04-23T09:02:02.781Z,71.9
2018-04-23T09:02:52.552Z,71.9
2018-04-23T09:03:42.906Z,72
2018-04-23T09:04:32.986Z,72.1
2018-04-23T09:05:23.040Z,72.2
2018-04-23T09:06:12.567Z,72.3
2018-04-23T09:07:02.593Z,72.4
2018-04-23T09:07:53.236Z,72.5
2018-04-23T09:08:43.584Z,72.6
2018-04-23T09:09:33.379Z,72.8
2018-04-23T09:10:23.452Z,72.8
2018-04-23T09:11:13.756Z,72.9
2018-04-23T09:12:03.870Z,73.1
2018-04-23T09:12:53.337Z,73.1
2018-04-23T09:13:43.116Z,73.2
2018-04-23T09:14:34.073Z,73.3
2018-04-23T09:15:24.104Z,73.4
2018-04-23T09:16:13.636Z,73.4
2018-04-23T09:17:03.641Z,73.5
2018-04-23T09:17:55.005Z,73.6
2018-04-23T09:18:44.045Z,73.6
2018-04-23T09:19:34.160Z,73.7
2018-04-23T09:20:22.796Z,73.8
2018-04-23T09:21:13.983Z,73.8
2018-04-23T09:22:04.065Z,73.9
2018-04-23T09:22:54.420Z,73.9
2018-04-23T09:23:44.228Z,74.1
2018-04-23T09:24:34.847Z,74.1
2018-04-23T09:25:24.625Z,74.3
2018-04-23T09:26:14.975Z,74.3
2018-04-23T09:27:04.485Z,74.4
2018-04-23T09:27:54.544Z,74.5
2018-04-23T09:28:44.597Z,74.6
2018-04-23T09:29:34.448Z,74.7
2018-04-23T09:30:25.289Z,74.7
2018-04-23T09:31:15.044Z,74.8
2018-04-23T09:32:04.597Z,74.8
2018-04-23T09:32:54.391Z,74.8
2018-04-23T09:33:44.667Z,74.9
2018-04-23T09:34:35.591Z,75
2018-04-23T09:35:25.134Z,75.1
2018-04-23T09:36:15.444Z,75.1
2018-04-23T09:37:05.301Z,75.2
2018-04-23T09:37:55.540Z,75.3
2018-04-23T09:38:45.617Z,75.3
2018-04-23T09:39:35.419Z,75.4
2018-04-23T09:40:24.899Z,75.5
2018-04-23T09:41:15.823Z,75.6
2018-04-23T09:42:05.886Z,75.6
2018-04-23T09:42:56.232Z,75.6
2018-04-23T09:43:46.034Z,75.7
2018-04-23T09:44:36.938Z,75.8
2018-04-23T09:45:26.188Z,75.8
2018-04-23T09:46:15.724Z,75.9
2018-04-23T09:47:06.314Z,76.1
2018-04-23T09:47:56.090Z,76.1
2018-04-23T09:48:46.144Z,76.3
2018-04-23T09:49:36.516Z,76.3
2018-04-23T09:50:26.826Z,76.4
2018-04-23T09:51:16.196Z,76.4
2018-04-23T09:52:07.027Z,76.4
2018-04-23T09:52:56.753Z,76.4
2018-04-23T09:53:46.850Z,76.5
2018-04-23T09:54:36.923Z,76.6
2018-04-23T09:55:26.172Z,76.7
2018-04-23T09:56:16.804Z,76.8
2018-04-23T09:57:07.350Z,76.9
2018-04-23T09:57:56.869Z,77
2018-04-23T09:58:47.452Z,77.1
2018-04-23T09:59:36.285Z,77.2
2018-04-23T10:00:27.617Z,77.3
2018-04-23T10:01:17.660Z,77.4
2018-04-23T10:02:07.783Z,77.4
2018-04-23T10:02:57.823Z,77.6
2018-04-23T10:03:47.299Z,77.6
2018-04-23T10:04:37.400Z,77.8
2018-04-23T10:05:27.730Z,77.8
2018-04-23T10:06:17.543Z,77.9
2018-04-23T10:07:07.626Z,77.2
2018-04-23T10:07:57.932Z,76.1
2018-04-23T10:08:48.268Z,74.9
2018-04-23T10:09:38.351Z,75.3
2018-04-23T10:10:28.374Z,79.4
2018-04-23T10:11:17.900Z,82.1
2018-04-23T10:12:08.815Z,81.9
2018-04-23T10:13:48.085Z,78.8
2018-04-23T10:14:38.743Z,78.4
2018-04-23T10:15:28.020Z,78.7
2018-04-23T10:16:18.298Z,79
2018-04-23T10:17:08.914Z,79.2
2018-04-23T10:17:58.415Z,79.1
2018-04-23T10:18:49.029Z,79
2018-04-23T10:19:37.983Z,79
2018-04-23T10:20:29.198Z,79.1
2018-04-23T10:21:19.227Z,79.1
2018-04-23T10:22:08.761Z,79.2
2018-04-23T10:22:59.374Z,79.3
2018-04-23T10:23:49.211Z,79.3
2018-04-23T10:24:38.676Z,79.4
2018-04-23T10:25:29.103Z,79.4
2018-04-23T10:26:19.625Z,79.4
2018-04-23T10:27:09.668Z,79.4
2018-04-23T10:27:59.501Z,79.4
2018-04-23T10:28:49.263Z,79.5
2018-04-23T10:29:39.657Z,79.6
2018-04-23T10:30:29.998Z,79.7
2018-04-23T10:31:19.765Z,79.8
2018-04-23T10:32:09.567Z,79.8
2018-04-23T10:33:00.033Z,79.8
2018-04-23T10:33:50.299Z,79.9
2018-04-23T10:34:39.751Z,79.9
2018-04-23T10:35:30.355Z,80
2018-04-23T10:36:20.432Z,80
2018-04-23T10:37:10.221Z,80.1
2018-04-23T10:38:00.288Z,80.1
2018-04-23T10:39:40.708Z,80.3
2018-04-23T10:40:30.195Z,80.3
2018-04-23T10:41:20.251Z,80.3
2018-04-23T10:42:10.871Z,80.3
2018-04-23T10:43:00.957Z,80.3
2018-04-23T10:43:50.712Z,80.3
2018-04-23T10:44:40.538Z,80.3
2018-04-23T10:45:31.680Z,80.3
2018-04-23T10:46:20.373Z,80.4
2018-04-23T10:47:11.254Z,80.4
2018-04-23T10:48:01.347Z,80.4
2018-04-23T10:48:51.446Z,80.5
2018-04-23T10:49:40.911Z,80.6
2018-04-23T10:50:31.280Z,80.6
2018-04-23T10:51:21.320Z,80.6
2018-04-23T10:52:10.237Z,80.7
2018-04-23T10:53:01.480Z,80.7
2018-04-23T10:53:51.772Z,80.8
2018-04-23T10:54:41.315Z,80.8
2018-04-23T10:55:31.682Z,80.8
2018-04-23T10:56:21.125Z,80.9
2018-04-23T10:57:11.049Z,80.9
2018-04-23T10:58:01.558Z,81
2018-04-23T10:58:52.208Z,81.1
2018-04-23T10:59:42.000Z,81.1
2018-04-23T11:00:32.046Z,81.2
2018-04-23T11:01:21.855Z,81.2
2018-04-23T11:02:11.895Z,81.3
2018-04-23T11:03:01.762Z,81.3
2018-04-23T11:03:51.563Z,81.3
2018-04-23T11:04:41.282Z,81.4
2018-04-23T11:05:32.167Z,81.4
2018-04-23T11:06:22.198Z,81.4
2018-04-23T11:07:12.863Z,81.4
2018-04-23T11:08:02.393Z,81.4
2018-04-23T11:08:52.705Z,81.4
2018-04-23T11:09:42.979Z,81.5
2018-04-23T11:10:33.080Z,81.5
2018-04-23T11:11:23.163Z,81.6
2018-04-23T11:12:13.239Z,81.6
2018-04-23T11:13:01.803Z,81.7
2018-04-23T11:13:53.075Z,81.7
2018-04-23T11:14:42.887Z,81.8
2018-04-23T11:15:32.972Z,81.8
2018-04-23T11:16:23.550Z,81.8
2018-04-23T11:17:12.805Z,81.8
2018-04-23T11:18:03.424Z,81.9
2018-04-23T11:18:53.214Z,81.9
2018-04-23T11:19:43.580Z,81.9
2018-04-23T11:20:33.368Z,81.9
2018-04-23T11:21:23.145Z,81.9
2018-04-23T11:22:13.772Z,82
2018-04-23T11:23:03.286Z,82
2018-04-23T11:23:53.605Z,82.1
2018-04-23T11:24:44.110Z,82.1
2018-04-23T11:25:33.282Z,82.1
2018-04-23T11:26:24.382Z,82.1
2018-04-23T11:27:13.033Z,82.1
2018-04-23T11:28:03.953Z,82.1
2018-04-23T11:28:53.988Z,82.2
2018-04-23T11:29:43.795Z,82.2
2018-04-23T11:30:33.930Z,82.3
2018-04-23T11:31:24.208Z,82.3
2018-04-23T11:32:14.286Z,82.3
2018-04-23T11:33:04.637Z,82.3
2018-04-23T11:33:55.005Z,82.4
2018-04-23T11:34:44.740Z,82.4
2018-04-23T11:35:35.112Z,82.4
2018-04-23T11:36:24.892Z,82.4
2018-04-23T11:37:14.478Z,82.4
2018-04-23T11:38:04.752Z,82.4
2018-04-23T11:38:54.599Z,82.4
2018-04-23T11:39:44.907Z,82.4
2018-04-23T11:40:34.367Z,82.3
2018-04-23T11:41:25.002Z,82.2
2018-04-23T11:42:15.055Z,82.1
2018-04-23T11:43:04.901Z,82
2018-04-23T11:43:54.707Z,82
2018-04-23T11:44:44.782Z,81.9
2018-04-23T11:45:35.861Z,81.9
2018-04-23T11:46:25.129Z,81.9
2018-04-23T11:47:16.058Z,81.9
2018-04-23T11:48:06.057Z,81.9
2018-04-23T11:48:56.181Z,81.9
2018-04-23T11:49:45.621Z,82
2018-04-23T11:50:36.287Z,82.1
2018-04-23T11:51:25.763Z,82.1
2018-04-23T11:52:15.583Z,82.1
2018-04-23T11:53:06.284Z,82.2
2018-04-23T11:53:56.287Z,82.2
2018-04-23T11:54:45.766Z,82.3
2018-04-23T11:55:36.669Z,82.3
2018-04-23T11:56:26.190Z,82.3
2018-04-23T11:57:16.524Z,82.3
2018-04-23T11:58:06.325Z,82.3
2018-04-23T11:58:56.690Z,82.3
2018-04-23T11:59:46.329Z,82.3
2018-04-23T12:00:36.768Z,82.2
2018-04-23T12:01:26.868Z,82.1
2018-04-23T12:02:17.156Z,82.1
2018-04-23T12:03:07.024Z,82.1
2018-04-23T12:03:57.032Z,82.1
2018-04-23T12:04:47.104Z,82.2
2018-04-23T12:05:37.453Z,82.2
2018-04-23T12:06:26.375Z,82.2
2018-04-23T12:07:17.311Z,82.3
2018-04-23T12:08:06.545Z,82.3
2018-04-23T12:08:56.575Z,82.3
2018-04-23T12:09:46.737Z,82.3
2018-04-23T12:10:36.708Z,82.3
2018-04-23T12:11:27.649Z,82.3
2018-04-23T12:12:16.974Z,82.3
2018-04-23T12:13:06.563Z,82.2
2018-04-23T12:13:56.140Z,82.1
2018-04-23T12:14:47.342Z,82.1
2018-04-23T12:15:37.395Z,82.1
2018-04-23T12:16:28.271Z,82.1
2018-04-23T12:17:18.366Z,82.1
2018-04-23T12:18:07.863Z,82.1
2018-04-23T12:18:58.172Z,82.1
2018-04-23T12:19:48.019Z,82.1
2018-04-23T12:20:37.220Z,82.1
2018-04-23T12:21:28.404Z,82.1
2018-04-23T12:22:18.230Z,82.1
2018-04-23T12:23:08.292Z,82
2018-04-23T12:23:58.589Z,81.9
2018-04-23T12:24:48.141Z,81.9
2018-04-23T12:25:38.997Z,81.8
2018-04-23T12:26:29.059Z,81.8
2018-04-23T12:27:19.173Z,81.8
2018-04-23T12:28:08.910Z,81.8
2018-04-23T12:28:59.290Z,81.8
2018-04-23T12:29:49.047Z,81.8
2018-04-23T12:30:39.411Z,81.8
2018-04-23T12:31:29.492Z,81.8
2018-04-23T12:32:19.311Z,81.8
2018-04-23T12:33:09.375Z,81.8
2018-04-23T12:33:59.746Z,81.8
2018-04-23T12:34:49.530Z,81.8
2018-04-23T12:35:39.303Z,81.7
2018-04-23T12:36:29.641Z,81.7
2018-04-23T12:37:19.713Z,81.6
2018-04-23T12:38:10.133Z,81.5
2018-04-23T12:38:59.533Z,81.4
2018-04-23T12:39:49.613Z,81.4
2018-04-23T12:40:40.265Z,81.3
2018-04-23T12:41:30.318Z,81.3
2018-04-23T12:42:19.819Z,81.2
2018-04-23T12:43:10.180Z,81.1
2018-04-23T12:44:00.217Z,81.1
2018-04-23T12:45:04.669Z,81.1
2018-04-23T12:45:40.654Z,81
2018-04-23T12:46:29.288Z,81
2018-04-23T12:47:20.719Z,80.9
2018-04-23T12:48:10.532Z,80.9
2018-04-23T12:49:00.855Z,80.8
2018-04-23T12:49:50.139Z,80.6
2018-04-23T12:50:40.438Z,80.6
2018-04-23T12:51:31.066Z,80.5
2018-04-23T12:52:20.889Z,80.4
2018-04-23T12:53:11.178Z,80.4
2018-04-23T12:54:00.405Z,80.4
2018-04-23T12:54:51.361Z,80.4
2018-04-23T12:55:41.375Z,80.4
2018-04-23T12:56:30.730Z,80.4
2018-04-23T12:57:20.955Z,80.3
2018-04-23T12:58:11.008Z,80.4
2018-04-23T12:59:01.383Z,80.3
2018-04-23T12:59:51.151Z,80.3
2018-04-23T13:00:41.799Z,80.3
2018-04-23T13:01:31.842Z,80.3
2018-04-23T13:02:21.347Z,80.3
2018-04-23T13:03:11.148Z,80.3
2018-04-23T13:05:41.610Z,80.1
2018-04-23T13:06:32.248Z,80.1
2018-04-23T13:07:22.314Z,80.1
2018-04-23T13:08:12.105Z,80.1
2018-04-23T13:09:01.328Z,80
2018-04-23T13:09:51.095Z,80
2018-04-23T13:10:42.039Z,79.9
2018-04-23T13:11:32.112Z,79.9
2018-04-23T13:12:23.385Z,79.9
2018-04-23T13:13:12.212Z,79.9
2018-04-23T13:14:02.291Z,79.8
2018-04-23T13:14:52.631Z,79.8
2018-04-23T13:15:41.571Z,79.7
2018-04-23T13:16:32.753Z,79.6
2018-04-23T13:17:22.886Z,79.6
2018-04-23T13:18:12.424Z,79.5
2018-04-23T13:19:03.263Z,79.4
2018-04-23T13:19:52.995Z,79.4
2018-04-23T13:20:43.360Z,79.3
2018-04-23T13:21:33.473Z,79.2
2018-04-23T13:22:22.092Z,79.1
2018-04-23T13:23:13.258Z,79.1