createdAt,value
2022-12-23T00:00:58.147Z,158.23
2022-12-23T00:04:01.021Z,149.33
2022-12-23T00:07:03.871Z,142.40
2022-12-23T00:10:07.017Z,149.40
2022-12-23T00:13:29.560Z,154.90
2022-12-23T00:16:35.482Z,141.88
2022-12-23T00:19:38.502Z,145.67
2022-12-23T00:23:00.827Z,139.75
2022-12-23T00:26:04.095Z,145.75
2022-12-23T00:29:07.003Z,147.18
2022-12-23T00:32:09.997Z,142.98
2022-12-23T00:35:12.972Z,141.50
2022-12-23T00:38:17.114Z,149.93
2022-12-23T00:41:38.595Z,153.10
2022-12-23T00:44:41.541Z,143.30
2022-12-23T00:48:05.055Z,158.48
2022-12-23T00:51:08.001Z,172.07
2022-12-23T00:54:10.819Z,210.00
2022-12-23T00:57:13.800Z,379.20
2022-12-23T01:00:17.432Z,231.30
2022-12-23T01:03:39.045Z,481.30
2022-12-23T01:06:42.161Z,324.00
2022-12-23T01:09:45.256Z,239.90
2022-12-23T01:12:48.296Z,402.77
2022-12-23T01:15:51.021Z,287.10
2022-12-23T01:18:53.836Z,287.75
2022-12-23T01:21:56.596Z,285.67
2022-12-23T01:24:59.499Z,420.60
2022-12-23T01:28:02.306Z,357.13
2022-12-23T01:31:06.390Z,295.33
2022-12-23T01:34:10.675Z,250.82
2022-12-23T01:37:13.627Z,222.93
2022-12-23T01:40:16.695Z,180.35
2022-12-23T01:43:20.522Z,170.48
2022-12-23T01:46:23.403Z,184.23
2022-12-23T01:49:26.268Z,158.43
2022-12-23T01:52:30.233Z,179.20
2022-12-23T01:55:59.401Z,220.93
2022-12-23T01:59:32.679Z,207.77
2022-12-23T02:02:56.109Z,178.02
2022-12-23T02:06:19.578Z,174.50
2022-12-23T02:09:31.377Z,127.10
2022-12-23T02:12:49.491Z,154.00
2022-12-23T02:16:19.358Z,164.20
2022-12-23T02:20:00.096Z,160.25
2022-12-23T02:23:21.366Z,183.55
2022-12-23T02:26:43.138Z,211.73
2022-12-23T02:30:20.209Z,219.27
2022-12-23T02:33:33.180Z,218.80
2022-12-23T02:37:07.635Z,200.63
2022-12-23T02:40:19.327Z,215.30
2022-12-23T02:43:42.132Z,213.90
2022-12-23T02:46:54.591Z,213.52
2022-12-23T02:50:02.637Z,235.88
2022-12-23T02:53:12.102Z,179.32
2022-12-23T02:56:16.680Z,146.98
2022-12-23T02:59:25.057Z,165.00
2022-12-23T03:02:28.047Z,164.27
2022-12-23T03:05:34.076Z,189.50
2022-12-23T03:08:44.827Z,167.63
2022-12-23T03:11:58.712Z,222.05
2022-12-23T03:15:28.287Z,164.70
2022-12-23T03:18:51.529Z,172.55
2022-12-23T03:22:22.063Z,199.15
2022-12-23T03:25:34.060Z,173.90
2022-12-23T03:28:45.913Z,219.50
2022-12-23T03:31:51.698Z,163.17
2022-12-23T03:34:59.894Z,170.32
2022-12-23T03:38:03.902Z,186.43
2022-12-23T03:41:12.778Z,146.70
2022-12-23T03:44:28.322Z,153.25
2022-12-23T03:47:37.664Z,147.47
2022-12-23T03:50:48.010Z,154.00
2022-12-23T03:54:01.606Z,151.10
2022-12-23T03:57:07.658Z,162.07
2022-12-23T04:00:11.672Z,193.32
2022-12-23T04:03:34.798Z,197.93
2022-12-23T04:06:47.825Z,171.27
2022-12-23T04:09:53.470Z,161.02
2022-12-23T04:12:56.463Z,144.32
2022-12-23T04:16:01.656Z,140.20
2022-12-23T04:19:04.517Z,144.23
2022-12-23T04:22:07.377Z,140.18
2022-12-23T04:25:11.578Z,121.35
2022-12-23T04:28:14.382Z,130.48
2022-12-23T04:31:17.236Z,123.53
2022-12-23T04:34:20.101Z,105.80
2022-12-23T04:37:22.945Z,105.28
2022-12-23T04:40:26.183Z,107.97
2022-12-23T04:43:29.072Z,109.85
2022-12-23T04:46:31.955Z,108.45
2022-12-23T04:49:34.988Z,107.17
2022-12-23T04:52:37.897Z,100.93
2022-12-23T04:55:40.712Z,114.05
2022-12-23T04:58:43.653Z,109.75
2022-12-23T05:01:46.770Z,120.25
2022-12-23T05:04:49.785Z,108.73
2022-12-23T05:07:52.712Z,116.55
2022-12-23T05:10:56.427Z,129.15
2022-12-23T05:13:59.348Z,137.50
2022-12-23T05:17:07.093Z,133.98
2022-12-23T05:20:10.940Z,175.83
2022-12-23T05:23:13.793Z,223.38
2022-12-23T05:26:16.787Z,200.13
2022-12-23T05:29:19.536Z,179.57
2022-12-23T05:32:22.306Z,166.48
2022-12-23T05:35:26.762Z,143.60
2022-12-23T05:38:29.726Z,137.18
2022-12-23T05:41:32.616Z,149.35
2022-12-23T05:44:35.356Z,122.78
2022-12-23T05:47:38.258Z,126.32
2022-12-23T05:50:44.334Z,109.93
2022-12-23T05:53:47.146Z,112.70
2022-12-23T05:56:50.068Z,111.40
2022-12-23T05:59:53.063Z,107.70
2022-12-23T06:02:56.328Z,117.05
2022-12-23T06:05:59.223Z,180.50
2022-12-23T06:09:02.461Z,175.85
2022-12-23T06:12:05.582Z,163.68
2022-12-23T06:15:08.888Z,145.25
2022-12-23T06:18:12.547Z,148.40
2022-12-23T06:21:15.302Z,143.57
2022-12-23T06:24:18.146Z,181.68
2022-12-23T06:27:21.069Z,190.15
2022-12-23T06:30:25.470Z,139.60
2022-12-23T06:33:28.376Z,123.75
2022-12-23T06:36:31.177Z,186.47
2022-12-23T06:39:33.904Z,225.63
2022-12-23T06:42:36.858Z,203.90
2022-12-23T06:45:41.114Z,164.18
2022-12-23T06:48:44.031Z,161.85
2022-12-23T06:51:47.137Z,153.93
2022-12-23T06:54:50.014Z,164.27
2022-12-23T06:57:52.799Z,165.80
2022-12-23T07:00:56.929Z,156.45
2022-12-23T07:04:00.000Z,180.38
2022-12-23T07:07:17.851Z,183.75
2022-12-23T07:10:21.063Z,180.40
2022-12-23T07:13:23.857Z,164.07
2022-12-23T07:16:27.041Z,173.57
2022-12-23T07:19:30.175Z,191.13
2022-12-23T07:22:32.936Z,187.38
2022-12-23T07:25:35.699Z,166.27
2022-12-23T07:28:38.587Z,168.48
2022-12-23T07:31:41.580Z,168.50
2022-12-23T07:34:44.410Z,166.50
2022-12-23T07:37:55.601Z,147.88
2022-12-23T07:40:58.377Z,178.05
2022-12-23T07:44:01.165Z,177.98
2022-12-23T07:47:03.944Z,187.77
2022-12-23T07:50:07.569Z,172.93
2022-12-23T07:53:10.436Z,136.32
2022-12-23T07:56:13.128Z,152.38
2022-12-23T07:59:16.252Z,161.13
2022-12-23T08:02:19.067Z,132.13
2022-12-23T08:05:22.203Z,145.07
2022-12-23T08:08:25.104Z,152.02
2022-12-23T08:11:27.989Z,127.57
2022-12-23T08:14:30.926Z,156.10
2022-12-23T08:17:33.828Z,155.77
2022-12-23T08:20:37.551Z,179.03
2022-12-23T08:23:41.523Z,156.35
2022-12-23T08:26:44.811Z,154.82
2022-12-23T08:29:47.755Z,143.10
2022-12-23T08:32:50.667Z,174.00
2022-12-23T08:35:55.117Z,220.57
2022-12-23T08:38:59.804Z,298.50
2022-12-23T08:42:02.765Z,268.25
2022-12-23T08:45:06.097Z,224.23
2022-12-23T08:48:09.096Z,188.80
2022-12-23T08:51:14.911Z,169.30
2022-12-23T08:54:19.866Z,130.27
2022-12-23T08:57:22.644Z,129.43
2022-12-23T09:00:26.217Z,142.00
2022-12-23T09:03:29.490Z,186.40
2022-12-23T09:06:35.978Z,180.87
2022-12-23T09:09:39.282Z,177.27
2022-12-23T09:12:42.506Z,181.00
2022-12-23T09:15:45.911Z,186.40
2022-12-23T09:18:48.626Z,184.50
2022-12-23T09:21:51.512Z,164.47
2022-12-23T09:24:58.656Z,147.18
2022-12-23T09:28:07.319Z,134.30
2022-12-23T09:31:12.582Z,146.93
2022-12-23T09:34:15.540Z,163.82
2022-12-23T09:37:18.621Z,178.37
2022-12-23T09:40:23.603Z,156.63
2022-12-23T09:43:37.339Z,150.18
2022-12-23T09:46:48.763Z,157.73
2022-12-23T09:49:59.212Z,145.40
2022-12-23T09:53:14.379Z,126.70
2022-12-23T09:56:26.001Z,147.75
2022-12-23T09:59:31.743Z,115.43
2022-12-23T10:03:04.563Z,117.63
2022-12-23T10:06:20.408Z,76.55
2022-12-23T10:09:23.500Z,88.37
2022-12-23T10:12:47.040Z,92.88
2022-12-23T10:15:52.025Z,93.97
2022-12-23T10:19:16.171Z,102.28
2022-12-23T10:22:29.960Z,85.40
2022-12-23T10:25:35.535Z,87.70
2022-12-23T10:28:38.381Z,103.47
2022-12-23T10:31:47.513Z,97.35
2022-12-23T10:35:18.560Z,94.82
2022-12-23T10:38:47.149Z,99.45
2022-12-23T10:42:18.881Z,92.53
2022-12-23T10:45:21.762Z,91.85
2022-12-23T10:49:02.728Z,87.68
2022-12-23T10:52:18.903Z,72.93
2022-12-23T10:55:32.906Z,79.88
2022-12-23T10:58:40.979Z,86.27
2022-12-23T11:01:50.663Z,83.95
2022-12-23T11:04:53.575Z,88.63
2022-12-23T11:07:57.358Z,80.28
2022-12-23T11:11:01.659Z,82.97
2022-12-23T11:14:04.478Z,92.70
2022-12-23T11:17:26.396Z,86.95
2022-12-23T11:20:36.326Z,74.88
2022-12-23T11:23:39.108Z,76.88
2022-12-23T11:26:42.751Z,82.57
2022-12-23T11:29:50.832Z,81.53
2022-12-23T11:32:53.677Z,81.15
2022-12-23T11:36:05.044Z,85.70
2022-12-23T11:39:10.558Z,83.15
2022-12-23T11:42:18.106Z,82.80
2022-12-23T11:45:27.304Z,88.07
2022-12-23T11:48:30.741Z,80.38
2022-12-23T11:51:33.855Z,74.93
2022-12-23T11:54:37.188Z,75.13
2022-12-23T11:57:45.122Z,49.17
2022-12-23T12:01:00.250Z,47.57
2022-12-23T12:04:09.323Z,47.40
2022-12-23T12:07:14.654Z,57.00
2022-12-23T12:10:31.923Z,43.83
2022-12-23T12:14:03.116Z,54.28
2022-12-23T12:17:19.559Z,59.23
2022-12-23T12:20:41.129Z,49.58
2022-12-23T12:24:08.151Z,42.50
2022-12-23T12:27:14.226Z,39.88
2022-12-23T12:30:20.619Z,41.92
2022-12-23T12:33:48.552Z,38.77
2022-12-23T12:37:01.015Z,38.53
2022-12-23T12:40:12.841Z,36.60
2022-12-23T12:43:32.249Z,37.35
2022-12-23T12:46:45.041Z,36.80
2022-12-23T12:49:54.886Z,36.30
2022-12-23T12:53:06.389Z,38.17
2022-12-23T12:56:30.542Z,42.47
2022-12-23T12:59:35.922Z,42.10
2022-12-23T13:03:00.457Z,41.53
2022-12-23T13:06:12.479Z,39.10
2022-12-23T13:09:56.602Z,34.15
2022-12-23T13:13:18.245Z,34.13
2022-12-23T13:16:27.272Z,31.98
2022-12-23T13:19:40.218Z,36.33
2022-12-23T13:22:45.462Z,34.27
2022-12-23T13:26:04.461Z,35.28
2022-12-23T13:29:38.984Z,38.55
2022-12-23T13:32:50.113Z,42.80
2022-12-23T13:36:06.741Z,42.22
2022-12-23T13:39:38.123Z,44.30
2022-12-23T13:42:48.834Z,39.55
2022-12-23T13:45:54.182Z,42.03
2022-12-23T13:49:25.443Z,41.20
2022-12-23T13:52:48.426Z,49.80
2022-12-23T13:56:24.096Z,53.73
2022-12-23T13:59:39.170Z,55.08
2022-12-23T14:02:48.708Z,54.80
2022-12-23T14:05:53.846Z,51.03
2022-12-23T14:08:56.634Z,50.38
2022-12-23T14:12:18.859Z,49.40
2022-12-23T14:15:33.850Z,46.95
2022-12-23T14:18:59.900Z,50.88
2022-12-23T14:22:26.979Z,50.40
2022-12-23T14:25:44.758Z,77.50
2022-12-23T14:28:56.736Z,75.77
2022-12-23T14:31:59.597Z,80.88
2022-12-23T14:35:23.046Z,65.47
2022-12-23T14:38:30.915Z,56.17
2022-12-23T14:41:51.522Z,63.30
2022-12-23T14:44:54.373Z,62.43
2022-12-23T14:48:00.010Z,69.72
2022-12-23T14:51:08.540Z,120.68
2022-12-23T14:54:14.318Z,113.45
2022-12-23T14:57:24.434Z,80.00
2022-12-23T15:00:32.270Z,98.47
2022-12-23T15:03:42.839Z,79.47
2022-12-23T15:06:48.716Z,79.65
2022-12-23T15:10:00.776Z,67.15
2022-12-23T15:13:06.304Z,72.50
2022-12-23T15:16:16.271Z,87.00
2022-12-23T15:19:19.210Z,96.40
2022-12-23T15:22:28.477Z,88.10
2022-12-23T15:25:39.824Z,71.43
2022-12-23T15:28:42.906Z,103.40
2022-12-23T15:31:50.726Z,91.87
2022-12-23T15:35:02.320Z,94.00
2022-12-23T15:38:06.273Z,147.65
2022-12-23T15:41:16.579Z,162.30
2022-12-23T15:44:23.234Z,171.03
2022-12-23T15:47:29.854Z,169.63
2022-12-23T15:50:41.739Z,159.77
2022-12-23T15:53:47.921Z,168.40
2022-12-23T15:56:53.495Z,165.85
2022-12-23T15:59:58.913Z,156.98
2022-12-23T16:03:04.573Z,131.87
2022-12-23T16:06:25.828Z,134.43
2022-12-23T16:09:35.144Z,117.75
2022-12-23T16:12:40.472Z,117.47
2022-12-23T16:15:44.869Z,292.33
2022-12-23T16:18:48.196Z,267.80
2022-12-23T16:21:51.145Z,183.13
2022-12-23T16:25:17.251Z,169.85
2022-12-23T16:28:24.497Z,183.93
2022-12-23T16:31:27.962Z,242.60
2022-12-23T16:34:31.974Z,246.60
2022-12-23T16:37:34.760Z,241.73
2022-12-23T16:40:37.789Z,216.00
2022-12-23T16:43:49.446Z,257.08
2022-12-23T16:46:54.609Z,326.13
2022-12-23T16:49:57.541Z,236.60
2022-12-23T16:53:00.412Z,209.43
2022-12-23T16:56:09.873Z,206.57
2022-12-23T16:59:13.903Z,215.70
2022-12-23T17:02:23.840Z,156.80
2022-12-23T17:05:26.769Z,168.27
2022-12-23T17:08:29.802Z,156.48
2022-12-23T17:11:40.222Z,142.48
2022-12-23T17:14:43.036Z,137.57
2022-12-23T17:17:45.998Z,147.03
2022-12-23T17:20:49.552Z,179.63
2022-12-23T17:24:05.166Z,169.70
2022-12-23T17:27:17.068Z,171.45
2022-12-23T17:30:23.591Z,168.65
2022-12-23T17:33:31.259Z,241.20
2022-12-23T17:36:34.124Z,192.93
2022-12-23T17:39:37.168Z,202.60
2022-12-23T17:42:40.873Z,185.20
2022-12-23T17:45:45.107Z,182.88
2022-12-23T17:48:48.199Z,166.57
2022-12-23T17:51:51.477Z,238.77
2022-12-23T17:54:54.489Z,242.27
2022-12-23T17:57:57.467Z,226.95
2022-12-23T18:01:00.524Z,189.55
2022-12-23T18:04:03.559Z,210.10
2022-12-23T18:07:06.538Z,193.27
2022-12-23T18:10:13.400Z,208.27
2022-12-23T18:13:19.881Z,199.25
2022-12-23T18:16:22.843Z,175.70
2022-12-23T18:19:26.108Z,142.17
2022-12-23T18:22:29.106Z,133.53
2022-12-23T18:25:32.036Z,115.28
2022-12-23T18:28:34.952Z,103.35
2022-12-23T18:31:50.986Z,105.65
2022-12-23T18:34:55.827Z,111.43
2022-12-23T18:37:59.609Z,124.30
2022-12-23T18:41:02.529Z,139.30
2022-12-23T18:44:05.542Z,152.63
2022-12-23T18:47:09.100Z,160.20
2022-12-23T18:50:13.660Z,153.23
2022-12-23T18:53:25.484Z,153.60
2022-12-23T18:56:28.723Z,146.93
2022-12-23T18:59:33.290Z,148.60
2022-12-23T19:02:36.615Z,148.85
2022-12-23T19:05:39.571Z,143.67
2022-12-23T19:08:43.896Z,139.70
2022-12-23T19:11:48.591Z,143.27
2022-12-23T19:14:51.574Z,143.15
2022-12-23T19:17:54.305Z,147.55
2022-12-23T19:21:04.374Z,141.57
2022-12-23T19:24:07.366Z,137.67
2022-12-23T19:27:10.168Z,130.52
2022-12-23T19:30:15.528Z,147.23
2022-12-23T19:33:18.904Z,151.65
2022-12-23T19:36:25.201Z,154.53
2022-12-23T19:39:28.402Z,155.97
2022-12-23T19:42:31.341Z,166.40
2022-12-23T19:45:34.408Z,143.40
2022-12-23T19:48:38.011Z,146.57
2022-12-23T19:51:40.997Z,151.40
2022-12-23T19:54:43.959Z,154.80
2022-12-23T19:57:46.677Z,144.73
2022-12-23T20:00:49.544Z,160.70
2022-12-23T20:03:54.466Z,165.60
2022-12-23T20:06:57.253Z,153.20
2022-12-23T20:10:00.191Z,167.80
2022-12-23T20:13:03.263Z,176.07
2022-12-23T20:16:07.211Z,264.90
2022-12-23T20:19:11.265Z,353.83
2022-12-23T20:22:14.421Z,320.90
2022-12-23T20:25:17.299Z,315.27
2022-12-23T20:28:20.285Z,260.63
2022-12-23T20:31:31.757Z,242.65
2022-12-23T20:34:39.185Z,235.02
2022-12-23T20:37:43.005Z,198.50
2022-12-23T20:40:46.023Z,174.20
2022-12-23T20:44:23.449Z,164.68
2022-12-23T20:47:12.713Z,127.93
2022-12-23T20:50:16.221Z,125.10
2022-12-23T20:53:18.977Z,127.67
2022-12-23T20:56:27.706Z,127.90
2022-12-23T20:59:30.678Z,115.15
2022-12-23T21:02:33.525Z,121.47
2022-12-23T21:05:36.295Z,159.07
2022-12-23T21:08:39.459Z,164.85
2022-12-23T21:11:44.354Z,319.73
2022-12-23T21:14:47.133Z,257.52
2022-12-23T21:17:50.112Z,294.10
2022-12-23T21:20:53.175Z,251.63
2022-12-23T21:23:57.887Z,248.93
2022-12-23T21:27:00.857Z,253.57
2022-12-23T21:30:04.169Z,220.65
2022-12-23T21:33:08.554Z,199.98
2022-12-23T21:36:19.787Z,179.65
2022-12-23T21:39:23.171Z,181.37
2022-12-23T21:42:26.141Z,169.73
2022-12-23T21:45:29.149Z,174.27
2022-12-23T21:48:34.376Z,186.38
2022-12-23T21:51:40.511Z,193.02
2022-12-23T21:54:44.128Z,243.02
2022-12-23T21:57:47.360Z,229.77
2022-12-23T22:00:50.166Z,241.10
2022-12-23T22:03:54.271Z,217.98
2022-12-23T22:06:57.133Z,213.07
2022-12-23T22:10:00.142Z,192.30
2022-12-23T22:13:03.027Z,184.93
2022-12-23T22:16:10.649Z,222.95
2022-12-23T22:19:14.948Z,350.67
2022-12-23T22:22:17.668Z,264.15
2022-12-23T22:25:20.448Z,226.33
2022-12-23T22:28:23.313Z,199.90
2022-12-23T22:31:30.153Z,150.18
2022-12-23T22:34:33.125Z,156.25
2022-12-23T22:37:35.903Z,141.70
2022-12-23T22:40:38.914Z,124.83
2022-12-23T22:43:41.712Z,141.53
2022-12-23T22:46:45.443Z,131.77
2022-12-23T22:49:48.454Z,132.52
2022-12-23T22:52:51.550Z,120.88
2022-12-23T22:56:01.582Z,123.90
2022-12-23T22:59:05.065Z,129.17
2022-12-23T23:02:07.877Z,124.63
2022-12-23T23:05:13.102Z,124.40
2022-12-23T23:08:16.295Z,123.30
2022-12-23T23:11:19.686Z,138.57
2022-12-23T23:14:22.548Z,159.27
2022-12-23T23:17:28.067Z,153.80
2022-12-23T23:20:30.851Z,133.07
2022-12-23T23:23:34.285Z,125.78
2022-12-23T23:26:36.994Z,130.53
2022-12-23T23:29:40.060Z,118.43
2022-12-23T23:32:43.098Z,126.93
2022-12-23T23:35:46.013Z,108.95
2022-12-23T23:38:48.825Z,104.13
2022-12-23T23:41:51.691Z,102.32
2022-12-23T23:44:54.760Z,100.63
2022-12-23T23:47:57.646Z,83.95
2022-12-23T23:51:06.088Z,86.28
2022-12-23T23:54:09.620Z,78.78
2022-12-23T23:57:12.445Z,82.75
