createdAt,value
2017-06-29T00:00:41.027Z,15.70
2017-06-29T00:03:09.802Z,14.97
2017-06-29T00:05:38.167Z,16.60
2017-06-29T00:08:06.501Z,13.10
2017-06-29T00:10:35.189Z,15.17
2017-06-29T00:13:03.582Z,14.90
2017-06-29T00:15:31.907Z,15.07
2017-06-29T00:18:00.614Z,13.53
2017-06-29T00:20:28.939Z,14.07
2017-06-29T00:22:57.280Z,14.97
2017-06-29T00:25:25.947Z,14.90
2017-06-29T00:27:54.551Z,14.27
2017-06-29T00:30:22.878Z,13.17
2017-06-29T00:32:51.638Z,14.17
2017-06-29T00:35:19.983Z,13.03
2017-06-29T00:37:48.305Z,15.07
2017-06-29T00:40:16.966Z,13.73
2017-06-29T00:42:45.306Z,13.60
2017-06-29T00:45:13.641Z,14.73
2017-06-29T00:47:42.468Z,14.37
2017-06-29T00:50:10.856Z,13.90
2017-06-29T00:52:39.256Z,13.57
2017-06-29T00:55:08.169Z,15.10
2017-06-29T00:57:36.550Z,14.47
2017-06-29T01:00:04.908Z,13.80
2017-06-29T01:02:33.528Z,14.43
2017-06-29T01:05:01.857Z,16.57
2017-06-29T01:07:30.211Z,16.77
2017-06-29T01:09:59.669Z,16.43
2017-06-29T01:12:28.003Z,16.00
2017-06-29T01:14:57.127Z,16.70
2017-06-29T01:17:26.349Z,17.63
2017-06-29T01:19:54.680Z,16.70
2017-06-29T01:22:23.005Z,15.57
2017-06-29T01:24:51.645Z,16.57
2017-06-29T01:27:20.754Z,18.10
2017-06-29T01:29:49.846Z,18.00
2017-06-29T01:32:18.619Z,17.60
2017-06-29T01:34:46.984Z,16.17
2017-06-29T01:37:15.321Z,16.23
2017-06-29T01:39:44.281Z,16.87
2017-06-29T01:42:12.622Z,16.30
2017-06-29T01:44:40.960Z,15.60
2017-06-29T01:47:09.595Z,15.40
2017-06-29T01:49:37.933Z,16.10
2017-06-29T01:52:06.271Z,16.30
2017-06-29T01:54:34.926Z,16.10
2017-06-29T01:57:03.276Z,17.17
2017-06-29T01:59:31.612Z,16.27
2017-06-29T02:02:01.629Z,16.77
2017-06-29T02:04:29.967Z,18.67
2017-06-29T02:06:58.281Z,18.20
2017-06-29T02:09:27.905Z,17.30
2017-06-29T02:11:56.253Z,16.37
2017-06-29T02:14:24.615Z,16.30
2017-06-29T02:16:53.287Z,15.80
2017-06-29T02:19:21.624Z,19.57
2017-06-29T02:21:49.958Z,20.80
2017-06-29T02:24:18.850Z,19.77
2017-06-29T02:26:47.175Z,20.77
2017-06-29T02:29:16.269Z,21.87
2017-06-29T02:31:46.305Z,22.60
2017-06-29T02:34:14.645Z,21.97
2017-06-29T02:36:42.962Z,21.73
2017-06-29T02:39:11.613Z,23.33
2017-06-29T02:41:39.937Z,23.37
2017-06-29T02:44:08.274Z,19.23
2017-06-29T02:46:37.320Z,18.80
2017-06-29T02:49:05.657Z,18.47
2017-06-29T02:51:33.979Z,19.97
2017-06-29T02:54:02.621Z,19.63
2017-06-29T02:56:30.957Z,21.30
2017-06-29T02:58:59.285Z,20.23
2017-06-29T03:01:28.061Z,21.93
2017-06-29T03:03:56.400Z,21.50
2017-06-29T03:06:24.743Z,20.87
2017-06-29T03:08:53.681Z,19.67
2017-06-29T03:11:22.026Z,22.30
2017-06-29T03:13:50.362Z,23.80
2017-06-29T03:16:19.774Z,23.70
2017-06-29T03:18:48.113Z,24.87
2017-06-29T03:21:16.453Z,22.13
2017-06-29T03:23:45.130Z,20.03
2017-06-29T03:26:13.453Z,21.50
2017-06-29T03:28:41.796Z,22.17
2017-06-29T03:31:10.888Z,22.60
2017-06-29T03:33:39.240Z,23.33
2017-06-29T03:36:08.336Z,19.57
2017-06-29T03:38:36.995Z,22.27
2017-06-29T03:41:05.331Z,24.17
2017-06-29T03:43:33.689Z,21.97
2017-06-29T03:46:02.353Z,23.07
2017-06-29T03:48:30.702Z,26.00
2017-06-29T03:50:59.048Z,24.20
2017-06-29T03:53:28.042Z,27.93
2017-06-29T03:55:56.359Z,26.30
2017-06-29T03:58:24.699Z,25.90
2017-06-29T04:00:53.349Z,23.80
2017-06-29T04:03:21.700Z,21.97
2017-06-29T04:05:50.027Z,19.40
2017-06-29T04:08:18.818Z,19.07
2017-06-29T04:10:47.139Z,17.87
2017-06-29T04:13:15.481Z,21.90
2017-06-29T04:15:44.357Z,20.17
2017-06-29T04:18:12.706Z,20.97
2017-06-29T04:20:41.041Z,18.60
2017-06-29T04:23:09.830Z,20.67
2017-06-29T04:25:38.159Z,17.33
2017-06-29T04:28:06.504Z,19.87
2017-06-29T04:30:35.213Z,20.43
2017-06-29T04:33:03.614Z,19.53
2017-06-29T04:35:31.960Z,20.40
2017-06-29T04:38:01.085Z,21.10
2017-06-29T04:40:29.476Z,24.20
2017-06-29T04:42:58.569Z,22.37
2017-06-29T04:45:27.298Z,20.97
2017-06-29T04:47:55.711Z,22.80
2017-06-29T04:50:24.125Z,22.23
2017-06-29T04:52:52.865Z,21.53
2017-06-29T04:55:21.286Z,23.40
2017-06-29T04:57:49.662Z,24.93
2017-06-29T05:00:18.625Z,20.93
2017-06-29T05:02:47.019Z,24.80
2017-06-29T05:05:15.457Z,23.60
2017-06-29T05:07:44.366Z,24.00
2017-06-29T05:10:12.715Z,24.27
2017-06-29T05:12:41.059Z,24.77
2017-06-29T05:15:09.890Z,21.37
2017-06-29T05:17:38.265Z,21.43
2017-06-29T05:20:06.633Z,22.33
2017-06-29T05:22:36.249Z,22.53
2017-06-29T05:25:04.698Z,22.60
2017-06-29T05:27:33.177Z,24.13
2017-06-29T05:30:02.173Z,25.90
2017-06-29T05:32:30.766Z,27.57
2017-06-29T05:34:59.226Z,24.70
2017-06-29T05:37:28.075Z,27.30
2017-06-29T05:39:56.469Z,28.10
2017-06-29T05:42:24.804Z,31.07
2017-06-29T05:44:53.838Z,31.83
2017-06-29T05:47:22.172Z,31.43
2017-06-29T05:49:51.279Z,32.70
2017-06-29T05:52:20.889Z,33.10
2017-06-29T05:54:49.228Z,31.90
2017-06-29T05:57:17.583Z,33.93
2017-06-29T05:59:46.347Z,34.97
2017-06-29T06:02:14.687Z,37.30
2017-06-29T06:04:43.035Z,34.97
2017-06-29T06:07:11.972Z,36.90
2017-06-29T06:09:40.315Z,35.83
2017-06-29T06:12:08.661Z,32.20
2017-06-29T06:14:37.420Z,33.00
2017-06-29T06:17:05.769Z,32.90
2017-06-29T06:19:34.164Z,37.00
2017-06-29T06:22:03.105Z,35.97
2017-06-29T06:24:31.446Z,34.70
2017-06-29T06:26:59.803Z,39.80
2017-06-29T06:29:28.650Z,39.30
2017-06-29T06:31:56.997Z,36.73
2017-06-29T06:34:25.379Z,38.00
2017-06-29T06:36:54.767Z,40.93
2017-06-29T06:39:23.088Z,39.53
2017-06-29T06:41:51.420Z,38.53
2017-06-29T06:44:20.042Z,39.53
2017-06-29T06:46:48.390Z,39.53
2017-06-29T06:49:16.744Z,41.60
2017-06-29T06:51:45.971Z,37.93
2017-06-29T06:54:14.296Z,41.53
2017-06-29T06:56:42.634Z,43.60
2017-06-29T06:59:11.270Z,41.13
2017-06-29T07:01:39.618Z,40.30
2017-06-29T07:04:07.996Z,40.20
2017-06-29T07:06:36.784Z,41.43
2017-06-29T07:09:05.142Z,45.60
2017-06-29T07:11:34.261Z,44.47
2017-06-29T07:14:03.254Z,48.33
2017-06-29T07:16:31.642Z,49.30
2017-06-29T07:19:00.022Z,56.10
2017-06-29T07:21:28.675Z,58.40
2017-06-29T07:23:57.054Z,59.10
2017-06-29T07:26:26.194Z,59.13
2017-06-29T07:28:54.810Z,59.10
2017-06-29T07:31:23.158Z,59.17
2017-06-29T07:33:51.490Z,52.37
2017-06-29T07:36:20.380Z,55.70
2017-06-29T07:38:48.724Z,51.10
2017-06-29T07:41:17.053Z,54.17
2017-06-29T07:43:46.497Z,50.80
2017-06-29T07:46:14.915Z,56.30
2017-06-29T07:48:43.307Z,54.50
2017-06-29T07:51:12.936Z,54.63
2017-06-29T07:53:41.283Z,61.87
2017-06-29T07:56:09.635Z,62.77
2017-06-29T07:58:38.490Z,62.10
2017-06-29T08:01:06.830Z,60.90
2017-06-29T08:03:35.174Z,58.10
2017-06-29T08:06:04.011Z,58.40
2017-06-29T08:08:32.350Z,56.80
2017-06-29T08:11:00.677Z,58.13
2017-06-29T08:13:29.345Z,57.47
2017-06-29T08:15:57.698Z,59.13
2017-06-29T08:18:26.048Z,59.37
2017-06-29T08:20:55.316Z,61.30
2017-06-29T08:23:23.691Z,58.23
2017-06-29T08:25:52.036Z,57.87
2017-06-29T08:28:20.683Z,54.87
2017-06-29T08:30:49.057Z,50.37
2017-06-29T08:33:17.389Z,46.60
2017-06-29T08:35:46.236Z,44.63
2017-06-29T08:38:14.576Z,45.00
2017-06-29T08:40:42.916Z,46.57
2017-06-29T08:43:11.848Z,45.47
2017-06-29T08:45:40.257Z,46.30
2017-06-29T08:48:08.605Z,41.80
2017-06-29T08:50:37.509Z,42.30
2017-06-29T08:53:05.861Z,40.03
2017-06-29T08:55:34.223Z,39.27
2017-06-29T08:58:02.837Z,36.63
2017-06-29T09:00:31.183Z,36.80
2017-06-29T09:02:59.547Z,37.10
2017-06-29T09:05:28.262Z,36.90
2017-06-29T09:07:56.642Z,37.53
2017-06-29T09:10:25.025Z,37.40
2017-06-29T09:12:53.870Z,35.47
2017-06-29T09:15:22.248Z,36.00
2017-06-29T09:17:50.598Z,34.07
2017-06-29T09:20:19.231Z,31.30
2017-06-29T09:22:47.565Z,34.17
2017-06-29T09:25:15.938Z,31.67
2017-06-29T09:27:45.208Z,31.47
2017-06-29T09:30:13.577Z,29.23
2017-06-29T09:32:42.234Z,29.00
2017-06-29T09:35:10.980Z,31.87
2017-06-29T09:37:39.367Z,29.17
2017-06-29T09:40:07.725Z,29.77
2017-06-29T09:42:36.683Z,29.97
2017-06-29T09:45:05.033Z,27.40
2017-06-29T09:47:34.198Z,27.07
2017-06-29T09:50:03.006Z,25.23
2017-06-29T09:52:31.393Z,23.87
2017-06-29T09:54:59.746Z,24.87
2017-06-29T09:57:28.699Z,22.97
2017-06-29T09:59:57.103Z,21.80
2017-06-29T10:02:25.466Z,23.70
2017-06-29T10:04:54.132Z,20.83
2017-06-29T10:07:22.490Z,20.80
2017-06-29T10:09:50.837Z,19.07
2017-06-29T10:12:19.893Z,16.70
2017-06-29T10:14:48.272Z,19.53
2017-06-29T10:17:16.633Z,19.00
2017-06-29T10:19:45.337Z,17.80
2017-06-29T10:22:13.686Z,16.53
2017-06-29T10:24:42.137Z,16.50
2017-06-29T10:27:10.846Z,18.37
2017-06-29T10:29:39.296Z,17.47
2017-06-29T10:32:07.690Z,17.80
2017-06-29T10:34:37.049Z,16.63
2017-06-29T10:37:05.418Z,14.83
2017-06-29T10:39:33.849Z,16.17
2017-06-29T10:42:02.718Z,13.67
2017-06-29T10:44:31.066Z,13.73
2017-06-29T10:46:59.416Z,10.80
2017-06-29T10:49:28.400Z,11.73
2017-06-29T10:51:56.744Z,10.63
2017-06-29T10:54:25.101Z,11.90
2017-06-29T10:56:54.231Z,12.97
2017-06-29T10:59:22.589Z,12.30
2017-06-29T11:01:51.009Z,11.53
2017-06-29T11:04:19.686Z,11.13
2017-06-29T11:06:48.027Z,10.47
2017-06-29T11:09:16.387Z,11.03
2017-06-29T11:11:45.287Z,11.50
2017-06-29T11:14:13.637Z,10.80
2017-06-29T11:16:41.955Z,9.37
2017-06-29T11:19:11.349Z,10.20
2017-06-29T11:21:39.729Z,10.33
2017-06-29T11:24:08.086Z,9.13
2017-06-29T11:26:36.736Z,9.40
2017-06-29T11:29:05.066Z,9.27
2017-06-29T11:31:33.523Z,8.90
2017-06-29T11:34:02.547Z,9.37
2017-06-29T11:36:30.895Z,8.87
2017-06-29T11:38:59.239Z,11.20
2017-06-29T11:41:27.915Z,8.50
2017-06-29T11:43:56.276Z,8.27
2017-06-29T11:46:24.617Z,8.00
2017-06-29T11:48:53.407Z,8.27
2017-06-29T11:51:22.530Z,8.77
2017-06-29T11:53:50.887Z,8.83
2017-06-29T11:56:19.554Z,7.80
2017-06-29T11:58:47.893Z,8.13
2017-06-29T12:01:16.211Z,8.20
2017-06-29T12:03:45.043Z,8.57
2017-06-29T12:06:13.359Z,6.37
2017-06-29T12:08:41.702Z,6.70
2017-06-29T12:11:10.316Z,7.23
2017-06-29T12:13:38.680Z,6.50
2017-06-29T12:16:07.032Z,8.70
2017-06-29T12:18:35.730Z,7.13
2017-06-29T12:21:04.079Z,6.00
2017-06-29T12:23:32.421Z,6.60
2017-06-29T12:26:01.381Z,7.07
2017-06-29T12:28:29.722Z,6.30
2017-06-29T12:30:58.074Z,7.13
2017-06-29T12:33:26.836Z,7.20
2017-06-29T12:35:55.166Z,7.80
2017-06-29T12:38:23.530Z,6.57
2017-06-29T12:40:52.209Z,8.00
2017-06-29T12:43:20.552Z,7.77
2017-06-29T12:45:48.894Z,7.13
2017-06-29T12:48:17.921Z,7.23
2017-06-29T12:50:46.263Z,7.00
2017-06-29T12:53:14.598Z,6.43
2017-06-29T12:55:43.219Z,6.17
2017-06-29T12:58:11.595Z,6.30
2017-06-29T13:00:39.942Z,6.00
2017-06-29T13:03:08.814Z,5.60
2017-06-29T13:05:37.150Z,5.40
2017-06-29T13:08:05.505Z,5.40
2017-06-29T13:10:34.346Z,5.37
2017-06-29T13:13:03.451Z,4.40
2017-06-29T13:15:31.831Z,4.93
2017-06-29T13:18:00.478Z,4.53
2017-06-29T13:20:28.826Z,3.80
2017-06-29T13:25:31.943Z,4.53
2017-06-29T13:28:00.274Z,5.10
2017-06-29T13:30:28.634Z,4.97
2017-06-29T13:32:57.418Z,5.60
2017-06-29T13:35:25.793Z,5.87
2017-06-29T13:37:54.132Z,6.43
2017-06-29T13:40:22.994Z,5.70
2017-06-29T13:42:51.336Z,5.60
2017-06-29T13:45:19.648Z,6.53
2017-06-29T13:47:48.457Z,6.07
2017-06-29T13:50:16.790Z,5.63
2017-06-29T13:52:45.157Z,6.83
2017-06-29T13:55:14.301Z,6.87
2017-06-29T13:57:42.642Z,7.60
2017-06-29T14:00:10.995Z,7.23
2017-06-29T14:02:39.737Z,8.80
2017-06-29T14:05:08.105Z,7.50
2017-06-29T14:07:36.437Z,7.93
2017-06-29T14:10:05.223Z,7.50
2017-06-29T14:12:33.577Z,7.47
2017-06-29T14:15:01.901Z,8.67
2017-06-29T14:17:30.975Z,9.07
2017-06-29T14:19:59.332Z,9.40
2017-06-29T14:22:27.694Z,8.70
2017-06-29T14:24:56.352Z,8.77
2017-06-29T14:27:24.714Z,7.70
2017-06-29T14:29:53.043Z,7.33
2017-06-29T14:32:21.652Z,6.50
2017-06-29T14:34:49.993Z,7.63
2017-06-29T14:37:18.339Z,7.97
2017-06-29T14:39:47.167Z,6.70
2017-06-29T14:42:15.523Z,6.90
2017-06-29T14:44:43.889Z,6.60
2017-06-29T14:47:12.639Z,7.90
2017-06-29T14:49:40.988Z,6.63
2017-06-29T14:52:09.336Z,7.30
2017-06-29T14:54:37.975Z,6.73
2017-06-29T14:57:06.329Z,7.00
2017-06-29T14:59:34.660Z,6.87
2017-06-29T15:02:03.442Z,7.07
2017-06-29T15:04:31.794Z,7.17
2017-06-29T15:07:00.153Z,8.83
2017-06-29T15:09:28.824Z,7.10
2017-06-29T15:11:57.182Z,6.40
2017-06-29T15:14:25.520Z,6.93
2017-06-29T15:16:54.186Z,6.70
2017-06-29T15:19:22.539Z,6.90
2017-06-29T15:21:50.880Z,7.00
2017-06-29T15:24:20.084Z,11.80
2017-06-29T15:26:48.433Z,7.70
2017-06-29T15:29:16.778Z,7.10
2017-06-29T15:31:45.422Z,7.43
2017-06-29T15:34:13.797Z,8.57
2017-06-29T15:36:42.183Z,9.27
2017-06-29T15:39:11.163Z,7.33
2017-06-29T15:41:39.491Z,6.70
2017-06-29T15:44:07.855Z,6.33
2017-06-29T15:46:37.198Z,6.70
2017-06-29T15:49:05.579Z,6.73
2017-06-29T15:51:34.707Z,6.07
2017-06-29T15:54:03.369Z,7.50
2017-06-29T15:56:31.734Z,5.90
2017-06-29T15:59:00.058Z,6.67
2017-06-29T16:01:28.944Z,6.90
2017-06-29T16:03:57.298Z,7.37
2017-06-29T16:06:25.649Z,7.70
2017-06-29T16:08:54.521Z,7.30
2017-06-29T16:11:22.894Z,9.27
2017-06-29T16:13:51.246Z,10.07
2017-06-29T16:16:20.007Z,9.53
2017-06-29T16:18:48.376Z,10.93
2017-06-29T16:21:17.490Z,11.07
2017-06-29T16:23:46.098Z,12.93
2017-06-29T16:26:14.476Z,13.50
2017-06-29T16:28:42.829Z,13.37
2017-06-29T16:31:11.623Z,13.03
2017-06-29T16:33:39.966Z,13.40
2017-06-29T16:36:08.342Z,17.93
2017-06-29T16:38:37.005Z,16.97
2017-06-29T16:41:05.362Z,19.80
2017-06-29T16:43:33.707Z,21.17
2017-06-29T16:46:02.362Z,21.80
2017-06-29T16:48:30.751Z,21.60
2017-06-29T16:50:59.130Z,22.97
2017-06-29T16:53:28.088Z,22.83
2017-06-29T16:55:56.452Z,21.60
2017-06-29T16:58:24.874Z,22.77
2017-06-29T17:00:53.718Z,24.43
2017-06-29T17:03:22.071Z,24.30
2017-06-29T17:05:51.232Z,23.43
2017-06-29T17:08:19.976Z,24.70
2017-06-29T17:10:48.323Z,22.70
2017-06-29T17:13:16.680Z,22.07
2017-06-29T17:15:45.812Z,20.33
2017-06-29T17:18:14.145Z,20.13
2017-06-29T17:20:42.482Z,21.70
2017-06-29T17:23:11.135Z,22.67
2017-06-29T17:25:39.498Z,22.00
2017-06-29T17:28:07.903Z,22.53
2017-06-29T17:30:36.602Z,22.60
2017-06-29T17:33:05.722Z,23.60
2017-06-29T17:35:34.066Z,21.67
2017-06-29T17:38:02.986Z,22.17
2017-06-29T17:40:31.324Z,24.03
2017-06-29T17:42:59.682Z,23.33
2017-06-29T17:45:28.349Z,24.13
2017-06-29T17:47:56.698Z,23.67
2017-06-29T17:50:25.040Z,24.17
2017-06-29T17:52:53.803Z,25.60
2017-06-29T17:55:22.163Z,24.23
2017-06-29T17:57:50.499Z,23.60
2017-06-29T18:00:20.106Z,22.97
2017-06-29T18:02:48.451Z,22.63
2017-06-29T18:05:16.798Z,23.53
2017-06-29T18:07:45.586Z,20.90
2017-06-29T18:10:13.977Z,22.80
2017-06-29T18:12:42.349Z,22.83
2017-06-29T18:15:11.055Z,25.03
2017-06-29T18:17:39.454Z,22.43
2017-06-29T18:20:07.801Z,19.93
2017-06-29T18:22:36.776Z,22.30
2017-06-29T18:25:05.116Z,24.97
2017-06-29T18:27:33.462Z,13.07
2017-06-29T18:30:02.110Z,13.37
2017-06-29T18:32:30.462Z,13.17
2017-06-29T18:34:58.798Z,13.37
2017-06-29T18:37:27.550Z,18.03
2017-06-29T18:39:55.936Z,19.30
2017-06-29T18:42:25.124Z,20.63
2017-06-29T18:44:53.866Z,22.20
2017-06-29T18:47:22.210Z,21.10
2017-06-29T18:49:50.558Z,19.87
2017-06-29T18:52:19.241Z,19.63
2017-06-29T18:54:47.651Z,20.20
2017-06-29T18:57:16.749Z,19.03
2017-06-29T18:59:45.549Z,17.60
2017-06-29T19:02:13.953Z,18.13
2017-06-29T19:04:42.310Z,16.10
2017-06-29T19:07:11.204Z,16.70
2017-06-29T19:09:39.578Z,17.50
2017-06-29T19:12:07.931Z,14.83
2017-06-29T19:14:36.601Z,14.60
2017-06-29T19:17:04.940Z,13.03
2017-06-29T19:19:33.281Z,12.97
2017-06-29T19:22:02.919Z,11.37
2017-06-29T19:24:31.296Z,12.43
2017-06-29T19:26:59.656Z,14.53
2017-06-29T19:29:28.567Z,15.00
2017-06-29T19:31:56.923Z,13.17
2017-06-29T19:34:26.051Z,11.53
2017-06-29T19:36:54.671Z,9.50
2017-06-29T19:39:23.028Z,8.80
2017-06-29T19:41:51.431Z,9.30
2017-06-29T19:44:20.128Z,10.60
2017-06-29T19:46:48.471Z,8.70
2017-06-29T19:49:16.881Z,9.03
2017-06-29T19:51:45.730Z,8.70
2017-06-29T19:54:14.073Z,8.20
2017-06-29T19:56:43.169Z,8.07
2017-06-29T19:59:12.533Z,7.30
2017-06-29T20:01:40.863Z,7.30
2017-06-29T20:04:09.234Z,7.50
2017-06-29T20:06:37.848Z,8.70
2017-06-29T20:09:06.196Z,9.07
2017-06-29T20:11:35.298Z,8.20
2017-06-29T20:14:04.241Z,8.20
2017-06-29T20:16:32.643Z,7.40
2017-06-29T20:19:01.002Z,7.87
2017-06-29T20:21:29.757Z,9.40
2017-06-29T20:23:58.172Z,8.80
2017-06-29T20:26:26.583Z,8.80
2017-06-29T20:30:13.620Z,10.87
2017-06-29T20:32:41.972Z,9.73
2017-06-29T20:35:10.309Z,13.03
2017-06-29T20:37:39.064Z,10.13
2017-06-29T20:40:07.409Z,11.10
2017-06-29T20:42:35.758Z,11.03
2017-06-29T20:45:04.411Z,16.03
2017-06-29T20:47:33.506Z,11.97
2017-06-29T20:50:02.611Z,11.70
2017-06-29T20:52:31.454Z,14.50
2017-06-29T20:54:59.814Z,11.80
2017-06-29T20:57:28.160Z,12.33
2017-06-29T20:59:56.785Z,12.00
2017-06-29T21:02:25.108Z,12.60
2017-06-29T21:04:53.453Z,13.50
2017-06-29T21:07:22.187Z,14.57
2017-06-29T21:09:50.547Z,15.40
2017-06-29T21:12:18.925Z,14.97
2017-06-29T21:14:48.506Z,20.07
2017-06-29T21:17:16.870Z,21.80
2017-06-29T21:19:45.230Z,24.00
2017-06-29T21:22:13.864Z,27.13
2017-06-29T21:24:42.212Z,25.87
2017-06-29T21:27:11.262Z,26.10
2017-06-29T21:29:40.261Z,28.03
2017-06-29T21:32:08.631Z,27.37
2017-06-29T21:34:37.737Z,29.50
2017-06-29T21:37:06.594Z,30.37
2017-06-29T21:39:35.282Z,29.73
2017-06-29T21:42:03.649Z,28.73
2017-06-29T21:44:32.288Z,28.90
2017-06-29T21:47:00.637Z,29.10
2017-06-29T21:49:28.992Z,29.20
2017-06-29T21:51:57.604Z,28.80
2017-06-29T21:54:25.932Z,31.07
2017-06-29T21:56:54.264Z,28.70
2017-06-29T21:59:23.649Z,26.33
2017-06-29T22:01:51.968Z,25.97
2017-06-29T22:04:20.329Z,26.17
2017-06-29T22:06:49.114Z,24.87
2017-06-29T22:09:17.458Z,25.20
2017-06-29T22:11:45.796Z,26.30
2017-06-29T22:14:14.429Z,28.13
2017-06-29T22:16:42.786Z,26.33
2017-06-29T22:19:11.141Z,24.73
2017-06-29T22:21:40.154Z,25.63
2017-06-29T22:24:08.484Z,22.70
2017-06-29T22:26:36.828Z,21.40
2017-06-29T22:29:05.667Z,21.47
2017-06-29T22:31:34.026Z,21.90
2017-06-29T22:34:02.404Z,22.47
2017-06-29T22:36:31.144Z,22.07
2017-06-29T22:38:59.492Z,21.90
2017-06-29T22:41:27.818Z,20.90
2017-06-29T22:43:56.577Z,19.43
2017-06-29T22:46:25.135Z,16.93
2017-06-29T22:48:54.258Z,15.90
2017-06-29T22:51:23.251Z,14.00
2017-06-29T22:53:51.617Z,15.30
2017-06-29T22:56:19.975Z,12.90
2017-06-29T22:58:48.599Z,12.53
2017-06-29T23:01:16.954Z,11.10
2017-06-29T23:03:45.314Z,10.30
2017-06-29T23:06:14.850Z,7.73
2017-06-29T23:08:43.237Z,7.40
2017-06-29T23:11:11.574Z,9.07
2017-06-29T23:13:40.311Z,9.67
2017-06-29T23:16:08.646Z,9.40
2017-06-29T23:18:36.984Z,7.93
2017-06-29T23:21:05.836Z,8.00
2017-06-29T23:23:34.154Z,8.97
2017-06-29T23:26:02.478Z,9.90
2017-06-29T23:28:31.222Z,10.43
2017-06-29T23:30:59.540Z,10.20
2017-06-29T23:33:27.876Z,10.50
2017-06-29T23:35:56.572Z,12.27
2017-06-29T23:38:24.910Z,12.77
2017-06-29T23:40:53.491Z,12.90
2017-06-29T23:43:22.148Z,13.00
2017-06-29T23:45:50.507Z,14.23
2017-06-29T23:48:18.829Z,14.33
2017-06-29T23:50:47.658Z,14.50
2017-06-29T23:53:15.991Z,15.90
2017-06-29T23:55:44.327Z,15.60
2017-06-29T23:58:13.002Z,16.17
