createdAt,value
2019-01-21T00:01:01.258Z,56.10
2019-01-21T00:02:02.469Z,56.20
2019-01-21T00:03:04.001Z,56.20
2019-01-21T00:04:05.016Z,56.30
2019-01-21T00:05:06.941Z,56.30
2019-01-21T00:06:07.972Z,56.30
2019-01-21T00:07:08.992Z,56.20
2019-01-21T00:08:10.056Z,56.40
2019-01-21T00:09:11.080Z,56.40
2019-01-21T00:10:12.099Z,56.40
2019-01-21T00:11:13.129Z,56.20
2019-01-21T00:12:14.136Z,56.40
2019-01-21T00:13:15.156Z,56.70
2019-01-21T00:14:16.177Z,56.90
2019-01-21T00:15:17.191Z,57.00
2019-01-21T00:16:18.222Z,57.20
2019-01-21T00:17:22.451Z,57.50
2019-01-21T00:18:22.171Z,58.30
2019-01-21T00:19:23.188Z,57.60
2019-01-21T00:20:24.203Z,57.60
2019-01-21T00:21:25.224Z,57.90
2019-01-21T00:22:26.240Z,58.30
2019-01-21T00:23:27.280Z,58.00
2019-01-21T00:24:28.291Z,58.10
2019-01-21T00:25:29.315Z,58.10
2019-01-21T00:26:30.350Z,58.40
2019-01-21T00:27:31.367Z,58.10
2019-01-21T00:28:32.384Z,58.20
2019-01-21T00:29:33.402Z,58.10
2019-01-21T00:30:34.519Z,58.00
2019-01-21T00:31:35.552Z,58.20
2019-01-21T00:32:36.565Z,58.40
2019-01-21T00:33:37.596Z,58.20
2019-01-21T00:34:38.648Z,58.40
2019-01-21T00:35:39.669Z,58.50
2019-01-21T00:36:40.696Z,58.40
2019-01-21T00:37:41.713Z,58.50
2019-01-21T00:38:42.807Z,58.70
2019-01-21T00:39:43.840Z,58.60
2019-01-21T00:40:44.873Z,58.30
2019-01-21T00:41:45.904Z,58.30
2019-01-21T00:42:46.923Z,58.00
2019-01-21T00:43:47.944Z,58.10
2019-01-21T00:44:49.020Z,58.20
2019-01-21T00:45:50.082Z,58.10
2019-01-21T00:46:51.112Z,58.20
2019-01-21T00:47:52.148Z,58.10
2019-01-21T00:48:53.165Z,58.10
2019-01-21T00:49:54.180Z,58.10
2019-01-21T00:50:55.187Z,58.20
2019-01-21T00:51:56.223Z,58.10
2019-01-21T00:52:57.240Z,58.20
2019-01-21T00:53:58.364Z,58.40
2019-01-21T00:54:59.382Z,58.50
2019-01-21T00:56:00.405Z,58.40
2019-01-21T00:57:01.433Z,58.40
2019-01-21T00:58:02.454Z,58.50
2019-01-21T00:59:03.658Z,58.70
2019-01-21T01:00:17.128Z,58.70
2019-01-21T01:01:18.154Z,58.80
2019-01-21T01:02:19.182Z,59.20
2019-01-21T01:03:20.205Z,58.60
2019-01-21T01:04:21.228Z,58.70
2019-01-21T01:05:22.440Z,58.80
2019-01-21T01:06:23.473Z,58.90
2019-01-21T01:07:24.484Z,59.10
2019-01-21T01:08:25.503Z,58.80
2019-01-21T01:09:26.522Z,59.00
2019-01-21T01:10:27.552Z,59.00
2019-01-21T01:11:28.583Z,59.00
2019-01-21T01:12:29.600Z,59.10
2019-01-21T01:13:30.624Z,58.90
2019-01-21T01:14:31.641Z,59.10
2019-01-21T01:15:32.662Z,59.10
2019-01-21T01:16:33.691Z,59.10
2019-01-21T01:17:37.323Z,59.10
2019-01-21T01:18:37.728Z,59.00
2019-01-21T01:19:38.756Z,58.80
2019-01-21T01:20:39.792Z,58.90
2019-01-21T01:21:40.820Z,58.80
2019-01-21T01:22:41.856Z,58.80
2019-01-21T01:23:42.876Z,58.80
2019-01-21T01:24:43.917Z,58.90
2019-01-21T01:25:44.953Z,59.00
2019-01-21T01:26:45.980Z,59.00
2019-01-21T01:27:47.012Z,59.00
2019-01-21T01:28:48.035Z,59.10
2019-01-21T01:29:49.048Z,58.90
2019-01-21T01:30:50.076Z,58.90
2019-01-21T01:31:51.108Z,58.80
2019-01-21T01:32:52.240Z,58.90
2019-01-21T01:33:53.272Z,59.00
2019-01-21T01:34:54.299Z,58.90
2019-01-21T01:35:55.325Z,58.90
2019-01-21T01:36:56.364Z,58.80
2019-01-21T01:37:57.396Z,58.90
2019-01-21T01:38:58.415Z,58.90
2019-01-21T01:39:59.444Z,58.90
2019-01-21T01:41:00.468Z,58.90
2019-01-21T01:42:01.489Z,59.00
2019-01-21T01:43:03.103Z,58.90
2019-01-21T01:44:04.139Z,59.00
2019-01-21T01:45:08.548Z,59.10
2019-01-21T01:46:09.577Z,59.20
2019-01-21T01:47:10.610Z,59.20
2019-01-21T01:48:11.631Z,59.20
2019-01-21T01:49:12.644Z,59.20
2019-01-21T01:50:13.768Z,59.40
2019-01-21T01:51:14.783Z,59.50
2019-01-21T01:52:15.842Z,59.40
2019-01-21T01:53:16.861Z,59.60
2019-01-21T01:54:18.277Z,59.60
2019-01-21T01:55:21.892Z,59.50
2019-01-21T01:56:22.911Z,59.40
2019-01-21T01:57:23.940Z,59.40
2019-01-21T01:58:24.956Z,59.50
2019-01-21T01:59:25.974Z,59.40
2019-01-21T02:00:27.288Z,59.70
2019-01-21T02:01:28.318Z,59.50
2019-01-21T02:02:29.360Z,59.60
2019-01-21T02:03:30.468Z,60.00
2019-01-21T02:04:31.807Z,59.30
2019-01-21T02:05:32.829Z,59.80
2019-01-21T02:06:33.865Z,59.80
2019-01-21T02:07:34.901Z,59.80
2019-01-21T02:08:35.916Z,59.80
2019-01-21T02:09:36.935Z,59.60
2019-01-21T02:10:37.945Z,59.50
2019-01-21T02:11:38.957Z,59.50
2019-01-21T02:12:39.989Z,59.40
2019-01-21T02:13:41.008Z,59.30
2019-01-21T02:14:42.338Z,59.30
2019-01-21T02:15:43.355Z,59.20
2019-01-21T02:16:44.379Z,59.10
2019-01-21T02:17:51.861Z,59.00
2019-01-21T02:18:48.447Z,59.00
2019-01-21T02:19:52.769Z,58.90
2019-01-21T02:20:56.096Z,58.80
2019-01-21T02:21:57.213Z,59.00
2019-01-21T02:23:01.354Z,59.10
2019-01-21T02:24:04.272Z,59.20
2019-01-21T02:25:06.490Z,59.40
2019-01-21T02:26:09.222Z,59.20
2019-01-21T02:27:12.633Z,59.30
2019-01-21T02:28:20.228Z,59.50
2019-01-21T02:29:25.067Z,59.50
2019-01-21T02:30:49.207Z,59.40
2019-01-21T02:32:18.187Z,59.40
2019-01-21T02:33:46.959Z,59.30
2019-01-21T02:35:04.092Z,59.30
2019-01-21T02:36:24.259Z,59.20
2019-01-21T02:37:32.064Z,59.30
2019-01-21T02:38:48.949Z,59.40
2019-01-21T02:40:02.379Z,59.10
2019-01-21T02:41:07.210Z,59.10
2019-01-21T02:42:24.049Z,59.70
2019-01-21T02:43:32.166Z,59.50
2019-01-21T02:44:45.567Z,59.70
2019-01-21T02:46:13.556Z,59.30
2019-01-21T02:47:18.375Z,59.70
2019-01-21T02:48:32.304Z,59.70
2019-01-21T02:49:57.018Z,59.70
2019-01-21T02:51:05.119Z,59.90
2019-01-21T02:52:42.141Z,60.00
2019-01-21T02:53:53.029Z,60.00
2019-01-21T02:55:06.301Z,60.00
2019-01-21T02:56:13.904Z,59.80
2019-01-21T02:57:21.664Z,60.20
2019-01-21T02:58:29.281Z,60.10
2019-01-21T02:59:49.596Z,60.10
2019-01-21T03:01:06.035Z,59.80
2019-01-21T03:02:25.741Z,60.20
2019-01-21T03:03:30.886Z,60.50
2019-01-21T03:04:52.752Z,60.10
2019-01-21T03:06:00.588Z,60.80
2019-01-21T03:07:11.477Z,60.20
2019-01-21T03:08:18.849Z,60.30
2019-01-21T03:09:35.303Z,60.50
2019-01-21T03:10:45.672Z,60.40
2019-01-21T03:12:16.697Z,60.20
2019-01-21T03:13:36.184Z,60.20
2019-01-21T03:14:46.795Z,60.50
2019-01-21T03:16:14.556Z,60.50
2019-01-21T03:17:19.387Z,60.50
2019-01-21T03:18:39.670Z,60.30
2019-01-21T03:19:44.518Z,60.00
2019-01-21T03:20:51.881Z,59.90
2019-01-21T03:22:08.357Z,60.30
2019-01-21T03:23:19.376Z,60.40
2019-01-21T03:24:36.355Z,60.40
2019-01-21T03:25:50.479Z,60.40
2019-01-21T03:26:58.407Z,60.60
2019-01-21T03:28:24.216Z,60.60
2019-01-21T03:29:44.418Z,60.70
2019-01-21T03:31:01.652Z,60.70
2019-01-21T03:32:22.850Z,61.10
2019-01-21T03:34:00.108Z,61.10
2019-01-21T03:35:26.596Z,61.00
2019-01-21T03:36:52.937Z,61.30
2019-01-21T03:38:06.490Z,61.50
2019-01-21T03:39:31.229Z,61.40
2019-01-21T03:40:53.927Z,61.80
2019-01-21T03:42:08.485Z,61.80
2019-01-21T03:43:28.411Z,62.20
2019-01-21T03:45:03.687Z,61.80
2019-01-21T03:46:31.674Z,61.90
2019-01-21T03:47:36.332Z,62.20
2019-01-21T03:48:39.011Z,62.10
2019-01-21T03:49:59.150Z,62.50
2019-01-21T03:51:24.017Z,62.60
2019-01-21T03:52:31.603Z,62.50
2019-01-21T03:53:39.501Z,62.80
2019-01-21T03:54:40.845Z,62.50
2019-01-21T03:55:42.372Z,62.50
2019-01-21T03:56:47.091Z,62.60
2019-01-21T03:58:05.630Z,62.10
2019-01-21T03:59:25.734Z,62.60
2019-01-21T04:00:48.547Z,62.20
2019-01-21T04:02:10.376Z,62.20
2019-01-21T04:03:36.392Z,62.30
2019-01-21T04:04:50.377Z,62.20
2019-01-21T04:05:58.224Z,62.00
2019-01-21T04:07:03.057Z,62.10
2019-01-21T04:08:10.575Z,62.10
2019-01-21T04:09:21.413Z,62.30
2019-01-21T04:11:00.205Z,62.30
2019-01-21T04:12:26.452Z,62.60
2019-01-21T04:13:31.304Z,62.50
2019-01-21T04:14:56.330Z,62.60
2019-01-21T04:16:04.323Z,62.70
2019-01-21T04:17:36.507Z,62.60
2019-01-21T04:18:47.234Z,62.50
2019-01-21T04:19:55.077Z,62.30
2019-01-21T04:21:29.099Z,62.40
2019-01-21T04:22:43.253Z,62.30
2019-01-21T04:24:03.120Z,62.10
2019-01-21T04:25:10.740Z,62.10
2019-01-21T04:26:18.340Z,62.20
2019-01-21T04:27:45.153Z,62.40
2019-01-21T04:28:55.805Z,62.40
2019-01-21T04:30:09.419Z,61.60
2019-01-21T04:31:14.275Z,62.30
2019-01-21T04:32:31.029Z,62.40
2019-01-21T04:33:44.376Z,62.10
2019-01-21T04:34:52.215Z,62.60
2019-01-21T04:36:08.942Z,62.60
2019-01-21T04:37:22.524Z,62.50
2019-01-21T04:38:46.464Z,62.60
2019-01-21T04:40:00.040Z,62.70
2019-01-21T04:41:11.093Z,62.60
2019-01-21T04:42:18.449Z,62.70
2019-01-21T04:43:29.324Z,62.80
2019-01-21T04:44:36.967Z,63.00
2019-01-21T04:45:44.838Z,62.60
2019-01-21T04:47:05.021Z,63.00
2019-01-21T04:48:37.484Z,62.80
2019-01-21T04:49:42.321Z,63.90
2019-01-21T04:51:08.055Z,63.00
2019-01-21T04:52:24.707Z,63.00
2019-01-21T04:53:45.960Z,63.10
2019-01-21T04:55:08.860Z,63.10
2019-01-21T04:56:22.942Z,63.40
2019-01-21T04:57:27.772Z,63.00
2019-01-21T04:58:38.680Z,63.30
2019-01-21T05:00:09.480Z,63.00
2019-01-21T05:01:44.709Z,62.80
2019-01-21T05:03:09.629Z,63.20
2019-01-21T05:04:20.257Z,63.30
2019-01-21T05:05:55.307Z,63.10
2019-01-21T05:07:12.334Z,63.10
2019-01-21T05:08:41.224Z,63.70
2019-01-21T05:10:05.793Z,63.70
2019-01-21T05:11:22.869Z,63.10
2019-01-21T05:12:39.393Z,63.30
2019-01-21T05:13:50.044Z,62.80
2019-01-21T05:15:00.917Z,63.10
2019-01-21T05:16:14.651Z,62.90
2019-01-21T05:17:43.364Z,62.80
2019-01-21T05:19:03.665Z,62.80
2019-01-21T05:20:37.813Z,62.60
2019-01-21T05:21:57.505Z,62.50
2019-01-21T05:23:05.348Z,62.20
2019-01-21T05:24:13.140Z,62.20
2019-01-21T05:25:20.963Z,62.10
2019-01-21T05:26:46.875Z,61.80
2019-01-21T05:28:06.996Z,62.00
2019-01-21T05:29:17.843Z,62.10
2019-01-21T05:30:25.842Z,62.20
2019-01-21T05:31:33.704Z,62.00
2019-01-21T05:32:41.537Z,61.90
2019-01-21T05:34:04.464Z,62.00
2019-01-21T05:35:26.020Z,61.80
2019-01-21T05:36:55.162Z,61.60
2019-01-21T05:38:05.809Z,61.30
2019-01-21T05:39:13.399Z,61.20
2019-01-21T05:40:40.940Z,61.20
2019-01-21T05:41:48.784Z,61.50
2019-01-21T05:43:11.496Z,61.80
2019-01-21T05:44:25.143Z,61.60
2019-01-21T05:45:51.104Z,61.50
2019-01-21T05:46:58.520Z,62.00
2019-01-21T05:48:23.410Z,63.10
2019-01-21T05:49:28.506Z,62.20
2019-01-21T05:50:45.269Z,62.50
2019-01-21T05:52:16.087Z,62.50
2019-01-21T05:53:33.091Z,62.50
2019-01-21T05:55:09.482Z,62.90
2019-01-21T05:56:34.252Z,62.60
2019-01-21T05:57:39.096Z,62.90
2019-01-21T05:58:55.509Z,64.50
2019-01-21T06:00:15.225Z,63.40
2019-01-21T06:01:35.152Z,63.00
2019-01-21T06:02:43.196Z,62.50
2019-01-21T06:03:54.097Z,62.40
2019-01-21T06:05:07.801Z,62.40
2019-01-21T06:06:21.800Z,62.20
2019-01-21T06:07:28.333Z,62.20
2019-01-21T06:08:42.637Z,62.10
2019-01-21T06:09:53.057Z,62.80
2019-01-21T06:11:23.828Z,62.90
2019-01-21T06:12:52.648Z,62.60
2019-01-21T06:14:06.275Z,62.50
2019-01-21T06:15:23.261Z,62.00
2019-01-21T06:16:28.095Z,62.40
2019-01-21T06:17:44.903Z,62.00
2019-01-21T06:18:57.495Z,62.30
2019-01-21T06:20:02.260Z,61.80
2019-01-21T06:21:26.569Z,62.10
2019-01-21T06:22:34.441Z,61.20
2019-01-21T06:23:48.506Z,61.30
2019-01-21T06:25:10.263Z,60.90
2019-01-21T06:26:38.119Z,60.80
2019-01-21T06:28:03.975Z,61.70
2019-01-21T06:29:17.337Z,62.00
2019-01-21T06:30:25.161Z,61.80
2019-01-21T06:31:38.756Z,61.50
2019-01-21T06:33:06.308Z,61.50
2019-01-21T06:34:26.048Z,61.50
2019-01-21T06:35:36.618Z,61.10
2019-01-21T06:36:57.794Z,60.70
2019-01-21T06:38:22.845Z,60.60
2019-01-21T06:39:50.627Z,60.90
2019-01-21T06:41:07.860Z,60.70
2019-01-21T06:42:31.191Z,60.80
2019-01-21T06:44:00.237Z,61.20
2019-01-21T06:45:30.747Z,60.90
2019-01-21T06:47:02.493Z,61.00
2019-01-21T06:48:12.996Z,61.00
2019-01-21T06:49:37.272Z,60.80
2019-01-21T06:50:53.693Z,60.70
2019-01-21T06:52:31.900Z,60.80
2019-01-21T06:53:39.725Z,60.50
2019-01-21T06:54:50.806Z,60.70
2019-01-21T06:56:01.527Z,60.60
2019-01-21T06:57:40.048Z,60.50
2019-01-21T06:59:02.812Z,60.60
2019-01-21T07:00:31.868Z,60.70
2019-01-21T07:01:45.820Z,60.40
2019-01-21T07:03:13.773Z,61.20
2019-01-21T07:04:38.491Z,60.90
2019-01-21T07:05:58.284Z,60.70
2019-01-21T07:07:32.388Z,61.00
2019-01-21T07:08:58.656Z,61.50
2019-01-21T07:10:15.536Z,62.00
2019-01-21T07:11:29.346Z,61.60
2019-01-21T07:12:37.169Z,61.50
2019-01-21T07:13:58.620Z,61.40
2019-01-21T07:15:15.536Z,61.20
2019-01-21T07:16:32.742Z,61.10
2019-01-21T07:17:59.327Z,61.10
2019-01-21T07:19:11.015Z,60.80
2019-01-21T07:20:16.461Z,60.70
2019-01-21T07:21:41.280Z,60.80
2019-01-21T07:22:52.133Z,60.60
2019-01-21T07:24:02.412Z,61.00
2019-01-21T07:25:16.154Z,61.10
2019-01-21T07:26:26.821Z,61.20
2019-01-21T07:27:40.736Z,61.20
2019-01-21T07:28:48.660Z,61.20
2019-01-21T07:30:12.048Z,61.20
2019-01-21T07:31:25.090Z,61.20
2019-01-21T07:32:29.921Z,61.10
2019-01-21T07:34:00.873Z,60.80
2019-01-21T07:35:15.047Z,60.60
2019-01-21T07:36:25.677Z,60.70
2019-01-21T07:37:39.325Z,60.60
2019-01-21T07:39:03.204Z,60.60
2019-01-21T07:40:11.097Z,60.70
2019-01-21T07:41:33.591Z,60.50
2019-01-21T07:42:50.551Z,60.60
2019-01-21T07:44:09.826Z,60.60
2019-01-21T07:45:14.627Z,60.40
2019-01-21T07:46:19.439Z,60.40
2019-01-21T07:47:39.589Z,60.50
2019-01-21T07:48:50.220Z,60.60
2019-01-21T07:50:00.616Z,60.30
2019-01-21T07:51:39.028Z,60.40
2019-01-21T07:52:50.002Z,60.30
2019-01-21T07:54:17.353Z,60.20
2019-01-21T07:55:34.436Z,59.60
2019-01-21T07:56:54.152Z,60.20
2019-01-21T07:58:34.288Z,60.30
2019-01-21T08:00:00.234Z,60.10
2019-01-21T08:01:05.120Z,60.20
2019-01-21T08:02:25.219Z,60.20
2019-01-21T08:03:48.058Z,60.60
2019-01-21T08:04:55.688Z,61.10
2019-01-21T08:06:06.373Z,60.00
2019-01-21T08:07:26.708Z,60.00
2019-01-21T08:08:49.933Z,60.10
2019-01-21T08:10:14.613Z,60.00
2019-01-21T08:11:31.769Z,59.70
2019-01-21T08:12:48.696Z,60.10
2019-01-21T08:13:59.629Z,60.00
2019-01-21T08:15:21.140Z,60.00
2019-01-21T08:16:58.174Z,60.10
2019-01-21T08:18:21.242Z,60.00
2019-01-21T08:19:42.871Z,60.00
2019-01-21T08:20:56.708Z,59.70
2019-01-21T08:22:04.840Z,60.40
2019-01-21T08:23:30.414Z,60.60
2019-01-21T08:24:42.997Z,61.00
2019-01-21T08:26:05.697Z,60.00
2019-01-21T08:27:16.791Z,60.00
2019-01-21T08:28:36.954Z,60.10
2019-01-21T08:29:44.781Z,59.80
2019-01-21T08:30:55.876Z,59.90
2019-01-21T08:32:03.748Z,60.00
2019-01-21T08:33:20.986Z,60.00
2019-01-21T08:34:40.789Z,60.00
2019-01-21T08:35:57.559Z,59.70
2019-01-21T08:37:08.324Z,60.00
2019-01-21T08:38:19.209Z,60.00
2019-01-21T08:39:44.725Z,59.80
2019-01-21T08:41:10.712Z,59.50
2019-01-21T08:42:21.558Z,59.70
2019-01-21T08:43:47.248Z,59.60
2019-01-21T08:45:15.032Z,59.70
2019-01-21T08:46:22.748Z,59.40
2019-01-21T08:47:33.405Z,59.30
2019-01-21T08:48:41.011Z,59.20
2019-01-21T08:49:58.112Z,59.30
2019-01-21T08:51:21.272Z,59.40
2019-01-21T08:52:42.976Z,59.30
2019-01-21T08:53:50.929Z,59.40
2019-01-21T08:55:08.186Z,59.80
2019-01-21T08:56:28.368Z,59.80
2019-01-21T08:57:42.492Z,59.70
2019-01-21T08:59:04.935Z,60.00
2019-01-21T09:00:12.826Z,59.80
2019-01-21T09:01:26.720Z,59.60
2019-01-21T09:02:52.212Z,59.50
2019-01-21T09:03:59.745Z,59.50
2019-01-21T09:05:16.794Z,59.10
2019-01-21T09:06:39.516Z,59.00
2019-01-21T09:08:11.387Z,59.10
2019-01-21T09:09:31.539Z,59.00
2019-01-21T09:10:39.389Z,58.70
2019-01-21T09:12:03.614Z,58.50
2019-01-21T09:13:25.384Z,58.80
2019-01-21T09:14:44.847Z,58.70
2019-01-21T09:16:05.125Z,58.40
2019-01-21T09:17:09.944Z,58.50
2019-01-21T09:18:20.556Z,58.30
2019-01-21T09:19:28.018Z,58.20
2019-01-21T09:20:44.397Z,58.50
2019-01-21T09:21:49.235Z,58.40
2019-01-21T09:23:12.133Z,58.30
2019-01-21T09:24:45.738Z,58.40
2019-01-21T09:26:08.192Z,58.20
2019-01-21T09:27:30.889Z,58.30
2019-01-21T09:28:44.820Z,58.30
2019-01-21T09:29:54.760Z,58.20
2019-01-21T09:31:14.504Z,58.50
2019-01-21T09:32:45.503Z,58.50
2019-01-21T09:34:01.957Z,58.40
2019-01-21T09:35:22.916Z,58.60
2019-01-21T09:36:28.479Z,58.70
2019-01-21T09:37:39.168Z,58.40
2019-01-21T09:39:17.652Z,58.50
2019-01-21T09:40:42.756Z,58.20
2019-01-21T09:41:50.660Z,58.20
2019-01-21T09:43:16.271Z,58.00
2019-01-21T09:44:27.164Z,58.00
2019-01-21T09:45:41.324Z,58.10
2019-01-21T09:46:45.924Z,57.90
2019-01-21T09:47:46.740Z,58.00
2019-01-21T09:48:47.564Z,58.00
2019-01-21T09:49:48.703Z,58.10
2019-01-21T09:50:49.948Z,57.80
2019-01-21T09:51:53.472Z,58.00
2019-01-21T09:52:54.607Z,58.00
2019-01-21T09:53:56.080Z,57.80
2019-01-21T09:54:57.135Z,57.70
2019-01-21T09:55:58.368Z,57.80
2019-01-21T09:57:00.199Z,57.80
2019-01-21T09:58:07.073Z,57.70
2019-01-21T09:59:08.179Z,57.70
2019-01-21T10:00:13.006Z,57.60
2019-01-21T10:01:14.693Z,57.30
2019-01-21T10:02:19.520Z,57.30
2019-01-21T10:03:21.346Z,57.50
2019-01-21T10:04:28.926Z,57.10
2019-01-21T10:05:30.648Z,57.60
2019-01-21T10:06:35.485Z,57.50
2019-01-21T10:07:43.408Z,57.60
2019-01-21T10:08:51.303Z,57.20
2019-01-21T10:10:29.698Z,57.10
2019-01-21T10:11:49.752Z,57.30
2019-01-21T10:13:03.732Z,57.30
2019-01-21T10:14:20.208Z,57.10
2019-01-21T10:15:33.934Z,57.30
2019-01-21T10:16:50.296Z,57.30
2019-01-21T10:17:57.952Z,57.30
2019-01-21T10:19:11.913Z,57.60
2019-01-21T10:20:36.408Z,57.50
2019-01-21T10:21:56.600Z,57.50
2019-01-21T10:23:10.466Z,57.90
2019-01-21T10:24:27.718Z,57.60
2019-01-21T10:25:50.449Z,57.60
2019-01-21T10:27:12.293Z,57.40
2019-01-21T10:28:41.674Z,57.70
2019-01-21T10:29:55.540Z,57.60
2019-01-21T10:31:21.024Z,57.40
2019-01-21T10:32:53.599Z,57.50
2019-01-21T10:34:19.584Z,57.60
2019-01-21T10:35:24.412Z,57.60
2019-01-21T10:36:38.493Z,57.40
2019-01-21T10:38:15.161Z,57.20
2019-01-21T10:39:22.496Z,57.00
2019-01-21T10:40:27.319Z,57.00
2019-01-21T10:41:40.936Z,57.00
2019-01-21T10:43:03.576Z,57.30
2019-01-21T10:44:19.832Z,56.50
2019-01-21T10:45:40.068Z,56.50
2019-01-21T10:47:02.885Z,57.00
2019-01-21T10:48:16.488Z,57.50
2019-01-21T10:49:30.600Z,56.90
2019-01-21T10:50:47.476Z,57.80
2019-01-21T10:51:58.096Z,57.30
2019-01-21T10:53:05.904Z,57.10
2019-01-21T10:54:16.512Z,57.30
2019-01-21T10:55:39.765Z,57.00
2019-01-21T10:56:56.554Z,57.60
2019-01-21T10:58:04.298Z,57.20
2019-01-21T10:59:30.500Z,56.80
2019-01-21T11:01:06.282Z,56.50
2019-01-21T11:02:26.560Z,57.00
2019-01-21T11:04:00.323Z,57.20
2019-01-21T11:05:08.223Z,56.50
2019-01-21T11:06:13.075Z,57.10
2019-01-21T11:07:45.070Z,56.50
2019-01-21T11:09:16.194Z,56.50
2019-01-21T11:10:30.368Z,56.70
2019-01-21T11:11:37.972Z,56.70
2019-01-21T11:12:45.517Z,56.60
2019-01-21T11:13:56.164Z,56.60
2019-01-21T11:15:06.824Z,56.60
2019-01-21T11:16:28.454Z,56.60
2019-01-21T11:17:57.316Z,56.60
2019-01-21T11:19:17.508Z,56.60
2019-01-21T11:20:31.388Z,56.70
2019-01-21T11:21:36.235Z,56.70
2019-01-21T11:22:46.759Z,56.60
2019-01-21T11:23:54.190Z,56.60
2019-01-21T11:25:17.140Z,56.50
2019-01-21T11:26:34.238Z,56.70
2019-01-21T11:27:48.378Z,56.80
2019-01-21T11:29:08.531Z,56.80
2019-01-21T11:30:31.586Z,56.60
2019-01-21T11:31:45.532Z,56.80
2019-01-21T11:32:59.417Z,56.10
2019-01-21T11:34:32.788Z,56.80
2019-01-21T11:35:49.434Z,56.80
2019-01-21T11:37:08.621Z,56.80
2019-01-21T11:38:19.239Z,56.90
2019-01-21T11:39:32.877Z,56.30
2019-01-21T11:40:52.248Z,57.10
2019-01-21T11:42:09.384Z,56.10
2019-01-21T11:43:35.313Z,56.40
2019-01-21T11:44:46.196Z,56.30
2019-01-21T11:46:08.960Z,56.70
2019-01-21T11:47:34.482Z,55.80
2019-01-21T11:48:43.191Z,56.00
2019-01-21T11:50:00.264Z,56.00
2019-01-21T11:51:16.835Z,56.10
2019-01-21T11:52:27.796Z,56.10
2019-01-21T11:53:47.631Z,56.10
2019-01-21T11:55:22.573Z,56.00
2019-01-21T11:56:30.427Z,56.00
2019-01-21T11:57:59.162Z,55.70
2019-01-21T11:59:15.821Z,55.90
2019-01-21T12:00:20.656Z,55.60
2019-01-21T12:01:28.457Z,55.20
2019-01-21T12:02:48.273Z,55.50
2019-01-21T12:04:02.320Z,55.40
2019-01-21T12:05:09.924Z,55.40
2019-01-21T12:06:11.238Z,55.50
2019-01-21T12:07:51.250Z,55.40
2019-01-21T12:09:07.736Z,55.40
2019-01-21T12:10:39.580Z,55.40
2019-01-21T12:11:50.357Z,55.60
2019-01-21T12:13:04.369Z,55.20
2019-01-21T12:14:20.867Z,55.40
2019-01-21T12:15:28.256Z,55.40
2019-01-21T12:16:42.108Z,55.30
2019-01-21T12:17:46.933Z,55.70
2019-01-21T12:19:08.392Z,55.90
2019-01-21T12:20:22.451Z,55.80
2019-01-21T12:22:00.709Z,56.20
2019-01-21T12:23:24.125Z,56.20
2019-01-21T12:24:25.847Z,56.10
2019-01-21T12:25:33.292Z,55.90
2019-01-21T12:26:47.168Z,56.30
2019-01-21T12:28:09.812Z,56.20
2019-01-21T12:29:17.682Z,56.40
2019-01-21T12:30:30.983Z,56.20
2019-01-21T12:31:55.228Z,55.50
2019-01-21T12:33:09.384Z,55.60
2019-01-21T12:34:29.548Z,55.90
2019-01-21T12:35:54.576Z,55.40
2019-01-21T12:36:59.564Z,55.80
2019-01-21T12:38:13.350Z,55.80
2019-01-21T12:39:25.784Z,55.70
2019-01-21T12:40:39.158Z,55.50
2019-01-21T12:41:53.060Z,55.30
2019-01-21T12:43:04.013Z,55.20
2019-01-21T12:44:34.992Z,55.20
2019-01-21T12:46:04.524Z,55.00
2019-01-21T12:47:12.646Z,54.80
2019-01-21T12:48:20.260Z,54.70
2019-01-21T12:49:33.690Z,54.90
2019-01-21T12:51:07.413Z,54.80
2019-01-21T12:52:15.253Z,55.00
2019-01-21T12:53:29.384Z,54.80
2019-01-21T12:54:45.879Z,55.10
2019-01-21T12:55:53.684Z,54.90
2019-01-21T12:57:04.636Z,55.10
2019-01-21T12:58:26.478Z,55.60
2019-01-21T12:59:43.345Z,55.10
2019-01-21T13:00:57.224Z,55.30
2019-01-21T13:02:02.050Z,55.80
2019-01-21T13:03:28.259Z,55.20
2019-01-21T13:04:36.036Z,56.70
2019-01-21T13:05:52.344Z,55.50
2019-01-21T13:07:06.236Z,55.20
2019-01-21T13:08:11.063Z,55.00
2019-01-21T13:09:34.024Z,55.10
2019-01-21T13:11:02.984Z,54.90
2019-01-21T13:12:16.992Z,54.80
2019-01-21T13:13:40.120Z,55.00
2019-01-21T13:14:56.945Z,54.70
2019-01-21T13:16:20.236Z,54.40
2019-01-21T13:17:25.056Z,54.70
2019-01-21T13:18:32.664Z,54.50
2019-01-21T13:19:55.960Z,54.30
2019-01-21T13:21:12.821Z,54.20
2019-01-21T13:22:29.364Z,53.90
2019-01-21T13:23:34.184Z,54.20
2019-01-21T13:24:44.633Z,54.20
2019-01-21T13:25:49.451Z,54.50
2019-01-21T13:26:57.507Z,54.10
2019-01-21T13:28:14.194Z,53.80
2019-01-21T13:29:22.056Z,53.90
2019-01-21T13:30:35.900Z,53.50
2019-01-21T13:32:01.329Z,53.60
2019-01-21T13:33:06.152Z,53.80
2019-01-21T13:34:29.576Z,53.80
2019-01-21T13:35:36.983Z,53.80
2019-01-21T13:36:58.787Z,53.60
2019-01-21T13:38:18.924Z,53.80
2019-01-21T13:39:42.254Z,53.80
2019-01-21T13:41:05.504Z,53.50
2019-01-21T13:42:13.425Z,53.50
2019-01-21T13:43:18.257Z,53.10
2019-01-21T13:44:42.982Z,53.30
2019-01-21T13:45:47.836Z,53.40
2019-01-21T13:47:15.247Z,53.20
2019-01-21T13:48:20.092Z,53.60
2019-01-21T13:49:30.952Z,53.00
2019-01-21T13:50:37.247Z,53.00
2019-01-21T13:51:51.116Z,53.50
2019-01-21T13:53:16.029Z,53.50
2019-01-21T13:54:47.985Z,53.20
2019-01-21T13:55:58.641Z,53.00
2019-01-21T13:57:24.688Z,52.90
2019-01-21T13:59:01.959Z,53.10
2019-01-21T14:00:27.689Z,53.20
2019-01-21T14:01:59.639Z,53.00
2019-01-21T14:03:07.247Z,52.80
2019-01-21T14:04:34.892Z,52.90
2019-01-21T14:06:06.991Z,53.00
2019-01-21T14:07:29.662Z,53.20
2019-01-21T14:08:49.763Z,53.40
2019-01-21T14:10:28.138Z,53.80
2019-01-21T14:11:54.163Z,53.90
2019-01-21T14:13:31.298Z,53.50
2019-01-21T14:14:38.964Z,53.70
2019-01-21T14:15:46.712Z,53.50
2019-01-21T14:17:12.272Z,53.70
2019-01-21T14:18:32.428Z,53.50
2019-01-21T14:19:40.280Z,53.50
2019-01-21T14:20:47.913Z,53.40
2019-01-21T14:22:01.773Z,53.70
2019-01-21T14:23:09.379Z,53.60
2019-01-21T14:24:48.128Z,53.60
2019-01-21T14:25:58.995Z,53.70
2019-01-21T14:27:23.421Z,53.40
2019-01-21T14:28:43.420Z,53.20
2019-01-21T14:29:54.235Z,53.40
2019-01-21T14:31:02.015Z,53.80
2019-01-21T14:32:09.894Z,53.10
2019-01-21T14:33:14.726Z,53.20
2019-01-21T14:34:19.556Z,53.40
2019-01-21T14:35:36.220Z,53.00
2019-01-21T14:36:52.572Z,52.90
2019-01-21T14:38:14.453Z,53.00
2019-01-21T14:39:22.517Z,52.70
2019-01-21T14:40:46.804Z,52.60
2019-01-21T14:42:00.644Z,52.80
2019-01-21T14:43:31.193Z,52.60
2019-01-21T14:44:54.412Z,52.40
2019-01-21T14:46:11.441Z,52.60
2019-01-21T14:47:31.604Z,52.30
2019-01-21T14:48:39.625Z,52.50
2019-01-21T14:50:01.207Z,52.80
2019-01-21T14:51:11.356Z,52.70
2019-01-21T14:52:28.002Z,53.50
2019-01-21T14:53:35.880Z,52.90
2019-01-21T14:54:46.810Z,52.70
2019-01-21T14:55:58.064Z,52.90
2019-01-21T14:57:08.612Z,53.20
2019-01-21T14:58:31.808Z,53.00
2019-01-21T14:59:49.019Z,53.30
2019-01-21T15:00:56.962Z,52.90
2019-01-21T15:02:01.804Z,53.00
2019-01-21T15:03:15.846Z,53.10
2019-01-21T15:04:35.708Z,52.70
2019-01-21T15:06:00.939Z,53.10
2019-01-21T15:07:05.907Z,52.80
2019-01-21T15:08:10.839Z,52.60
2019-01-21T15:09:27.636Z,52.40
2019-01-21T15:10:32.582Z,52.30
2019-01-21T15:12:08.381Z,52.20
2019-01-21T15:13:22.185Z,52.20
2019-01-21T15:14:35.843Z,52.30
2019-01-21T15:15:49.566Z,52.20
2019-01-21T15:17:12.455Z,52.30
2019-01-21T15:18:17.428Z,52.60
2019-01-21T15:19:22.300Z,52.50
2019-01-21T15:20:27.225Z,52.40
2019-01-21T15:21:53.101Z,52.50
2019-01-21T15:23:14.787Z,52.70
2019-01-21T15:24:22.379Z,52.40
2019-01-21T15:25:39.148Z,52.30
2019-01-21T15:27:13.184Z,52.20
2019-01-21T15:28:41.168Z,52.20
2019-01-21T15:29:52.234Z,52.10
2019-01-21T15:30:59.947Z,52.60
2019-01-21T15:32:21.047Z,52.80
2019-01-21T15:33:40.946Z,52.80
2019-01-21T15:34:52.240Z,52.60
2019-01-21T15:36:12.483Z,52.70
2019-01-21T15:37:36.821Z,52.80
2019-01-21T15:38:47.514Z,52.80
2019-01-21T15:40:01.147Z,52.70
2019-01-21T15:41:25.761Z,52.80
2019-01-21T15:42:33.791Z,52.60
2019-01-21T15:43:50.525Z,52.70
2019-01-21T15:45:04.156Z,53.40
2019-01-21T15:46:32.955Z,52.90
2019-01-21T15:47:46.813Z,52.90
2019-01-21T15:48:57.880Z,53.10